sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18105;DHT22;9179;50.968;3.134;2023-04-12T00:00:49;10.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T00:03:17;10.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T00:05:45;10.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T00:08:12;10.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T00:10:40;10.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T00:13:07;10.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T00:15:35;10.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T00:18:02;10.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T00:20:29;10.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T00:22:56;10.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T00:25:23;10.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T00:27:51;10.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T00:30:17;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T00:32:47;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T00:35:13;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T00:37:40;10.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T00:40:08;10.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T00:42:36;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T00:45:04;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T00:47:34;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T00:50:03;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T00:52:31;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T00:55:00;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T00:57:32;10.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T01:00:00;10.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T01:02:29;10.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T01:04:56;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T01:07:34;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T01:10:15;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T01:12:50;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T01:15:21;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T01:17:59;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T01:20:30;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T01:23:15;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T01:25:58;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T01:28:34;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T01:31:04;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T01:33:36;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T01:36:08;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T01:38:37;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T01:41:04;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T01:43:39;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T01:46:07;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T01:48:34;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T01:51:05;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T01:53:38;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T01:56:09;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T01:58:39;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T02:01:09;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T02:03:40;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T02:06:08;11.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T02:08:36;11.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T02:11:07;11.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T02:13:35;11.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T02:16:03;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T02:18:32;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T02:21:00;11.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T02:23:27;11.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T02:25:53;11.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T02:28:20;11.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T02:30:48;11.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T02:33:21;11.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T02:35:50;11.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T02:38:17;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T02:40:43;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T02:43:10;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T02:45:37;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T02:48:04;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T02:50:33;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T02:53:00;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T02:55:27;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T02:57:55;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T03:00:22;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T03:02:49;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T03:05:17;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T03:07:45;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T03:10:13;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T03:12:40;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T03:15:08;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T03:17:35;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T03:20:03;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T03:22:32;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T03:25:00;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T03:27:28;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T03:29:55;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T03:32:23;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T03:34:49;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T03:37:18;11.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T03:39:45;11.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T03:42:14;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T03:44:40;11.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T03:47:07;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T03:49:36;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T03:52:03;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T03:54:30;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T03:56:57;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T03:59:26;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T04:01:53;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T04:04:20;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T04:06:48;11.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T04:09:15;11.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T04:11:42;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T04:14:09;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T04:16:37;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T04:19:04;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T04:21:31;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T04:23:58;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T04:26:27;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T04:28:58;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T04:31:28;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T04:34:00;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T04:36:28;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T04:38:55;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T04:41:22;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T04:43:49;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T04:46:16;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T04:48:46;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T04:51:15;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T04:53:42;10.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T04:56:09;10.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T04:58:37;10.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T05:01:04;10.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T05:03:32;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T05:05:59;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T05:08:28;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T05:10:56;10.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T05:13:23;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T05:15:50;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T05:18:17;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T05:20:44;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T05:23:13;10.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T05:25:45;10.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T05:28:13;10.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T05:30:41;10.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T05:33:08;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T05:35:35;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T05:38:02;10.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T05:40:29;10.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T05:42:58;10.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T05:45:25;10.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T05:47:53;10.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T05:50:20;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T05:52:49;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T05:55:16;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T05:57:44;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T06:00:14;11.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T06:02:43;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T06:05:11;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T06:07:38;11.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T06:10:07;11.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T06:12:34;11.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T06:15:01;12.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T06:17:30;12.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T06:19:56;13.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T06:22:23;13.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T06:24:50;13.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T06:27:17;13.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T06:29:45;13.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T06:32:12;13.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T06:34:40;13.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T06:37:07;13.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T06:39:34;13.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T06:42:01;13.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T06:44:28;13.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T06:46:56;13.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T06:49:23;12.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T06:51:51;12.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T06:54:18;12.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T06:56:45;12.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T06:59:12;12.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T07:01:39;12.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T07:04:06;12.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T07:06:33;12.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T07:09:01;12.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T07:11:29;12.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T07:13:56;12.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T07:16:24;12.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T07:18:51;13.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T07:21:18;13.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T07:23:45;13.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T07:26:17;13.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T07:28:44;13.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T07:31:11;13.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T07:33:38;13.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T07:36:06;13.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T07:38:33;13.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T07:41:00;13.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T07:43:28;13.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T07:45:55;13.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T07:48:22;13.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T07:50:49;13.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T07:53:17;13.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T07:55:44;13.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T07:58:11;13.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T08:00:40;13.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T08:03:07;14.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T08:05:34;14.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T08:08:01;14.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T08:10:29;14.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T08:12:56;15.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T08:15:23;15.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T08:17:52;15.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T08:20:19;15.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T08:22:46;15.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T08:25:14;15.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T08:27:42;15.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T08:30:10;14.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T08:32:37;14.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T08:35:06;14.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T08:37:34;14.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T08:40:02;14.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T08:42:32;14.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T08:45:03;14.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T08:47:31;14.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T08:49:59;14.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T08:52:29;14.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T08:54:56;14.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T08:57:23;15.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T08:59:52;15.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T09:02:20;15.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T09:04:48;16.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T09:07:15;16.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T09:09:44;15.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T09:12:12;15.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T09:14:40;14.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T09:17:21;14.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T09:19:48;14.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T09:22:15;13.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T09:24:48;13.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T09:27:16;13.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T09:29:46;14.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T09:32:25;15.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T09:34:56;16.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T09:37:25;16.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T09:39:58;16.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T09:42:27;16.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T09:44:56;16.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T09:47:36;16.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T09:50:05;16.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T09:52:36;17.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T09:55:07;17.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T09:57:37;16.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T10:00:06;13.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T10:02:41;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T10:05:09;9.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T10:07:39;9.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T10:10:07;9.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T10:12:37;10.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T10:15:06;10.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T10:17:41;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T10:20:10;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T10:22:39;13.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T10:25:09;16.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T10:27:39;17.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T10:30:23;18.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T10:33:12;19.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T10:35:52;19.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T10:38:20;19.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T10:41:13;19.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T10:43:41;20.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T10:49:19;20.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T10:52:13;20.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T10:54:40;18.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T10:57:40;17.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T11:00:09;18.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T11:03:03;18.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T11:06:00;17.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T11:08:28;16.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T11:10:59;16.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T11:13:28;18.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T11:15:56;19.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T11:18:27;19.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T11:20:56;19.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T11:23:25;18.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T11:25:52;20.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T11:28:19;21.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T11:30:51;21.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T11:33:35;21.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T11:36:03;20.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T11:38:33;20.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T11:41:02;18.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T11:43:30;17.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T11:45:58;15.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T11:48:25;12.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T11:50:53;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T11:53:26;10.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T11:55:56;12.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T11:58:25;14.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T12:00:52;14.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T12:03:21;13.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T12:05:48;14.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T12:08:15;15.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T12:10:44;16.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T12:13:14;17.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T12:15:43;17.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T12:18:11;18.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T12:20:41;18.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T12:23:08;18.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T12:25:35;18.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T12:28:02;20.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T12:30:36;21.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T12:33:04;22.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T12:35:33;21.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T12:38:05;19.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T12:40:33;17.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T12:43:00;16.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T12:45:28;15.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T12:47:59;16.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T12:50:29;18.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T12:52:56;18.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T12:55:25;19.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T12:57:54;19.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T13:00:23;20.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T13:02:50;19.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T13:05:19;20.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T13:07:47;20.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T13:10:13;19.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T13:12:40;20.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T13:15:08;21.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T13:17:36;19.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T13:20:04;18.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T13:22:32;18.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T13:24:59;17.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T13:27:26;16.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T13:29:53;15.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T13:32:20;15.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T13:34:47;18.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T13:37:14;19.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T13:39:42;21.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T13:42:09;23.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T13:44:36;23.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T13:47:03;22.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T13:49:30;22.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T13:51:57;23.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T13:54:24;23.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T13:56:52;21.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T13:59:19;18.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T14:01:46;17.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T14:04:14;18.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T14:06:41;18.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T14:09:14;18.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T14:11:48;20.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T14:14:17;22.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T14:16:44;24.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T14:19:11;25.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-12T14:21:38;27.10;99.30
18105;DHT22;9179;50.968;3.134;2023-04-12T14:24:05;26.70;96.50
18105;DHT22;9179;50.968;3.134;2023-04-12T14:26:32;26.30;94.40
18105;DHT22;9179;50.968;3.134;2023-04-12T14:29:00;26.40;92.30
18105;DHT22;9179;50.968;3.134;2023-04-12T14:31:28;25.40;88.60
18105;DHT22;9179;50.968;3.134;2023-04-12T14:33:55;25.40;87.80
18105;DHT22;9179;50.968;3.134;2023-04-12T14:36:22;24.00;90.20
18105;DHT22;9179;50.968;3.134;2023-04-12T14:38:49;22.40;90.60
18105;DHT22;9179;50.968;3.134;2023-04-12T14:41:16;22.10;90.90
18105;DHT22;9179;50.968;3.134;2023-04-12T14:43:43;22.50;90.60
18105;DHT22;9179;50.968;3.134;2023-04-12T14:46:11;25.00;89.00
18105;DHT22;9179;50.968;3.134;2023-04-12T14:48:39;24.70;81.40
18105;DHT22;9179;50.968;3.134;2023-04-12T14:51:07;22.20;87.10
18105;DHT22;9179;50.968;3.134;2023-04-12T14:53:34;23.00;84.50
18105;DHT22;9179;50.968;3.134;2023-04-12T14:56:01;22.90;84.50
18105;DHT22;9179;50.968;3.134;2023-04-12T14:58:28;20.90;89.80
18105;DHT22;9179;50.968;3.134;2023-04-12T15:00:55;19.40;90.90
18105;DHT22;9179;50.968;3.134;2023-04-12T15:03:23;18.20;93.00
18105;DHT22;9179;50.968;3.134;2023-04-12T15:05:52;21.70;90.20
18105;DHT22;9179;50.968;3.134;2023-04-12T15:08:19;24.10;80.90
18105;DHT22;9179;50.968;3.134;2023-04-12T15:10:48;23.90;76.90
18105;DHT22;9179;50.968;3.134;2023-04-12T15:13:15;20.50;81.90
18105;DHT22;9179;50.968;3.134;2023-04-12T15:15:41;22.80;80.00
18105;DHT22;9179;50.968;3.134;2023-04-12T15:18:11;25.10;75.70
18105;DHT22;9179;50.968;3.134;2023-04-12T15:20:39;26.00;68.80
18105;DHT22;9179;50.968;3.134;2023-04-12T15:23:07;25.30;66.40
18105;DHT22;9179;50.968;3.134;2023-04-12T15:25:34;25.40;66.80
18105;DHT22;9179;50.968;3.134;2023-04-12T15:28:01;23.10;70.70
18105;DHT22;9179;50.968;3.134;2023-04-12T15:30:28;23.20;72.90
18105;DHT22;9179;50.968;3.134;2023-04-12T15:32:56;21.40;74.30
18105;DHT22;9179;50.968;3.134;2023-04-12T15:35:24;22.30;76.60
18105;DHT22;9179;50.968;3.134;2023-04-12T15:37:51;24.70;69.40
18105;DHT22;9179;50.968;3.134;2023-04-12T15:40:20;25.60;65.10
18105;DHT22;9179;50.968;3.134;2023-04-12T15:42:47;26.20;61.20
18105;DHT22;9179;50.968;3.134;2023-04-12T15:45:14;26.20;61.30
18105;DHT22;9179;50.968;3.134;2023-04-12T15:47:41;27.50;59.90
18105;DHT22;9179;50.968;3.134;2023-04-12T15:50:08;26.60;58.10
18105;DHT22;9179;50.968;3.134;2023-04-12T15:52:37;25.40;60.00
18105;DHT22;9179;50.968;3.134;2023-04-12T15:55:07;26.20;59.50
18105;DHT22;9179;50.968;3.134;2023-04-12T15:57:37;26.20;58.70
18105;DHT22;9179;50.968;3.134;2023-04-12T16:00:05;25.50;57.50