sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28725;DHT22;43472;48.980;9.646;2024-03-22T00:04:14;8.60;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T00:09:16;8.90;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T00:14:17;8.50;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T00:19:19;8.40;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T00:24:20;8.50;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T00:29:20;9.60;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T00:34:21;10.00;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T00:44:24;8.40;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T00:49:25;8.20;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T00:54:26;8.90;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T00:59:27;9.90;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T01:04:28;8.70;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T01:14:30;7.90;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T01:19:33;8.80;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T01:24:34;8.00;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T01:29:35;9.50;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T01:34:36;7.80;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T01:44:39;7.60;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T01:49:40;10.60;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T01:54:41;7.50;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T01:59:42;7.50;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T02:04:43;8.20;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T02:09:44;7.40;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T02:19:46;7.50;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T02:24:47;8.50;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T02:34:51;7.40;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T02:39:52;7.40;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T02:44:53;7.30;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T02:49:54;7.10;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T03:00:00;6.70;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T03:05:01;6.70;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T03:10:02;8.30;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T03:15:03;6.90;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T03:20:05;7.00;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T03:25:13;7.00;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T03:30:14;6.80;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T03:50:19;6.70;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T03:55:21;8.10;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T04:00:22;7.70;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T04:05:23;7.80;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T04:10:24;6.30;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T04:20:27;6.20;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T04:25:28;6.20;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T04:30:29;8.40;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T04:35:29;6.40;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T04:40:31;6.40;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T04:45:32;6.40;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T04:50:33;6.50;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T04:55:34;8.00;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T05:00:35;8.50;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T05:05:40;8.10;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T05:15:42;6.50;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T05:20:44;8.90;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T05:25:45;6.30;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T05:30:47;6.40;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T05:40:50;6.70;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T05:45:51;7.70;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T05:50:52;7.50;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T05:55:53;6.90;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T06:00:54;7.50;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T06:05:58;9.30;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T06:11:01;7.20;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T06:16:02;7.70;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T06:21:04;7.30;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T06:26:05;7.40;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T06:31:08;9.40;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T06:36:09;8.70;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T06:41:10;7.90;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T07:01:16;7.90;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T07:06:17;8.10;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T07:11:18;8.30;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T07:16:19;10.30;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T07:21:20;8.60;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T07:26:21;10.40;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T07:31:22;9.10;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T07:36:23;9.40;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T07:41:24;9.70;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T07:46:25;10.30;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T07:51:26;10.10;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T07:56:27;10.80;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T08:01:30;11.00;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T08:06:31;11.20;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T08:11:32;11.50;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T08:21:34;12.50;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T08:26:35;13.10;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T08:36:37;13.80;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T08:41:38;14.10;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T08:46:39;14.50;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T08:51:41;15.10;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T08:56:42;14.80;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T09:01:43;15.10;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T09:11:45;15.20;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T09:21:48;15.30;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T09:26:49;15.30;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T09:31:50;15.60;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T09:36:51;15.60;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T09:41:57;15.90;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T09:46:59;16.00;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T09:52:00;16.80;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T09:57:03;16.50;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T10:02:04;16.90;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T10:07:06;16.90;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T10:12:09;16.50;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T10:22:11;16.60;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T10:27:13;16.90;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T10:32:16;17.00;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T10:37:17;17.30;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T10:42:17;17.50;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T10:47:20;17.50;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T10:52:24;17.50;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T10:57:27;17.10;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T11:02:30;17.10;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T11:07:31;18.50;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T11:12:34;18.40;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T11:17:38;18.60;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T11:22:38;18.90;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T11:27:40;18.90;99.30
28725;DHT22;43472;48.980;9.646;2024-03-22T11:32:41;18.80;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T11:37:46;18.90;99.10
28725;DHT22;43472;48.980;9.646;2024-03-22T11:42:49;19.30;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T11:47:51;19.00;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T11:52:53;18.70;99.70
28725;DHT22;43472;48.980;9.646;2024-03-22T11:57:57;19.00;97.40
28725;DHT22;43472;48.980;9.646;2024-03-22T12:02:58;18.40;98.10
28725;DHT22;43472;48.980;9.646;2024-03-22T12:07:59;19.20;98.20
28725;DHT22;43472;48.980;9.646;2024-03-22T12:13:00;19.40;99.30
28725;DHT22;43472;48.980;9.646;2024-03-22T12:18:02;19.70;98.20
28725;DHT22;43472;48.980;9.646;2024-03-22T12:23:03;19.50;96.10
28725;DHT22;43472;48.980;9.646;2024-03-22T12:28:04;19.90;96.90
28725;DHT22;43472;48.980;9.646;2024-03-22T12:33:05;20.30;96.80
28725;DHT22;43472;48.980;9.646;2024-03-22T12:38:11;19.90;96.30
28725;DHT22;43472;48.980;9.646;2024-03-22T12:43:14;19.10;97.40
28725;DHT22;43472;48.980;9.646;2024-03-22T12:48:15;19.10;98.60
28725;DHT22;43472;48.980;9.646;2024-03-22T12:53:16;19.00;98.50
28725;DHT22;43472;48.980;9.646;2024-03-22T12:58:17;19.00;98.30
28725;DHT22;43472;48.980;9.646;2024-03-22T13:03:18;18.80;98.10
28725;DHT22;43472;48.980;9.646;2024-03-22T13:08:19;18.80;99.20
28725;DHT22;43472;48.980;9.646;2024-03-22T13:13:20;18.70;98.90
28725;DHT22;43472;48.980;9.646;2024-03-22T13:18:21;18.20;99.00
28725;DHT22;43472;48.980;9.646;2024-03-22T13:23:22;18.00;99.40
28725;DHT22;43472;48.980;9.646;2024-03-22T13:28:23;18.30;99.20
28725;DHT22;43472;48.980;9.646;2024-03-22T13:33:24;18.40;99.20
28725;DHT22;43472;48.980;9.646;2024-03-22T13:38:25;18.50;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T13:43:27;18.60;99.30
28725;DHT22;43472;48.980;9.646;2024-03-22T13:48:29;18.60;99.40
28725;DHT22;43472;48.980;9.646;2024-03-22T13:53:30;18.80;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T13:58:31;19.20;99.50
28725;DHT22;43472;48.980;9.646;2024-03-22T14:03:32;19.00;99.80
28725;DHT22;43472;48.980;9.646;2024-03-22T14:08:34;19.30;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T14:13:35;19.00;99.70
28725;DHT22;43472;48.980;9.646;2024-03-22T14:18:36;18.80;99.70
28725;DHT22;43472;48.980;9.646;2024-03-22T14:23:36;18.50;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T14:28:37;18.40;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T14:33:40;18.40;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T14:38:42;18.30;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T14:43:42;18.20;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T14:48:44;18.10;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T14:53:45;18.10;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T14:58:46;18.00;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T15:03:47;18.00;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T15:08:48;18.00;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T15:13:49;18.00;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T15:18:54;17.80;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T15:23:55;17.60;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T15:33:58;17.30;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T15:39:00;17.30;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T15:44:01;17.20;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T15:49:02;17.10;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T15:54:03;17.00;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T15:59:04;16.80;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T16:04:05;16.70;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T16:09:08;16.60;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T16:14:10;16.50;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T16:19:11;16.60;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T16:29:13;16.60;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T16:34:14;16.60;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T16:39:15;16.50;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T16:44:17;16.40;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T16:49:19;16.30;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T16:54:19;16.30;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T16:59:21;16.40;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T17:04:22;16.30;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T17:09:27;16.20;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T17:14:28;16.10;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T17:19:30;16.10;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T17:24:33;15.90;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T17:29:34;15.70;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T17:34:35;15.50;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T17:39:36;15.40;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T17:44:37;15.20;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T17:49:38;15.00;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T17:54:39;14.90;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T17:59:40;14.90;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T18:04:41;14.70;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T18:09:42;14.60;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T18:14:43;14.60;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T18:19:44;14.50;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T18:24:45;14.50;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T18:39:49;14.20;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T18:44:50;14.10;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T18:49:51;14.00;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T18:54:58;13.90;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T18:59:59;13.60;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T19:05:00;13.50;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T19:10:01;13.30;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T19:15:03;13.10;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T19:20:06;13.00;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T19:25:10;12.90;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T19:30:12;12.80;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T19:35:12;12.70;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T19:40:15;12.50;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T19:45:16;12.40;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T19:50:16;12.30;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T19:55:17;12.20;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T20:00:18;12.10;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T20:05:20;12.00;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T20:10:21;11.90;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T20:15:24;11.80;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T20:20:31;11.90;99.90
28725;DHT22;43472;48.980;9.646;2024-03-22T20:30:36;11.60;99.90
