sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78643;BME280;67954;47.618;17.606;2023-05-07T00:00:10;100306.25;;;14.07;88.60
78643;BME280;67954;47.618;17.606;2023-05-07T00:00:47;100310.66;;;14.08;89.04
78643;BME280;67954;47.618;17.606;2023-05-07T00:01:18;100308.28;;;14.05;89.23
78643;BME280;67954;47.618;17.606;2023-05-07T00:01:49;100316.91;;;14.01;89.06
78643;BME280;67954;47.618;17.606;2023-05-07T00:02:21;100314.53;;;13.98;89.63
78643;BME280;67954;47.618;17.606;2023-05-07T00:02:52;100309.81;;;14.00;89.71
78643;BME280;67954;47.618;17.606;2023-05-07T00:03:23;100317.06;;;14.07;89.56
78643;BME280;67954;47.618;17.606;2023-05-07T00:03:56;100308.44;;;13.95;89.74
78643;BME280;67954;47.618;17.606;2023-05-07T00:04:27;100311.84;;;13.98;89.81
78643;BME280;67954;47.618;17.606;2023-05-07T00:04:58;100309.81;;;14.00;89.30
78643;BME280;67954;47.618;17.606;2023-05-07T00:05:29;100313.84;;;14.04;89.69
78643;BME280;67954;47.618;17.606;2023-05-07T00:06:01;100305.56;;;14.05;89.74
78643;BME280;67954;47.618;17.606;2023-05-07T00:06:32;100308.78;;;14.09;89.58
78643;BME280;67954;47.618;17.606;2023-05-07T00:07:04;100306.78;;;14.11;89.17
78643;BME280;67954;47.618;17.606;2023-05-07T00:07:36;100311.84;;;14.14;89.71
78643;BME280;67954;47.618;17.606;2023-05-07T00:08:07;100311.84;;;14.14;88.90
78643;BME280;67954;47.618;17.606;2023-05-07T00:08:37;100307.09;;;14.08;89.19
78643;BME280;67954;47.618;17.606;2023-05-07T00:09:10;100311.31;;;14.10;89.08
78643;BME280;67954;47.618;17.606;2023-05-07T00:09:41;100311.47;;;14.17;89.14
78643;BME280;67954;47.618;17.606;2023-05-07T00:10:11;100306.06;;;14.17;89.39
78643;BME280;67954;47.618;17.606;2023-05-07T00:10:43;100310.63;;;14.16;89.95
78643;BME280;67954;47.618;17.606;2023-05-07T00:11:15;100306.06;;;14.17;89.62
78643;BME280;67954;47.618;17.606;2023-05-07T00:11:45;100307.78;;;14.18;89.68
78643;BME280;67954;47.618;17.606;2023-05-07T00:12:16;100307.59;;;14.19;89.80
78643;BME280;67954;47.618;17.606;2023-05-07T00:12:48;100307.59;;;14.19;89.30
78643;BME280;67954;47.618;17.606;2023-05-07T00:13:19;100305.06;;;14.18;89.20
78643;BME280;67954;47.618;17.606;2023-05-07T00:13:49;100303.72;;;14.22;88.95
78643;BME280;67954;47.618;17.606;2023-05-07T00:14:21;100308.13;;;14.23;89.04
78643;BME280;67954;47.618;17.606;2023-05-07T00:14:52;100310.13;;;14.21;89.57
78643;BME280;67954;47.618;17.606;2023-05-07T00:15:23;100320.63;;;14.24;88.98
78643;BME280;67954;47.618;17.606;2023-05-07T00:15:55;100314.53;;;14.22;89.51
78643;BME280;67954;47.618;17.606;2023-05-07T00:16:26;100309.63;;;14.17;89.46
78643;BME280;67954;47.618;17.606;2023-05-07T00:16:57;100310.31;;;14.19;88.84
78643;BME280;67954;47.618;17.606;2023-05-07T00:17:29;100313.19;;;14.26;89.39
78643;BME280;67954;47.618;17.606;2023-05-07T00:17:59;100318.22;;;14.29;89.23
78643;BME280;67954;47.618;17.606;2023-05-07T00:18:31;100314.50;;;14.30;89.18
78643;BME280;67954;47.618;17.606;2023-05-07T00:19:02;100315.19;;;14.32;88.24
78643;BME280;67954;47.618;17.606;2023-05-07T00:19:33;100313.50;;;14.31;88.21
78643;BME280;67954;47.618;17.606;2023-05-07T00:20:05;100312.81;;;14.29;88.56
78643;BME280;67954;47.618;17.606;2023-05-07T00:20:36;100315.19;;;14.16;89.23
78643;BME280;67954;47.618;17.606;2023-05-07T00:21:07;100313.19;;;14.10;89.14
78643;BME280;67954;47.618;17.606;2023-05-07T00:21:38;100315.88;;;14.10;89.44
78643;BME280;67954;47.618;17.606;2023-05-07T00:22:10;100316.22;;;14.07;89.12
78643;BME280;67954;47.618;17.606;2023-05-07T00:22:41;100321.28;;;14.10;89.36
78643;BME280;67954;47.618;17.606;2023-05-07T00:23:11;100316.22;;;14.07;89.99
78643;BME280;67954;47.618;17.606;2023-05-07T00:23:43;100310.31;;;14.03;89.19
78643;BME280;67954;47.618;17.606;2023-05-07T00:24:14;100322.63;;;13.98;89.72
78643;BME280;67954;47.618;17.606;2023-05-07T00:24:45;100319.59;;;13.92;89.53
78643;BME280;67954;47.618;17.606;2023-05-07T00:25:17;100318.25;;;13.88;90.03
78643;BME280;67954;47.618;17.606;2023-05-07T00:25:49;100311.81;;;13.81;90.90
78643;BME280;67954;47.618;17.606;2023-05-07T00:26:22;100321.44;;;13.84;89.92
78643;BME280;67954;47.618;17.606;2023-05-07T00:26:53;100323.28;;;13.91;90.23
78643;BME280;67954;47.618;17.606;2023-05-07T00:27:25;100325.00;;;13.92;89.85
78643;BME280;67954;47.618;17.606;2023-05-07T00:27:55;100324.66;;;13.87;90.68
78643;BME280;67954;47.618;17.606;2023-05-07T00:28:27;100328.69;;;13.83;90.72
78643;BME280;67954;47.618;17.606;2023-05-07T00:28:59;100317.53;;;13.78;90.33
78643;BME280;67954;47.618;17.606;2023-05-07T00:29:30;100319.56;;;13.76;91.16
78643;BME280;67954;47.618;17.606;2023-05-07T00:30:01;100329.03;;;13.80;90.33
78643;BME280;67954;47.618;17.606;2023-05-07T00:30:32;100321.78;;;13.89;89.88
78643;BME280;67954;47.618;17.606;2023-05-07T00:31:04;100312.31;;;13.93;89.78
78643;BME280;67954;47.618;17.606;2023-05-07T00:31:35;100322.63;;;13.98;90.27
78643;BME280;67954;47.618;17.606;2023-05-07T00:32:08;100321.09;;;14.03;90.36
78643;BME280;67954;47.618;17.606;2023-05-07T00:32:39;100313.69;;;14.05;89.54
78643;BME280;67954;47.618;17.606;2023-05-07T00:33:10;100321.47;;;14.00;90.28
78643;BME280;67954;47.618;17.606;2023-05-07T00:33:41;100313.84;;;13.95;90.43
78643;BME280;67954;47.618;17.606;2023-05-07T00:34:12;100321.31;;;14.02;90.29
78643;BME280;67954;47.618;17.606;2023-05-07T00:34:43;100314.00;;;14.02;89.91
78643;BME280;67954;47.618;17.606;2023-05-07T00:35:15;100315.22;;;14.00;90.14
78643;BME280;67954;47.618;17.606;2023-05-07T00:35:46;100312.84;;;14.05;89.74
78643;BME280;67954;47.618;17.606;2023-05-07T00:36:17;100324.00;;;14.10;89.35
78643;BME280;67954;47.618;17.606;2023-05-07T00:36:48;100318.94;;;14.15;88.91
78643;BME280;67954;47.618;17.606;2023-05-07T00:37:19;100318.94;;;14.15;89.08
78643;BME280;67954;47.618;17.606;2023-05-07T00:37:50;100315.72;;;14.11;89.51
78643;BME280;67954;47.618;17.606;2023-05-07T00:38:21;100311.00;;;14.13;89.13
78643;BME280;67954;47.618;17.606;2023-05-07T00:38:54;100309.63;;;14.17;88.44
78643;BME280;67954;47.618;17.606;2023-05-07T00:39:25;100307.28;;;14.14;88.52
78643;BME280;67954;47.618;17.606;2023-05-07T00:39:56;100308.94;;;14.15;88.67
78643;BME280;67954;47.618;17.606;2023-05-07T00:40:28;100304.75;;;14.13;88.75
78643;BME280;67954;47.618;17.606;2023-05-07T00:40:58;100307.28;;;14.14;88.76
78643;BME280;67954;47.618;17.606;2023-05-07T00:41:29;100307.59;;;14.19;88.55
78643;BME280;67954;47.618;17.606;2023-05-07T00:42:02;100318.09;;;14.22;89.02
78643;BME280;67954;47.618;17.606;2023-05-07T00:42:33;100310.81;;;14.23;89.11
78643;BME280;67954;47.618;17.606;2023-05-07T00:43:04;100310.47;;;14.26;88.40
78643;BME280;67954;47.618;17.606;2023-05-07T00:43:34;100308.63;;;14.26;89.14
78643;BME280;67954;47.618;17.606;2023-05-07T00:44:06;100311.50;;;14.25;88.67
78643;BME280;67954;47.618;17.606;2023-05-07T00:44:37;100311.50;;;14.25;88.76
78643;BME280;67954;47.618;17.606;2023-05-07T00:45:08;100313.34;;;14.24;88.85
78643;BME280;67954;47.618;17.606;2023-05-07T00:45:41;100322.63;;;14.22;88.81
78643;BME280;67954;47.618;17.606;2023-05-07T00:46:14;100303.22;;;14.26;88.57
78643;BME280;67954;47.618;17.606;2023-05-07T00:46:46;100309.28;;;14.28;88.86
78643;BME280;67954;47.618;17.606;2023-05-07T00:47:20;100309.63;;;14.25;88.30
78643;BME280;67954;47.618;17.606;2023-05-07T00:47:53;100311.50;;;14.25;87.98
78643;BME280;67954;47.618;17.606;2023-05-07T00:48:25;100307.44;;;14.21;88.22
78643;BME280;67954;47.618;17.606;2023-05-07T00:48:56;100309.81;;;14.24;87.92
78643;BME280;67954;47.618;17.606;2023-05-07T00:49:37;100309.63;;;14.25;88.81
78643;BME280;67954;47.618;17.606;2023-05-07T00:50:09;100314.88;;;14.27;89.01
78643;BME280;67954;47.618;17.606;2023-05-07T00:50:41;100309.28;;;14.28;89.07
78643;BME280;67954;47.618;17.606;2023-05-07T00:51:12;100316.56;;;14.28;88.79
78643;BME280;67954;47.618;17.606;2023-05-07T00:51:44;100306.56;;;14.28;89.25
78643;BME280;67954;47.618;17.606;2023-05-07T00:52:17;100309.28;;;14.28;88.83
78643;BME280;67954;47.618;17.606;2023-05-07T00:52:48;100310.81;;;14.31;88.28
78643;BME280;67954;47.618;17.606;2023-05-07T00:53:20;100313.66;;;14.29;88.82
78643;BME280;67954;47.618;17.606;2023-05-07T00:53:51;100309.28;;;14.28;88.37
78643;BME280;67954;47.618;17.606;2023-05-07T00:54:22;100310.13;;;14.29;88.40
78643;BME280;67954;47.618;17.606;2023-05-07T00:54:54;100308.09;;;14.31;89.17
78643;BME280;67954;47.618;17.606;2023-05-07T00:55:25;100305.22;;;14.32;88.37
78643;BME280;67954;47.618;17.606;2023-05-07T00:55:57;100316.22;;;14.31;89.01
78643;BME280;67954;47.618;17.606;2023-05-07T00:56:28;100310.63;;;14.32;89.46
78643;BME280;67954;47.618;17.606;2023-05-07T00:57:01;100311.47;;;14.33;88.61
78643;BME280;67954;47.618;17.606;2023-05-07T00:57:33;100305.22;;;14.32;89.40
78643;BME280;67954;47.618;17.606;2023-05-07T00:58:08;100314.84;;;14.35;89.07
78643;BME280;67954;47.618;17.606;2023-05-07T00:58:39;100306.06;;;14.33;89.11
78643;BME280;67954;47.618;17.606;2023-05-07T00:59:11;100310.47;;;14.34;88.98
78643;BME280;67954;47.618;17.606;2023-05-07T00:59:43;100309.44;;;14.35;88.29
78643;BME280;67954;47.618;17.606;2023-05-07T01:00:14;100311.16;;;14.36;88.65
78643;BME280;67954;47.618;17.606;2023-05-07T01:00:45;100305.06;;;14.34;88.37
78643;BME280;67954;47.618;17.606;2023-05-07T01:01:18;100310.47;;;14.34;88.27
78643;BME280;67954;47.618;17.606;2023-05-07T01:01:48;100313.34;;;14.32;88.57
78643;BME280;67954;47.618;17.606;2023-05-07T01:02:19;100306.06;;;14.33;88.18
78643;BME280;67954;47.618;17.606;2023-05-07T01:02:51;100306.75;;;14.35;88.90
78643;BME280;67954;47.618;17.606;2023-05-07T01:03:22;100307.75;;;14.34;88.36
78643;BME280;67954;47.618;17.606;2023-05-07T01:03:53;100309.63;;;14.34;88.71
78643;BME280;67954;47.618;17.606;2023-05-07T01:04:26;100309.78;;;14.32;88.64
78643;BME280;67954;47.618;17.606;2023-05-07T01:04:56;100305.41;;;14.31;88.56
78643;BME280;67954;47.618;17.606;2023-05-07T01:05:29;100311.66;;;14.31;88.89
78643;BME280;67954;47.618;17.606;2023-05-07T01:06:02;100308.47;;;14.28;89.09
78643;BME280;67954;47.618;17.606;2023-05-07T01:06:34;100305.56;;;14.29;88.50
78643;BME280;67954;47.618;17.606;2023-05-07T01:07:05;100304.72;;;14.29;88.64
78643;BME280;67954;47.618;17.606;2023-05-07T01:07:39;100305.94;;;14.26;87.86
78643;BME280;67954;47.618;17.606;2023-05-07T01:08:11;100311.34;;;14.26;88.57
78643;BME280;67954;47.618;17.606;2023-05-07T01:08:42;100304.72;;;14.29;87.95
78643;BME280;67954;47.618;17.606;2023-05-07T01:09:15;100298.47;;;14.28;88.60
78643;BME280;67954;47.618;17.606;2023-05-07T01:09:46;100304.22;;;14.25;88.23
78643;BME280;67954;47.618;17.606;2023-05-07T01:10:17;100302.38;;;14.26;88.76
78643;BME280;67954;47.618;17.606;2023-05-07T01:10:49;100306.94;;;14.25;88.22
78643;BME280;67954;47.618;17.606;2023-05-07T01:11:21;100307.78;;;14.26;88.70
78643;BME280;67954;47.618;17.606;2023-05-07T01:11:53;100305.09;;;14.26;88.71
78643;BME280;67954;47.618;17.606;2023-05-07T01:12:26;100307.09;;;14.24;88.14
78643;BME280;67954;47.618;17.606;2023-05-07T01:12:58;100307.94;;;14.24;88.77
78643;BME280;67954;47.618;17.606;2023-05-07T01:13:30;100301.69;;;14.24;88.44
78643;BME280;67954;47.618;17.606;2023-05-07T01:14:01;100307.78;;;14.26;88.06
78643;BME280;67954;47.618;17.606;2023-05-07T01:14:34;100307.09;;;14.24;88.36
78643;BME280;67954;47.618;17.606;2023-05-07T01:15:06;100306.44;;;14.22;88.39
78643;BME280;67954;47.618;17.606;2023-05-07T01:15:38;100305.75;;;14.20;87.59
78643;BME280;67954;47.618;17.606;2023-05-07T01:16:11;100313.16;;;14.18;87.74
78643;BME280;67954;47.618;17.606;2023-05-07T01:16:43;100307.94;;;14.16;86.89
78643;BME280;67954;47.618;17.606;2023-05-07T01:17:14;100302.53;;;14.08;86.89
78643;BME280;67954;47.618;17.606;2023-05-07T01:17:46;100308.28;;;14.05;86.86
78643;BME280;67954;47.618;17.606;2023-05-07T01:18:17;100311.50;;;14.09;87.00
78643;BME280;67954;47.618;17.606;2023-05-07T01:18:48;100302.38;;;14.10;87.36
78643;BME280;67954;47.618;17.606;2023-05-07T01:19:20;100310.47;;;14.10;87.77
78643;BME280;67954;47.618;17.606;2023-05-07T01:19:50;100311.31;;;14.10;87.75
78643;BME280;67954;47.618;17.606;2023-05-07T01:20:23;100311.31;;;14.10;87.38
78643;BME280;67954;47.618;17.606;2023-05-07T01:20:58;100307.09;;;14.08;87.19
78643;BME280;67954;47.618;17.606;2023-05-07T01:21:33;100314.19;;;14.09;87.61
78643;BME280;67954;47.618;17.606;2023-05-07T01:22:09;100302.38;;;14.02;87.00
78643;BME280;67954;47.618;17.606;2023-05-07T01:22:43;100312.69;;;13.98;87.30
78643;BME280;67954;47.618;17.606;2023-05-07T01:23:15;100304.75;;;13.97;86.98
78643;BME280;67954;47.618;17.606;2023-05-07T01:23:47;100307.59;;;13.95;87.55
78643;BME280;67954;47.618;17.606;2023-05-07T01:24:19;100306.59;;;13.96;87.55
78643;BME280;67954;47.618;17.606;2023-05-07T01:24:50;100307.59;;;13.95;87.64
78643;BME280;67954;47.618;17.606;2023-05-07T01:25:21;100306.59;;;13.96;87.28
78643;BME280;67954;47.618;17.606;2023-05-07T01:25:53;100307.44;;;13.97;87.84
78643;BME280;67954;47.618;17.606;2023-05-07T01:26:24;100304.75;;;13.97;87.21
78643;BME280;67954;47.618;17.606;2023-05-07T01:26:55;100299.16;;;13.98;87.23
78643;BME280;67954;47.618;17.606;2023-05-07T01:27:27;100302.88;;;13.97;87.41
78643;BME280;67954;47.618;17.606;2023-05-07T01:27:58;100306.44;;;13.98;87.36
78643;BME280;67954;47.618;17.606;2023-05-07T01:28:30;100312.69;;;13.98;87.97
78643;BME280;67954;47.618;17.606;2023-05-07T01:29:02;100309.28;;;13.96;87.38
78643;BME280;67954;47.618;17.606;2023-05-07T01:29:32;100312.84;;;13.97;87.91
78643;BME280;67954;47.618;17.606;2023-05-07T01:30:04;100314.69;;;13.96;87.92
78643;BME280;67954;47.618;17.606;2023-05-07T01:30:36;100306.25;;;13.91;88.11
78643;BME280;67954;47.618;17.606;2023-05-07T01:31:09;100304.56;;;13.90;87.93
78643;BME280;67954;47.618;17.606;2023-05-07T01:31:42;100310.16;;;13.88;87.32
78643;BME280;67954;47.618;17.606;2023-05-07T01:32:15;100310.81;;;13.90;87.42
78643;BME280;67954;47.618;17.606;2023-05-07T01:32:58;100309.78;;;13.91;87.55
78643;BME280;67954;47.618;17.606;2023-05-07T01:33:32;100305.91;;;13.94;87.65
78643;BME280;67954;47.618;17.606;2023-05-07T01:34:05;100307.44;;;13.88;87.17
78643;BME280;67954;47.618;17.606;2023-05-07T01:34:39;100310.16;;;13.88;87.17
78643;BME280;67954;47.618;17.606;2023-05-07T01:35:14;100304.41;;;13.83;86.87
78643;BME280;67954;47.618;17.606;2023-05-07T01:35:48;100312.81;;;13.80;86.80
78643;BME280;67954;47.618;17.606;2023-05-07T01:36:23;100312.81;;;13.80;86.56
78643;BME280;67954;47.618;17.606;2023-05-07T01:36:57;100315.00;;;13.77;86.74
78643;BME280;67954;47.618;17.606;2023-05-07T01:37:29;100317.69;;;13.77;87.03
78643;BME280;67954;47.618;17.606;2023-05-07T01:38:03;100311.81;;;13.73;86.42
78643;BME280;67954;47.618;17.606;2023-05-07T01:38:37;100309.28;;;13.72;86.87
78643;BME280;67954;47.618;17.606;2023-05-07T01:39:10;100312.81;;;13.72;86.73
78643;BME280;67954;47.618;17.606;2023-05-07T01:39:42;100307.41;;;13.72;86.75
78643;BME280;67954;47.618;17.606;2023-05-07T01:40:13;100311.81;;;13.73;87.26
78643;BME280;67954;47.618;17.606;2023-05-07T01:40:47;100312.13;;;13.70;86.84
78643;BME280;67954;47.618;17.606;2023-05-07T01:41:18;100311.28;;;13.62;86.74
78643;BME280;67954;47.618;17.606;2023-05-07T01:41:50;100311.94;;;13.64;86.29
78643;BME280;67954;47.618;17.606;2023-05-07T01:42:22;100314.63;;;13.64;86.28
78643;BME280;67954;47.618;17.606;2023-05-07T01:42:54;100313.84;;;13.63;86.70
78643;BME280;67954;47.618;17.606;2023-05-07T01:43:25;100323.09;;;13.61;86.73
78643;BME280;67954;47.618;17.606;2023-05-07T01:43:58;100308.91;;;13.58;86.66
78643;BME280;67954;47.618;17.606;2023-05-07T01:44:29;100307.91;;;13.59;86.32
78643;BME280;67954;47.618;17.606;2023-05-07T01:45:00;100317.00;;;13.58;86.49
78643;BME280;67954;47.618;17.606;2023-05-07T01:45:34;100309.94;;;13.57;86.89
78643;BME280;67954;47.618;17.606;2023-05-07T01:46:06;100311.09;;;13.55;87.17
78643;BME280;67954;47.618;17.606;2023-05-07T01:46:37;100315.13;;;13.51;86.75
78643;BME280;67954;47.618;17.606;2023-05-07T01:47:08;100309.72;;;13.51;86.66
78643;BME280;67954;47.618;17.606;2023-05-07T01:47:41;100313.47;;;13.50;86.54
78643;BME280;67954;47.618;17.606;2023-05-07T01:48:14;100314.63;;;13.47;86.78
78643;BME280;67954;47.618;17.606;2023-05-07T01:48:46;100315.13;;;13.51;86.81
78643;BME280;67954;47.618;17.606;2023-05-07T01:49:18;100315.97;;;13.51;86.85
78643;BME280;67954;47.618;17.606;2023-05-07T01:49:49;100309.56;;;13.52;86.75
78643;BME280;67954;47.618;17.606;2023-05-07T01:50:20;100307.72;;;13.53;87.31
78643;BME280;67954;47.618;17.606;2023-05-07T01:50:53;100304.84;;;13.54;86.88
78643;BME280;67954;47.618;17.606;2023-05-07T01:51:24;100304.31;;;13.51;87.34
78643;BME280;67954;47.618;17.606;2023-05-07T01:51:55;100313.47;;;13.50;87.05
78643;BME280;67954;47.618;17.606;2023-05-07T01:52:27;100308.88;;;13.42;86.80
78643;BME280;67954;47.618;17.606;2023-05-07T01:52:59;100305.31;;;13.42;86.62
78643;BME280;67954;47.618;17.606;2023-05-07T01:53:36;100309.41;;;13.46;87.21
78643;BME280;67954;47.618;17.606;2023-05-07T01:54:07;100308.56;;;13.45;86.48
78643;BME280;67954;47.618;17.606;2023-05-07T01:54:39;100307.69;;;13.45;87.32
78643;BME280;67954;47.618;17.606;2023-05-07T01:55:10;100312.09;;;13.46;86.62
78643;BME280;67954;47.618;17.606;2023-05-07T01:55:41;100309.19;;;13.39;87.27
78643;BME280;67954;47.618;17.606;2023-05-07T01:56:13;100310.03;;;13.40;86.45
78643;BME280;67954;47.618;17.606;2023-05-07T01:56:43;100317.13;;;13.41;86.98
78643;BME280;67954;47.618;17.606;2023-05-07T01:57:14;100318.13;;;13.40;86.87
78643;BME280;67954;47.618;17.606;2023-05-07T01:57:46;100317.44;;;13.38;86.61
78643;BME280;67954;47.618;17.606;2023-05-07T01:58:17;100312.72;;;13.40;86.77
78643;BME280;67954;47.618;17.606;2023-05-07T01:58:48;100320.16;;;13.38;86.55
78643;BME280;67954;47.618;17.606;2023-05-07T01:59:21;100314.59;;;13.39;86.37
78643;BME280;67954;47.618;17.606;2023-05-07T01:59:52;100312.72;;;13.40;86.33
78643;BME280;67954;47.618;17.606;2023-05-07T02:00:23;100309.03;;;13.41;86.91
78643;BME280;67954;47.618;17.606;2023-05-07T02:00:55;100310.03;;;13.40;86.46
78643;BME280;67954;47.618;17.606;2023-05-07T02:01:25;100310.03;;;13.40;86.99
78643;BME280;67954;47.618;17.606;2023-05-07T02:01:56;100312.72;;;13.40;87.03
78643;BME280;67954;47.618;17.606;2023-05-07T02:02:28;100309.19;;;13.39;86.33
78643;BME280;67954;47.618;17.606;2023-05-07T02:02:59;100306.84;;;13.36;86.87
78643;BME280;67954;47.618;17.606;2023-05-07T02:03:29;100299.91;;;13.34;86.31
78643;BME280;67954;47.618;17.606;2023-05-07T02:04:01;100303.25;;;13.28;86.84
78643;BME280;67954;47.618;17.606;2023-05-07T02:04:32;100309.34;;;13.30;86.16
78643;BME280;67954;47.618;17.606;2023-05-07T02:05:03;100302.94;;;13.31;87.02
78643;BME280;67954;47.618;17.606;2023-05-07T02:05:35;100307.66;;;13.29;87.02
78643;BME280;67954;47.618;17.606;2023-05-07T02:06:06;100299.03;;;13.25;86.89
78643;BME280;67954;47.618;17.606;2023-05-07T02:06:37;100302.56;;;13.26;86.90
78643;BME280;67954;47.618;17.606;2023-05-07T02:07:08;100298.88;;;13.27;86.76
78643;BME280;67954;47.618;17.606;2023-05-07T02:07:39;100306.81;;;13.28;86.48
78643;BME280;67954;47.618;17.606;2023-05-07T02:08:10;100299.56;;;13.29;86.24
78643;BME280;67954;47.618;17.606;2023-05-07T02:08:43;100309.66;;;13.27;86.40
78643;BME280;67954;47.618;17.606;2023-05-07T02:09:14;100303.25;;;13.28;86.07
78643;BME280;67954;47.618;17.606;2023-05-07T02:09:45;100309.66;;;13.27;86.66
78643;BME280;67954;47.618;17.606;2023-05-07T02:10:17;100311.34;;;13.28;86.62
78643;BME280;67954;47.618;17.606;2023-05-07T02:10:47;100306.97;;;13.27;86.20
78643;BME280;67954;47.618;17.606;2023-05-07T02:11:18;100308.47;;;13.21;85.92
78643;BME280;67954;47.618;17.606;2023-05-07T02:11:50;100307.47;;;13.22;86.68
78643;BME280;67954;47.618;17.606;2023-05-07T02:12:21;100308.31;;;13.22;85.85
78643;BME280;67954;47.618;17.606;2023-05-07T02:12:51;100306.63;;;13.21;85.92
78643;BME280;67954;47.618;17.606;2023-05-07T02:13:22;100303.94;;;13.21;86.37
78643;BME280;67954;47.618;17.606;2023-05-07T02:13:54;100315.41;;;13.23;86.28
78643;BME280;67954;47.618;17.606;2023-05-07T02:14:25;100314.38;;;13.24;86.38
78643;BME280;67954;47.618;17.606;2023-05-07T02:14:56;100306.78;;;13.20;85.93
78643;BME280;67954;47.618;17.606;2023-05-07T02:15:28;100303.41;;;13.18;86.62
78643;BME280;67954;47.618;17.606;2023-05-07T02:15:59;100314.34;;;13.16;85.94
78643;BME280;67954;47.618;17.606;2023-05-07T02:16:29;100306.38;;;13.07;86.60
78643;BME280;67954;47.618;17.606;2023-05-07T02:17:01;100303.97;;;13.04;86.39
78643;BME280;67954;47.618;17.606;2023-05-07T02:17:32;100309.22;;;13.05;86.89
78643;BME280;67954;47.618;17.606;2023-05-07T02:18:05;100305.53;;;13.06;86.16
78643;BME280;67954;47.618;17.606;2023-05-07T02:18:37;100309.22;;;13.05;86.17
78643;BME280;67954;47.618;17.606;2023-05-07T02:19:08;100308.69;;;13.02;86.97
78643;BME280;67954;47.618;17.606;2023-05-07T02:19:38;100310.69;;;13.00;87.15
78643;BME280;67954;47.618;17.606;2023-05-07T02:20:11;100311.91;;;12.97;86.31
78643;BME280;67954;47.618;17.606;2023-05-07T02:20:43;100308.34;;;12.97;86.52
78643;BME280;67954;47.618;17.606;2023-05-07T02:21:14;100309.00;;;12.99;86.39
78643;BME280;67954;47.618;17.606;2023-05-07T02:21:46;100308.84;;;13.00;86.96
78643;BME280;67954;47.618;17.606;2023-05-07T02:22:18;100304.47;;;12.99;86.53
78643;BME280;67954;47.618;17.606;2023-05-07T02:22:48;100306.50;;;12.97;86.64
78643;BME280;67954;47.618;17.606;2023-05-07T02:23:19;100311.16;;;12.87;86.93
78643;BME280;67954;47.618;17.606;2023-05-07T02:23:52;100308.13;;;12.90;86.97
78643;BME280;67954;47.618;17.606;2023-05-07T02:24:23;100303.22;;;12.85;87.16
78643;BME280;67954;47.618;17.606;2023-05-07T02:24:54;100307.09;;;12.83;86.73
78643;BME280;67954;47.618;17.606;2023-05-07T02:25:24;100304.56;;;12.81;87.29
78643;BME280;67954;47.618;17.606;2023-05-07T02:25:56;100306.94;;;12.84;86.98
78643;BME280;67954;47.618;17.606;2023-05-07T02:26:27;100299.00;;;12.83;86.55
78643;BME280;67954;47.618;17.606;2023-05-07T02:26:58;100302.22;;;12.86;86.65
78643;BME280;67954;47.618;17.606;2023-05-07T02:27:30;100304.06;;;12.86;86.55
78643;BME280;67954;47.618;17.606;2023-05-07T02:28:01;100304.25;;;12.84;86.97
78643;BME280;67954;47.618;17.606;2023-05-07T02:28:31;100300.72;;;12.84;86.85
78643;BME280;67954;47.618;17.606;2023-05-07T02:29:05;100303.56;;;12.82;87.02
78643;BME280;67954;47.618;17.606;2023-05-07T02:29:36;100304.56;;;12.81;87.18
78643;BME280;67954;47.618;17.606;2023-05-07T02:30:07;100303.22;;;12.85;86.85
78643;BME280;67954;47.618;17.606;2023-05-07T02:30:39;100305.25;;;12.83;87.03
78643;BME280;67954;47.618;17.606;2023-05-07T02:31:10;100304.19;;;12.76;86.86
78643;BME280;67954;47.618;17.606;2023-05-07T02:31:41;100303.91;;;12.53;87.30
78643;BME280;67954;47.618;17.606;2023-05-07T02:32:12;100302.50;;;12.49;87.57
78643;BME280;67954;47.618;17.606;2023-05-07T02:32:44;100299.81;;;12.49;88.17
78643;BME280;67954;47.618;17.606;2023-05-07T02:33:14;100304.78;;;12.36;88.00
78643;BME280;67954;47.618;17.606;2023-05-07T02:33:45;100305.44;;;12.30;88.84
78643;BME280;67954;47.618;17.606;2023-05-07T02:34:17;100311.72;;;12.39;88.98
78643;BME280;67954;47.618;17.606;2023-05-07T02:34:50;100312.56;;;12.39;88.63
78643;BME280;67954;47.618;17.606;2023-05-07T02:35:20;100313.78;;;12.45;88.29
78643;BME280;67954;47.618;17.606;2023-05-07T02:35:51;100306.75;;;12.52;88.25
78643;BME280;67954;47.618;17.606;2023-05-07T02:36:23;100306.59;;;12.53;87.55
78643;BME280;67954;47.618;17.606;2023-05-07T02:36:54;100313.69;;;12.55;88.03
78643;BME280;67954;47.618;17.606;2023-05-07T02:37:26;100315.53;;;12.54;88.14
78643;BME280;67954;47.618;17.606;2023-05-07T02:37:57;100318.75;;;12.58;87.26
78643;BME280;67954;47.618;17.606;2023-05-07T02:38:28;100312.38;;;12.59;87.70
78643;BME280;67954;47.618;17.606;2023-05-07T02:39:00;100312.72;;;12.64;88.06
78643;BME280;67954;47.618;17.606;2023-05-07T02:39:32;100313.41;;;12.66;87.41
78643;BME280;67954;47.618;17.606;2023-05-07T02:40:04;100308.84;;;12.66;87.58
78643;BME280;67954;47.618;17.606;2023-05-07T02:40:35;100307.69;;;12.69;87.26
78643;BME280;67954;47.618;17.606;2023-05-07T02:41:09;100306.84;;;12.68;87.37
78643;BME280;67954;47.618;17.606;2023-05-07T02:41:39;100309.56;;;12.68;87.20
78643;BME280;67954;47.618;17.606;2023-05-07T02:42:10;100307.69;;;12.69;87.18
78643;BME280;67954;47.618;17.606;2023-05-07T02:42:42;100300.47;;;12.69;87.18
78643;BME280;67954;47.618;17.606;2023-05-07T02:43:13;100305.16;;;12.67;86.69
78643;BME280;67954;47.618;17.606;2023-05-07T02:43:44;100306.00;;;12.68;86.78