sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12015;DHT22;6066;48.138;16.402;2023-08-07T00:02:21;15.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T00:04:48;15.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T00:07:15;15.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T00:09:41;15.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T00:12:08;15.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T00:14:36;15.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T00:17:03;15.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T00:19:31;15.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T00:21:57;15.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T00:24:24;15.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T00:26:51;15.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T00:29:17;15.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T00:31:45;15.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T00:34:12;15.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T00:36:39;15.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T00:39:05;15.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T00:41:33;15.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T00:44:00;15.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T00:46:27;15.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T00:48:55;15.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T00:51:22;15.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T00:53:49;15.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T00:56:17;15.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T00:58:45;15.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T01:01:12;15.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T01:03:39;15.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T01:06:07;15.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T01:08:34;15.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T01:11:11;15.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T01:13:45;15.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T01:16:14;15.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T01:18:43;15.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T01:21:18;15.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T01:23:46;15.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T01:26:13;15.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T01:28:41;15.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T01:31:10;15.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T01:33:39;15.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T01:36:09;15.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T01:38:37;15.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T01:41:05;15.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T01:43:32;15.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T01:45:59;15.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T01:48:26;15.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T01:50:53;15.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T01:53:20;15.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T01:55:46;15.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T01:58:14;15.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T02:00:41;15.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T02:03:08;15.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T02:05:34;15.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T02:08:01;15.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T02:10:29;15.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T02:12:56;15.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T02:15:25;15.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T02:17:51;15.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T02:20:18;15.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T02:22:45;15.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T02:25:11;15.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T02:27:38;15.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T02:30:05;15.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T02:32:33;15.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T02:35:00;15.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T02:37:27;15.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T02:39:53;15.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T02:42:20;15.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T02:44:47;15.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T02:47:13;15.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T02:49:42;15.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T02:52:08;15.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T02:54:35;15.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T02:57:01;15.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T02:59:27;15.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T03:01:54;15.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T03:04:21;15.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T03:06:49;15.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T03:09:15;15.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T03:11:42;15.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T03:14:09;15.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T03:16:35;15.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T03:19:02;15.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T03:21:29;15.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T03:23:57;15.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T03:26:23;15.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T03:28:50;15.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T03:31:17;15.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T03:33:43;15.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T03:36:10;15.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T03:38:37;15.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T03:41:05;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T03:43:31;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T03:45:58;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T03:48:25;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T03:50:51;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T03:53:18;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T03:55:49;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T03:58:17;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T04:00:43;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T04:03:10;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T04:05:37;15.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T04:08:04;15.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T04:10:30;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T04:12:57;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T04:15:25;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T04:17:52;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T04:20:18;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T04:22:46;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T04:25:13;15.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T04:27:39;15.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T04:30:06;15.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T04:32:34;15.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T04:35:01;15.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T04:37:28;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T04:39:55;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T04:42:22;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T04:44:49;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T04:47:15;15.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T04:49:43;15.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T04:52:10;15.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T04:54:37;14.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T04:57:03;14.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T04:59:30;15.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T05:01:57;15.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T05:04:24;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T05:06:52;15.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T05:09:18;15.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T05:11:45;15.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T05:14:12;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T05:16:38;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T05:19:05;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T05:21:32;15.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T05:24:00;15.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T05:26:27;15.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T05:28:55;14.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T05:31:23;15.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T05:33:50;14.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T05:36:16;15.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T05:38:43;14.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T05:41:11;14.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T05:43:38;14.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T05:46:05;15.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T05:48:31;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T05:50:58;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T05:53:25;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T05:55:51;15.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T05:58:19;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T06:00:46;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T06:03:13;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T06:05:39;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T06:08:06;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T06:10:33;15.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T06:12:59;14.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T06:15:28;14.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T06:17:55;14.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T06:20:22;14.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T06:22:49;14.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T06:25:15;14.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T06:27:43;14.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T06:30:10;14.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T06:32:38;14.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T06:35:05;14.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T06:37:31;14.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T06:39:58;14.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T06:42:25;14.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T06:44:52;14.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T06:47:18;14.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T06:49:47;14.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T06:52:13;15.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T06:54:40;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T06:57:07;15.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T06:59:33;15.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T07:02:00;15.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T07:04:27;15.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T07:06:56;15.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T07:09:22;15.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T07:11:49;15.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T07:14:16;15.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T07:16:43;15.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T07:19:10;15.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T07:21:36;15.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T07:24:07;15.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T07:26:34;15.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T07:29:01;15.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T07:31:27;15.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T07:33:54;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T07:36:21;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T07:38:47;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T07:41:16;15.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T07:43:44;15.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T07:46:10;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T07:48:40;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T07:51:08;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T07:53:36;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T07:56:04;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T07:58:32;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T08:00:59;15.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T08:03:25;15.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T08:05:52;15.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T08:08:19;15.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T08:10:46;15.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T08:13:13;15.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T08:15:41;15.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T08:18:08;15.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T08:20:35;15.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T08:23:01;15.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T08:25:28;15.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T08:27:58;15.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T08:30:25;15.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T08:32:53;15.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T08:35:19;15.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T08:37:46;15.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T08:40:13;15.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T08:42:42;15.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T08:45:09;15.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T08:47:37;15.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T08:50:08;15.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T08:52:37;15.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T08:55:08;15.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T08:57:35;15.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T09:00:04;15.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T09:02:38;15.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T09:05:05;15.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T09:07:33;15.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T09:10:01;15.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T09:12:29;15.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T09:14:58;15.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T09:17:26;15.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T09:19:53;15.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T09:22:20;15.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T09:24:48;15.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T09:27:14;15.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T09:29:41;15.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T09:32:11;15.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T09:34:38;15.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T09:37:05;15.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T09:39:32;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T09:42:00;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T09:44:27;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T09:47:01;15.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T09:49:37;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T09:52:05;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T09:54:33;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T09:57:01;15.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T09:59:28;15.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T10:01:55;15.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T10:04:22;14.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T10:06:49;14.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T10:09:16;14.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T10:11:42;14.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T10:14:13;14.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T10:16:40;15.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T10:19:07;15.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T10:21:35;15.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T10:24:02;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T10:26:30;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T10:29:04;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T10:31:34;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T10:34:01;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T10:36:31;15.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T10:39:05;15.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T10:41:37;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T10:44:04;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T10:46:44;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T10:49:14;14.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T10:51:56;14.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T10:54:23;14.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T10:56:52;14.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T10:59:19;14.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T11:01:50;14.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T11:04:21;14.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T11:06:50;14.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T11:09:22;14.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T11:11:48;14.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T11:14:16;14.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T11:16:45;14.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T11:19:13;14.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T11:21:42;14.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T11:24:11;14.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T11:26:38;14.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T11:29:06;14.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T11:31:34;14.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T11:34:01;14.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T11:36:28;14.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T11:38:58;14.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T11:41:25;14.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T11:43:51;14.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T11:46:18;14.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T11:48:45;14.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T11:51:12;14.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T11:53:40;14.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T11:56:08;14.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T11:58:36;14.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T12:01:03;14.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T12:03:30;14.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T12:05:58;14.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T12:08:30;14.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T12:10:57;14.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T12:13:25;14.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T12:15:53;14.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T12:18:20;14.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T12:20:48;14.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T12:23:15;14.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T12:25:42;14.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T12:28:09;14.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T12:30:37;14.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T12:33:04;14.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T12:35:33;14.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T12:37:59;14.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T12:40:27;14.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T12:42:54;14.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T12:45:23;14.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T12:47:51;14.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T12:50:18;15.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T12:52:45;15.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T12:55:11;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T12:57:39;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T13:00:07;15.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T13:02:37;15.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T13:05:05;15.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T13:07:34;15.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T13:10:00;15.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T13:12:27;15.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T13:14:54;15.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T13:17:20;15.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T13:19:47;15.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T13:22:15;15.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T13:24:42;15.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T13:27:08;16.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T13:29:35;16.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T13:32:02;17.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T13:34:34;17.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T13:37:01;17.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T13:39:29;17.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T13:41:56;17.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T13:44:22;17.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T13:46:49;16.90;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T13:49:16;16.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T13:51:45;16.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T13:54:11;16.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T13:56:39;16.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T13:59:06;16.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T14:01:33;16.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T14:04:00;16.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T14:06:27;16.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T14:08:54;16.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T14:11:20;16.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T14:13:51;16.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T14:16:17;16.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T14:18:44;16.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T14:21:16;16.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T14:23:44;16.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T14:26:12;16.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T14:28:39;16.70;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T14:31:07;16.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T14:33:34;16.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T14:36:01;16.40;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T14:38:28;16.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T14:40:54;16.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T14:43:21;16.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T14:45:49;16.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T14:48:17;16.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T14:50:43;16.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T14:53:10;16.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T14:55:37;16.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T14:58:03;16.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T15:00:30;16.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T15:02:57;16.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T15:05:25;16.30;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T15:07:52;16.50;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T15:10:18;16.60;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T15:12:47;16.80;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T15:15:16;17.00;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T15:17:43;17.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T15:20:10;17.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T15:22:38;17.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T15:25:05;17.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T15:27:32;17.20;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T15:29:59;17.10;99.90
12015;DHT22;6066;48.138;16.402;2023-08-07T15:32:26;17.10;99.90