sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11024;SDS011;22890;51.820;8.682;2022-10-31T00:01:21;8.47;;;4.23;;
11024;SDS011;22890;51.820;8.682;2022-10-31T00:03:49;8.70;;;4.10;;
11024;SDS011;22890;51.820;8.682;2022-10-31T00:06:16;14.13;;;4.43;;
11024;SDS011;22890;51.820;8.682;2022-10-31T00:08:47;10.83;;;4.93;;
11024;SDS011;22890;51.820;8.682;2022-10-31T00:11:18;7.27;;;4.33;;
11024;SDS011;22890;51.820;8.682;2022-10-31T00:13:45;8.43;;;4.50;;
11024;SDS011;22890;51.820;8.682;2022-10-31T00:16:16;4.20;;;3.47;;
11024;SDS011;22890;51.820;8.682;2022-10-31T00:18:44;9.43;;;3.70;;
11024;SDS011;22890;51.820;8.682;2022-10-31T00:21:14;6.33;;;3.90;;
11024;SDS011;22890;51.820;8.682;2022-10-31T00:23:40;8.10;;;3.63;;
11024;SDS011;22890;51.820;8.682;2022-10-31T00:26:07;6.17;;;3.93;;
11024;SDS011;22890;51.820;8.682;2022-10-31T00:28:35;8.73;;;3.90;;
11024;SDS011;22890;51.820;8.682;2022-10-31T00:31:02;8.87;;;3.63;;
11024;SDS011;22890;51.820;8.682;2022-10-31T00:33:30;7.00;;;3.80;;
11024;SDS011;22890;51.820;8.682;2022-10-31T00:36:00;16.33;;;3.80;;
11024;SDS011;22890;51.820;8.682;2022-10-31T00:38:27;6.90;;;3.70;;
11024;SDS011;22890;51.820;8.682;2022-10-31T00:40:54;7.43;;;3.27;;
11024;SDS011;22890;51.820;8.682;2022-10-31T00:43:21;3.77;;;3.37;;
11024;SDS011;22890;51.820;8.682;2022-10-31T00:45:48;13.23;;;4.20;;
11024;SDS011;22890;51.820;8.682;2022-10-31T00:48:15;8.20;;;3.73;;
11024;SDS011;22890;51.820;8.682;2022-10-31T00:50:42;8.47;;;3.53;;
11024;SDS011;22890;51.820;8.682;2022-10-31T00:53:08;6.03;;;3.60;;
11024;SDS011;22890;51.820;8.682;2022-10-31T00:55:35;5.30;;;3.50;;
11024;SDS011;22890;51.820;8.682;2022-10-31T00:58:02;10.13;;;3.90;;
11024;SDS011;22890;51.820;8.682;2022-10-31T01:00:29;9.13;;;3.20;;
11024;SDS011;22890;51.820;8.682;2022-10-31T01:02:56;6.63;;;3.50;;
11024;SDS011;22890;51.820;8.682;2022-10-31T01:05:24;14.87;;;3.43;;
11024;SDS011;22890;51.820;8.682;2022-10-31T01:07:51;6.20;;;3.43;;
11024;SDS011;22890;51.820;8.682;2022-10-31T01:10:18;5.70;;;3.77;;
11024;SDS011;22890;51.820;8.682;2022-10-31T01:12:46;4.60;;;3.60;;
11024;SDS011;22890;51.820;8.682;2022-10-31T01:15:15;7.80;;;3.70;;
11024;SDS011;22890;51.820;8.682;2022-10-31T01:17:44;11.53;;;3.53;;
11024;SDS011;22890;51.820;8.682;2022-10-31T01:20:11;5.13;;;3.30;;
11024;SDS011;22890;51.820;8.682;2022-10-31T01:22:39;10.60;;;3.77;;
11024;SDS011;22890;51.820;8.682;2022-10-31T01:25:07;5.30;;;3.80;;
11024;SDS011;22890;51.820;8.682;2022-10-31T01:27:35;11.00;;;3.60;;
11024;SDS011;22890;51.820;8.682;2022-10-31T01:30:02;5.17;;;3.10;;
11024;SDS011;22890;51.820;8.682;2022-10-31T01:32:29;8.47;;;3.53;;
11024;SDS011;22890;51.820;8.682;2022-10-31T01:34:56;8.30;;;3.60;;
11024;SDS011;22890;51.820;8.682;2022-10-31T01:37:22;7.37;;;3.47;;
11024;SDS011;22890;51.820;8.682;2022-10-31T01:39:50;4.63;;;3.33;;
11024;SDS011;22890;51.820;8.682;2022-10-31T01:42:20;9.97;;;3.70;;
11024;SDS011;22890;51.820;8.682;2022-10-31T01:44:55;8.27;;;4.60;;
11024;SDS011;22890;51.820;8.682;2022-10-31T01:47:31;8.90;;;3.43;;
11024;SDS011;22890;51.820;8.682;2022-10-31T01:50:06;7.73;;;3.77;;
11024;SDS011;22890;51.820;8.682;2022-10-31T01:52:40;9.70;;;3.67;;
11024;SDS011;22890;51.820;8.682;2022-10-31T01:55:13;7.57;;;3.83;;
11024;SDS011;22890;51.820;8.682;2022-10-31T01:57:44;4.97;;;3.17;;
11024;SDS011;22890;51.820;8.682;2022-10-31T02:00:14;7.57;;;3.70;;
11024;SDS011;22890;51.820;8.682;2022-10-31T02:02:41;5.03;;;3.43;;
11024;SDS011;22890;51.820;8.682;2022-10-31T02:05:09;8.07;;;3.80;;
11024;SDS011;22890;51.820;8.682;2022-10-31T02:07:57;4.80;;;3.00;;
11024;SDS011;22890;51.820;8.682;2022-10-31T02:10:27;5.13;;;3.53;;
11024;SDS011;22890;51.820;8.682;2022-10-31T02:12:56;6.07;;;3.83;;
11024;SDS011;22890;51.820;8.682;2022-10-31T02:15:26;5.33;;;3.53;;
11024;SDS011;22890;51.820;8.682;2022-10-31T02:17:54;8.73;;;3.80;;
11024;SDS011;22890;51.820;8.682;2022-10-31T02:20:25;5.70;;;3.03;;
11024;SDS011;22890;51.820;8.682;2022-10-31T02:34:26;8.20;;;3.73;;
11024;SDS011;22890;51.820;8.682;2022-10-31T02:37:13;13.17;;;4.00;;
11024;SDS011;22890;51.820;8.682;2022-10-31T02:39:49;8.67;;;3.70;;
11024;SDS011;22890;51.820;8.682;2022-10-31T02:45:06;17.93;;;4.30;;
11024;SDS011;22890;51.820;8.682;2022-10-31T02:47:55;9.57;;;4.10;;
11024;SDS011;22890;51.820;8.682;2022-10-31T02:50:33;6.10;;;3.67;;
11024;SDS011;22890;51.820;8.682;2022-10-31T02:53:04;5.67;;;3.53;;
11024;SDS011;22890;51.820;8.682;2022-10-31T02:58:05;5.47;;;3.87;;
11024;SDS011;22890;51.820;8.682;2022-10-31T03:00:37;6.17;;;4.27;;
11024;SDS011;22890;51.820;8.682;2022-10-31T03:09:25;8.77;;;4.43;;
11024;SDS011;22890;51.820;8.682;2022-10-31T03:20:32;8.97;;;3.60;;
11024;SDS011;22890;51.820;8.682;2022-10-31T03:23:04;7.83;;;4.00;;
11024;SDS011;22890;51.820;8.682;2022-10-31T03:25:34;8.13;;;3.70;;
11024;SDS011;22890;51.820;8.682;2022-10-31T03:28:02;6.73;;;3.90;;
11024;SDS011;22890;51.820;8.682;2022-10-31T03:30:32;8.93;;;4.03;;
11024;SDS011;22890;51.820;8.682;2022-10-31T03:33:02;8.13;;;3.93;;
11024;SDS011;22890;51.820;8.682;2022-10-31T03:35:31;8.43;;;4.10;;
11024;SDS011;22890;51.820;8.682;2022-10-31T03:38:00;8.37;;;3.90;;
11024;SDS011;22890;51.820;8.682;2022-10-31T03:40:32;7.07;;;3.93;;
11024;SDS011;22890;51.820;8.682;2022-10-31T03:43:07;6.77;;;3.93;;
11024;SDS011;22890;51.820;8.682;2022-10-31T03:45:39;6.43;;;3.87;;
11024;SDS011;22890;51.820;8.682;2022-10-31T03:48:10;6.90;;;3.50;;
11024;SDS011;22890;51.820;8.682;2022-10-31T03:50:40;10.90;;;3.60;;
11024;SDS011;22890;51.820;8.682;2022-10-31T03:53:26;6.13;;;3.87;;
11024;SDS011;22890;51.820;8.682;2022-10-31T03:56:09;8.10;;;3.67;;
11024;SDS011;22890;51.820;8.682;2022-10-31T03:58:46;8.27;;;3.80;;
11024;SDS011;22890;51.820;8.682;2022-10-31T04:01:18;7.37;;;4.03;;
11024;SDS011;22890;51.820;8.682;2022-10-31T04:03:47;6.77;;;3.40;;
11024;SDS011;22890;51.820;8.682;2022-10-31T04:06:15;8.07;;;3.67;;
11024;SDS011;22890;51.820;8.682;2022-10-31T04:08:45;8.80;;;3.87;;
11024;SDS011;22890;51.820;8.682;2022-10-31T04:11:18;10.57;;;3.83;;
11024;SDS011;22890;51.820;8.682;2022-10-31T04:13:49;9.73;;;4.60;;
11024;SDS011;22890;51.820;8.682;2022-10-31T04:16:16;6.70;;;4.00;;
11024;SDS011;22890;51.820;8.682;2022-10-31T04:18:44;7.87;;;4.33;;
11024;SDS011;22890;51.820;8.682;2022-10-31T04:21:11;4.73;;;3.37;;
11024;SDS011;22890;51.820;8.682;2022-10-31T04:23:38;5.97;;;3.90;;
11024;SDS011;22890;51.820;8.682;2022-10-31T04:26:04;8.00;;;4.00;;
11024;SDS011;22890;51.820;8.682;2022-10-31T04:28:31;9.03;;;3.77;;
11024;SDS011;22890;51.820;8.682;2022-10-31T04:30:59;7.93;;;4.00;;
11024;SDS011;22890;51.820;8.682;2022-10-31T04:33:26;6.00;;;3.80;;
11024;SDS011;22890;51.820;8.682;2022-10-31T04:35:53;14.03;;;4.23;;
11024;SDS011;22890;51.820;8.682;2022-10-31T04:38:19;9.40;;;3.50;;
11024;SDS011;22890;51.820;8.682;2022-10-31T04:40:46;10.10;;;4.07;;
11024;SDS011;22890;51.820;8.682;2022-10-31T04:43:13;6.50;;;3.70;;
11024;SDS011;22890;51.820;8.682;2022-10-31T04:45:39;7.87;;;4.03;;
11024;SDS011;22890;51.820;8.682;2022-10-31T04:48:06;7.90;;;4.50;;
11024;SDS011;22890;51.820;8.682;2022-10-31T04:50:32;5.10;;;3.70;;
11024;SDS011;22890;51.820;8.682;2022-10-31T04:52:59;6.63;;;3.93;;
11024;SDS011;22890;51.820;8.682;2022-10-31T04:55:26;5.40;;;3.27;;
11024;SDS011;22890;51.820;8.682;2022-10-31T04:57:52;6.50;;;3.50;;
11024;SDS011;22890;51.820;8.682;2022-10-31T05:00:20;7.73;;;3.63;;
11024;SDS011;22890;51.820;8.682;2022-10-31T05:02:48;7.47;;;3.63;;
11024;SDS011;22890;51.820;8.682;2022-10-31T05:05:18;12.57;;;4.03;;
11024;SDS011;22890;51.820;8.682;2022-10-31T05:07:47;12.40;;;4.00;;
11024;SDS011;22890;51.820;8.682;2022-10-31T05:10:18;10.90;;;4.03;;
11024;SDS011;22890;51.820;8.682;2022-10-31T05:12:50;10.33;;;4.03;;
11024;SDS011;22890;51.820;8.682;2022-10-31T05:15:19;9.17;;;4.13;;
11024;SDS011;22890;51.820;8.682;2022-10-31T05:17:48;5.33;;;3.77;;
11024;SDS011;22890;51.820;8.682;2022-10-31T05:20:15;8.37;;;4.27;;
11024;SDS011;22890;51.820;8.682;2022-10-31T05:22:47;5.47;;;3.77;;
11024;SDS011;22890;51.820;8.682;2022-10-31T05:25:16;8.93;;;3.87;;
11024;SDS011;22890;51.820;8.682;2022-10-31T05:27:44;10.87;;;4.60;;
11024;SDS011;22890;51.820;8.682;2022-10-31T05:30:13;8.30;;;4.63;;
11024;SDS011;22890;51.820;8.682;2022-10-31T05:32:43;8.50;;;4.50;;
11024;SDS011;22890;51.820;8.682;2022-10-31T05:35:12;6.27;;;3.80;;
11024;SDS011;22890;51.820;8.682;2022-10-31T05:37:40;6.27;;;3.93;;
11024;SDS011;22890;51.820;8.682;2022-10-31T05:40:08;6.03;;;4.33;;
11024;SDS011;22890;51.820;8.682;2022-10-31T05:42:37;7.20;;;4.70;;
11024;SDS011;22890;51.820;8.682;2022-10-31T05:45:05;8.53;;;4.53;;
11024;SDS011;22890;51.820;8.682;2022-10-31T05:47:33;7.43;;;3.70;;
11024;SDS011;22890;51.820;8.682;2022-10-31T05:49:59;5.77;;;3.80;;
11024;SDS011;22890;51.820;8.682;2022-10-31T05:52:26;8.57;;;3.27;;
11024;SDS011;22890;51.820;8.682;2022-10-31T05:54:52;8.80;;;3.70;;
11024;SDS011;22890;51.820;8.682;2022-10-31T05:57:19;6.27;;;3.43;;
11024;SDS011;22890;51.820;8.682;2022-10-31T05:59:46;5.83;;;3.50;;
11024;SDS011;22890;51.820;8.682;2022-10-31T06:02:20;12.27;;;4.43;;
11024;SDS011;22890;51.820;8.682;2022-10-31T06:04:47;12.97;;;3.73;;
11024;SDS011;22890;51.820;8.682;2022-10-31T06:07:14;8.63;;;3.80;;
11024;SDS011;22890;51.820;8.682;2022-10-31T06:09:40;5.67;;;4.37;;
11024;SDS011;22890;51.820;8.682;2022-10-31T06:12:07;14.17;;;5.20;;
11024;SDS011;22890;51.820;8.682;2022-10-31T06:14:34;13.33;;;5.27;;
11024;SDS011;22890;51.820;8.682;2022-10-31T06:17:00;9.43;;;4.90;;
11024;SDS011;22890;51.820;8.682;2022-10-31T06:19:27;7.80;;;4.63;;
11024;SDS011;22890;51.820;8.682;2022-10-31T06:21:54;16.13;;;5.33;;
11024;SDS011;22890;51.820;8.682;2022-10-31T06:24:20;9.30;;;5.03;;
11024;SDS011;22890;51.820;8.682;2022-10-31T06:26:47;8.07;;;5.10;;
11024;SDS011;22890;51.820;8.682;2022-10-31T06:29:13;18.47;;;6.20;;
11024;SDS011;22890;51.820;8.682;2022-10-31T06:31:40;10.87;;;5.90;;
11024;SDS011;22890;51.820;8.682;2022-10-31T06:34:07;16.07;;;6.67;;
11024;SDS011;22890;51.820;8.682;2022-10-31T06:36:34;9.47;;;5.70;;
11024;SDS011;22890;51.820;8.682;2022-10-31T06:39:00;11.07;;;6.20;;
11024;SDS011;22890;51.820;8.682;2022-10-31T06:41:27;8.57;;;5.00;;
11024;SDS011;22890;51.820;8.682;2022-10-31T06:43:54;11.20;;;5.80;;
11024;SDS011;22890;51.820;8.682;2022-10-31T06:46:21;10.83;;;5.67;;
11024;SDS011;22890;51.820;8.682;2022-10-31T06:48:48;9.47;;;5.60;;
11024;SDS011;22890;51.820;8.682;2022-10-31T06:51:14;12.43;;;6.30;;
11024;SDS011;22890;51.820;8.682;2022-10-31T06:53:41;12.00;;;6.27;;
11024;SDS011;22890;51.820;8.682;2022-10-31T06:56:08;10.50;;;6.57;;
11024;SDS011;22890;51.820;8.682;2022-10-31T06:58:35;10.23;;;6.60;;
11024;SDS011;22890;51.820;8.682;2022-10-31T07:01:02;17.27;;;7.20;;
11024;SDS011;22890;51.820;8.682;2022-10-31T07:03:29;11.70;;;7.43;;
11024;SDS011;22890;51.820;8.682;2022-10-31T07:05:56;15.47;;;7.03;;
11024;SDS011;22890;51.820;8.682;2022-10-31T07:08:23;11.33;;;7.20;;
11024;SDS011;22890;51.820;8.682;2022-10-31T07:10:51;12.30;;;7.47;;
11024;SDS011;22890;51.820;8.682;2022-10-31T07:13:19;11.90;;;7.00;;
11024;SDS011;22890;51.820;8.682;2022-10-31T07:15:51;15.33;;;7.37;;
11024;SDS011;22890;51.820;8.682;2022-10-31T07:18:20;15.30;;;7.43;;
11024;SDS011;22890;51.820;8.682;2022-10-31T07:20:47;15.43;;;8.83;;
11024;SDS011;22890;51.820;8.682;2022-10-31T07:23:14;13.83;;;7.87;;
11024;SDS011;22890;51.820;8.682;2022-10-31T07:25:40;14.83;;;7.70;;
11024;SDS011;22890;51.820;8.682;2022-10-31T07:28:08;10.93;;;7.43;;
11024;SDS011;22890;51.820;8.682;2022-10-31T07:30:35;16.13;;;7.77;;
11024;SDS011;22890;51.820;8.682;2022-10-31T07:33:03;16.77;;;7.30;;
11024;SDS011;22890;51.820;8.682;2022-10-31T07:35:30;14.30;;;8.33;;
11024;SDS011;22890;51.820;8.682;2022-10-31T07:37:58;15.53;;;8.40;;
11024;SDS011;22890;51.820;8.682;2022-10-31T07:40:32;14.53;;;8.47;;
11024;SDS011;22890;51.820;8.682;2022-10-31T07:42:59;15.70;;;8.03;;
11024;SDS011;22890;51.820;8.682;2022-10-31T07:45:25;15.40;;;8.17;;
11024;SDS011;22890;51.820;8.682;2022-10-31T07:47:52;19.40;;;9.10;;
11024;SDS011;22890;51.820;8.682;2022-10-31T07:50:21;14.13;;;7.97;;
11024;SDS011;22890;51.820;8.682;2022-10-31T07:53:05;14.33;;;8.40;;
11024;SDS011;22890;51.820;8.682;2022-10-31T07:55:31;17.90;;;8.37;;
11024;SDS011;22890;51.820;8.682;2022-10-31T07:57:59;13.90;;;8.67;;
11024;SDS011;22890;51.820;8.682;2022-10-31T08:00:28;17.20;;;9.00;;
11024;SDS011;22890;51.820;8.682;2022-10-31T08:03:00;20.13;;;9.40;;
11024;SDS011;22890;51.820;8.682;2022-10-31T08:05:28;20.43;;;10.40;;
11024;SDS011;22890;51.820;8.682;2022-10-31T08:07:56;21.43;;;10.27;;
11024;SDS011;22890;51.820;8.682;2022-10-31T08:10:24;19.07;;;10.23;;
11024;SDS011;22890;51.820;8.682;2022-10-31T08:12:55;22.50;;;11.87;;
11024;SDS011;22890;51.820;8.682;2022-10-31T08:15:36;19.20;;;11.13;;
11024;SDS011;22890;51.820;8.682;2022-10-31T08:18:06;24.57;;;11.57;;
11024;SDS011;22890;51.820;8.682;2022-10-31T08:20:36;22.33;;;12.30;;
11024;SDS011;22890;51.820;8.682;2022-10-31T08:23:03;22.37;;;13.17;;
11024;SDS011;22890;51.820;8.682;2022-10-31T08:25:31;29.70;;;14.10;;
11024;SDS011;22890;51.820;8.682;2022-10-31T08:28:04;25.87;;;15.03;;
11024;SDS011;22890;51.820;8.682;2022-10-31T08:30:33;26.43;;;13.53;;
11024;SDS011;22890;51.820;8.682;2022-10-31T08:33:14;30.30;;;15.53;;
11024;SDS011;22890;51.820;8.682;2022-10-31T08:35:42;35.27;;;18.10;;
11024;SDS011;22890;51.820;8.682;2022-10-31T08:38:10;31.27;;;16.73;;
11024;SDS011;22890;51.820;8.682;2022-10-31T08:40:38;38.97;;;18.07;;
11024;SDS011;22890;51.820;8.682;2022-10-31T08:45:33;30.90;;;16.73;;
11024;SDS011;22890;51.820;8.682;2022-10-31T08:48:01;39.33;;;17.27;;
11024;SDS011;22890;51.820;8.682;2022-10-31T08:50:31;37.20;;;17.40;;
11024;SDS011;22890;51.820;8.682;2022-10-31T08:52:59;31.53;;;17.13;;
11024;SDS011;22890;51.820;8.682;2022-10-31T08:55:35;31.93;;;17.53;;
11024;SDS011;22890;51.820;8.682;2022-10-31T08:58:04;38.50;;;18.43;;
11024;SDS011;22890;51.820;8.682;2022-10-31T09:00:32;36.67;;;18.73;;
11024;SDS011;22890;51.820;8.682;2022-10-31T09:03:01;43.03;;;18.53;;
11024;SDS011;22890;51.820;8.682;2022-10-31T09:05:29;35.73;;;16.90;;
11024;SDS011;22890;51.820;8.682;2022-10-31T09:07:57;28.87;;;15.97;;
11024;SDS011;22890;51.820;8.682;2022-10-31T09:10:25;37.67;;;18.53;;
11024;SDS011;22890;51.820;8.682;2022-10-31T09:12:56;37.67;;;17.33;;
11024;SDS011;22890;51.820;8.682;2022-10-31T09:15:27;37.20;;;17.40;;
11024;SDS011;22890;51.820;8.682;2022-10-31T09:17:54;29.50;;;16.60;;
11024;SDS011;22890;51.820;8.682;2022-10-31T09:20:21;33.93;;;17.73;;
11024;SDS011;22890;51.820;8.682;2022-10-31T09:22:48;40.07;;;18.23;;
11024;SDS011;22890;51.820;8.682;2022-10-31T09:25:22;31.33;;;16.20;;
11024;SDS011;22890;51.820;8.682;2022-10-31T09:27:49;30.90;;;15.73;;
11024;SDS011;22890;51.820;8.682;2022-10-31T09:30:15;31.13;;;15.57;;
11024;SDS011;22890;51.820;8.682;2022-10-31T09:32:42;30.10;;;14.70;;
11024;SDS011;22890;51.820;8.682;2022-10-31T09:35:09;34.20;;;16.03;;
11024;SDS011;22890;51.820;8.682;2022-10-31T09:37:41;34.87;;;16.47;;
11024;SDS011;22890;51.820;8.682;2022-10-31T09:40:07;30.83;;;16.80;;
11024;SDS011;22890;51.820;8.682;2022-10-31T09:42:38;29.57;;;17.30;;
11024;SDS011;22890;51.820;8.682;2022-10-31T09:45:22;29.80;;;16.63;;
11024;SDS011;22890;51.820;8.682;2022-10-31T09:56:27;36.47;;;16.73;;
11024;SDS011;22890;51.820;8.682;2022-10-31T09:58:58;31.03;;;16.00;;
11024;SDS011;22890;51.820;8.682;2022-10-31T10:07:12;30.93;;;15.40;;
11024;SDS011;22890;51.820;8.682;2022-10-31T10:09:48;30.23;;;14.30;;
11024;SDS011;22890;51.820;8.682;2022-10-31T10:12:28;28.33;;;14.10;;
11024;SDS011;22890;51.820;8.682;2022-10-31T10:18:05;30.37;;;13.53;;
11024;SDS011;22890;51.820;8.682;2022-10-31T10:20:57;25.70;;;12.73;;
11024;SDS011;22890;51.820;8.682;2022-10-31T10:26:41;26.90;;;12.60;;
11024;SDS011;22890;51.820;8.682;2022-10-31T10:31:48;24.17;;;13.03;;
11024;SDS011;22890;51.820;8.682;2022-10-31T10:36:50;23.50;;;11.57;;
11024;SDS011;22890;51.820;8.682;2022-10-31T10:39:24;24.73;;;12.27;;
11024;SDS011;22890;51.820;8.682;2022-10-31T10:41:55;24.67;;;11.40;;
11024;SDS011;22890;51.820;8.682;2022-10-31T10:44:44;22.87;;;11.50;;
11024;SDS011;22890;51.820;8.682;2022-10-31T10:47:35;20.23;;;11.57;;
11024;SDS011;22890;51.820;8.682;2022-10-31T10:50:15;20.70;;;11.30;;
11024;SDS011;22890;51.820;8.682;2022-10-31T10:53:01;16.53;;;10.63;;
11024;SDS011;22890;51.820;8.682;2022-10-31T10:55:39;19.10;;;10.77;;
11024;SDS011;22890;51.820;8.682;2022-10-31T10:58:07;22.83;;;12.17;;
11024;SDS011;22890;51.820;8.682;2022-10-31T11:00:36;20.43;;;12.10;;
11024;SDS011;22890;51.820;8.682;2022-10-31T11:03:06;27.23;;;11.00;;
11024;SDS011;22890;51.820;8.682;2022-10-31T11:05:35;21.07;;;11.10;;
11024;SDS011;22890;51.820;8.682;2022-10-31T11:08:50;19.90;;;12.40;;
11024;SDS011;22890;51.820;8.682;2022-10-31T11:14:01;19.87;;;12.20;;
11024;SDS011;22890;51.820;8.682;2022-10-31T11:16:35;21.07;;;12.47;;
11024;SDS011;22890;51.820;8.682;2022-10-31T11:19:08;17.37;;;11.10;;
11024;SDS011;22890;51.820;8.682;2022-10-31T11:21:40;21.37;;;11.40;;
11024;SDS011;22890;51.820;8.682;2022-10-31T11:26:37;20.23;;;11.67;;
11024;SDS011;22890;51.820;8.682;2022-10-31T11:29:39;19.50;;;12.03;;
11024;SDS011;22890;51.820;8.682;2022-10-31T11:31:59;20.43;;;12.10;;
11024;SDS011;22890;51.820;8.682;2022-10-31T11:34:28;18.57;;;10.73;;
11024;SDS011;22890;51.820;8.682;2022-10-31T11:37:13;17.10;;;10.30;;
11024;SDS011;22890;51.820;8.682;2022-10-31T11:39:44;17.57;;;9.97;;
11024;SDS011;22890;51.820;8.682;2022-10-31T11:42:20;15.43;;;9.90;;
11024;SDS011;22890;51.820;8.682;2022-10-31T11:44:49;17.47;;;9.73;;
11024;SDS011;22890;51.820;8.682;2022-10-31T11:47:17;15.77;;;9.30;;
11024;SDS011;22890;51.820;8.682;2022-10-31T11:50:09;14.83;;;10.07;;
11024;SDS011;22890;51.820;8.682;2022-10-31T11:52:37;17.70;;;10.07;;
11024;SDS011;22890;51.820;8.682;2022-10-31T12:00:20;17.10;;;10.07;;
11024;SDS011;22890;51.820;8.682;2022-10-31T12:02:47;15.83;;;8.60;;
11024;SDS011;22890;51.820;8.682;2022-10-31T12:05:18;14.87;;;8.83;;
11024;SDS011;22890;51.820;8.682;2022-10-31T12:07:49;12.93;;;7.97;;
11024;SDS011;22890;51.820;8.682;2022-10-31T12:10:16;15.80;;;7.93;;
11024;SDS011;22890;51.820;8.682;2022-10-31T12:12:51;14.83;;;7.10;;
11024;SDS011;22890;51.820;8.682;2022-10-31T12:23:43;9.77;;;6.20;;
11024;SDS011;22890;51.820;8.682;2022-10-31T12:37:06;7.10;;;4.43;;
11024;SDS011;22890;51.820;8.682;2022-10-31T12:39:54;12.60;;;6.10;;
11024;SDS011;22890;51.820;8.682;2022-10-31T12:56:31;10.83;;;5.43;;
11024;SDS011;22890;51.820;8.682;2022-10-31T12:59:03;9.47;;;6.13;;
11024;SDS011;22890;51.820;8.682;2022-10-31T13:01:41;12.20;;;6.30;;
11024;SDS011;22890;51.820;8.682;2022-10-31T13:07:07;13.87;;;6.03;;
11024;SDS011;22890;51.820;8.682;2022-10-31T13:09:48;10.43;;;6.83;;
11024;SDS011;22890;51.820;8.682;2022-10-31T13:12:25;12.27;;;6.00;;
11024;SDS011;22890;51.820;8.682;2022-10-31T13:14:59;14.13;;;7.20;;
11024;SDS011;22890;51.820;8.682;2022-10-31T13:17:34;11.50;;;6.50;;
11024;SDS011;22890;51.820;8.682;2022-10-31T13:22:54;11.90;;;7.20;;
11024;SDS011;22890;51.820;8.682;2022-10-31T13:25:45;14.23;;;6.13;;
11024;SDS011;22890;51.820;8.682;2022-10-31T13:29:04;9.87;;;6.13;;
11024;SDS011;22890;51.820;8.682;2022-10-31T13:31:07;11.93;;;6.73;;
11024;SDS011;22890;51.820;8.682;2022-10-31T13:33:38;9.50;;;6.77;;
11024;SDS011;22890;51.820;8.682;2022-10-31T13:36:17;11.57;;;6.60;;
11024;SDS011;22890;51.820;8.682;2022-10-31T13:44:14;13.37;;;7.40;;
11024;SDS011;22890;51.820;8.682;2022-10-31T13:46:56;14.50;;;6.87;;
11024;SDS011;22890;51.820;8.682;2022-10-31T13:49:25;12.37;;;6.80;;
11024;SDS011;22890;51.820;8.682;2022-10-31T13:51:52;13.13;;;7.47;;
11024;SDS011;22890;51.820;8.682;2022-10-31T13:54:20;11.57;;;7.13;;
11024;SDS011;22890;51.820;8.682;2022-10-31T13:56:58;10.87;;;7.47;;
11024;SDS011;22890;51.820;8.682;2022-10-31T13:59:27;11.20;;;5.93;;
11024;SDS011;22890;51.820;8.682;2022-10-31T14:01:58;12.53;;;6.43;;
11024;SDS011;22890;51.820;8.682;2022-10-31T14:04:28;17.90;;;7.00;;
11024;SDS011;22890;51.820;8.682;2022-10-31T14:12:23;14.83;;;7.43;;
11024;SDS011;22890;51.820;8.682;2022-10-31T14:14:56;11.77;;;7.37;;
11024;SDS011;22890;51.820;8.682;2022-10-31T14:17:28;16.77;;;6.77;;
11024;SDS011;22890;51.820;8.682;2022-10-31T14:20:01;14.60;;;6.80;;
11024;SDS011;22890;51.820;8.682;2022-10-31T14:22:47;18.13;;;7.07;;
11024;SDS011;22890;51.820;8.682;2022-10-31T14:25:33;13.63;;;7.37;;
11024;SDS011;22890;51.820;8.682;2022-10-31T14:28:03;11.07;;;6.30;;
11024;SDS011;22890;51.820;8.682;2022-10-31T14:30:55;11.93;;;7.40;;
11024;SDS011;22890;51.820;8.682;2022-10-31T14:33:25;16.47;;;7.90;;
11024;SDS011;22890;51.820;8.682;2022-10-31T14:36:00;16.87;;;7.30;;
11024;SDS011;22890;51.820;8.682;2022-10-31T14:41:21;18.80;;;7.40;;
11024;SDS011;22890;51.820;8.682;2022-10-31T14:47:09;9.43;;;6.60;;
11024;SDS011;22890;51.820;8.682;2022-10-31T14:50:01;12.50;;;7.23;;
11024;SDS011;22890;51.820;8.682;2022-10-31T14:52:30;19.60;;;8.27;;
11024;SDS011;22890;51.820;8.682;2022-10-31T14:54:58;18.70;;;7.57;;
11024;SDS011;22890;51.820;8.682;2022-10-31T14:57:29;13.47;;;6.77;;
11024;SDS011;22890;51.820;8.682;2022-10-31T15:00:00;15.17;;;7.73;;
11024;SDS011;22890;51.820;8.682;2022-10-31T15:02:33;13.70;;;7.00;;
11024;SDS011;22890;51.820;8.682;2022-10-31T15:05:07;14.87;;;7.63;;
11024;SDS011;22890;51.820;8.682;2022-10-31T15:07:35;14.40;;;7.50;;
11024;SDS011;22890;51.820;8.682;2022-10-31T15:10:06;13.47;;;7.00;;
11024;SDS011;22890;51.820;8.682;2022-10-31T15:12:47;11.87;;;6.77;;
11024;SDS011;22890;51.820;8.682;2022-10-31T15:15:14;14.30;;;7.47;;
11024;SDS011;22890;51.820;8.682;2022-10-31T15:17:49;12.93;;;6.87;;
11024;SDS011;22890;51.820;8.682;2022-10-31T15:20:22;14.07;;;7.50;;
11024;SDS011;22890;51.820;8.682;2022-10-31T15:22:50;14.70;;;7.73;;
11024;SDS011;22890;51.820;8.682;2022-10-31T15:25:19;21.83;;;7.40;;
11024;SDS011;22890;51.820;8.682;2022-10-31T15:27:50;14.27;;;6.80;;
11024;SDS011;22890;51.820;8.682;2022-10-31T15:30:22;16.07;;;7.30;;
11024;SDS011;22890;51.820;8.682;2022-10-31T15:32:53;8.90;;;6.03;;
11024;SDS011;22890;51.820;8.682;2022-10-31T15:35:25;11.37;;;6.47;;
11024;SDS011;22890;51.820;8.682;2022-10-31T15:37:53;12.93;;;6.60;;
11024;SDS011;22890;51.820;8.682;2022-10-31T15:40:22;10.40;;;7.07;;
11024;SDS011;22890;51.820;8.682;2022-10-31T15:45:30;12.30;;;6.17;;
11024;SDS011;22890;51.820;8.682;2022-10-31T15:47:58;12.63;;;6.43;;
11024;SDS011;22890;51.820;8.682;2022-10-31T15:50:31;12.43;;;5.93;;
11024;SDS011;22890;51.820;8.682;2022-10-31T15:52:58;15.20;;;6.30;;
11024;SDS011;22890;51.820;8.682;2022-10-31T15:55:27;13.47;;;6.40;;
11024;SDS011;22890;51.820;8.682;2022-10-31T15:57:56;7.77;;;5.87;;
11024;SDS011;22890;51.820;8.682;2022-10-31T16:00:36;14.87;;;6.20;;
11024;SDS011;22890;51.820;8.682;2022-10-31T16:05:50;10.33;;;6.13;;
11024;SDS011;22890;51.820;8.682;2022-10-31T16:13:32;12.63;;;7.67;;
11024;SDS011;22890;51.820;8.682;2022-10-31T16:16:02;10.23;;;6.63;;
11024;SDS011;22890;51.820;8.682;2022-10-31T16:18:57;15.40;;;8.43;;
11024;SDS011;22890;51.820;8.682;2022-10-31T16:21:30;9.87;;;6.50;;
11024;SDS011;22890;51.820;8.682;2022-10-31T16:24:04;10.33;;;7.30;;
11024;SDS011;22890;51.820;8.682;2022-10-31T16:26:41;14.53;;;7.50;;
11024;SDS011;22890;51.820;8.682;2022-10-31T16:29:22;12.40;;;6.70;;
11024;SDS011;22890;51.820;8.682;2022-10-31T16:31:53;10.80;;;6.70;;
11024;SDS011;22890;51.820;8.682;2022-10-31T16:34:20;14.67;;;6.70;;
11024;SDS011;22890;51.820;8.682;2022-10-31T16:36:52;14.80;;;7.17;;
11024;SDS011;22890;51.820;8.682;2022-10-31T16:39:18;17.13;;;7.87;;
11024;SDS011;22890;51.820;8.682;2022-10-31T16:41:46;13.43;;;8.37;;
11024;SDS011;22890;51.820;8.682;2022-10-31T16:44:18;21.97;;;8.73;;
11024;SDS011;22890;51.820;8.682;2022-10-31T16:46:48;14.93;;;8.77;;
11024;SDS011;22890;51.820;8.682;2022-10-31T16:49:33;10.90;;;7.40;;
11024;SDS011;22890;51.820;8.682;2022-10-31T16:52:00;12.67;;;8.17;;
11024;SDS011;22890;51.820;8.682;2022-10-31T16:54:28;14.23;;;7.47;;
11024;SDS011;22890;51.820;8.682;2022-10-31T16:56:55;14.13;;;7.07;;
11024;SDS011;22890;51.820;8.682;2022-10-31T16:59:23;17.57;;;7.33;;
11024;SDS011;22890;51.820;8.682;2022-10-31T17:01:50;13.90;;;7.43;;
11024;SDS011;22890;51.820;8.682;2022-10-31T17:04:16;12.57;;;6.73;;
11024;SDS011;22890;51.820;8.682;2022-10-31T17:06:43;12.50;;;6.67;;
11024;SDS011;22890;51.820;8.682;2022-10-31T17:09:10;15.53;;;7.60;;
11024;SDS011;22890;51.820;8.682;2022-10-31T17:11:36;11.80;;;6.63;;
11024;SDS011;22890;51.820;8.682;2022-10-31T17:14:14;12.67;;;7.47;;