sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81299;BME280;70766;53.170;18.160;2023-07-16T00:00:28;100601.73;;;21.15;57.88
81299;BME280;70766;53.170;18.160;2023-07-16T00:03:18;100606.27;;;21.17;58.89
81299;BME280;70766;53.170;18.160;2023-07-16T00:05:49;100607.80;;;21.21;58.31
81299;BME280;70766;53.170;18.160;2023-07-16T00:08:18;100606.94;;;21.23;58.20
81299;BME280;70766;53.170;18.160;2023-07-16T00:10:46;100602.56;;;21.24;57.76
81299;BME280;70766;53.170;18.160;2023-07-16T00:13:14;100597.40;;;21.24;57.12
81299;BME280;70766;53.170;18.160;2023-07-16T00:15:42;100596.58;;;21.22;56.76
81299;BME280;70766;53.170;18.160;2023-07-16T00:18:10;100596.03;;;21.20;57.32
81299;BME280;70766;53.170;18.160;2023-07-16T00:20:38;100593.52;;;21.16;57.98
81299;BME280;70766;53.170;18.160;2023-07-16T00:23:06;100590.00;;;21.12;57.90
81299;BME280;70766;53.170;18.160;2023-07-16T00:25:34;100589.05;;;21.06;57.70
81299;BME280;70766;53.170;18.160;2023-07-16T00:28:03;100588.33;;;21.00;57.12
81299;BME280;70766;53.170;18.160;2023-07-16T00:30:32;100586.22;;;20.94;58.19
81299;BME280;70766;53.170;18.160;2023-07-16T00:33:00;100581.64;;;20.87;57.64
81299;BME280;70766;53.170;18.160;2023-07-16T00:35:28;100578.66;;;20.79;57.78
81299;BME280;70766;53.170;18.160;2023-07-16T00:37:56;100575.06;;;20.71;59.88
81299;BME280;70766;53.170;18.160;2023-07-16T00:40:24;100572.09;;;20.62;59.11
81299;BME280;70766;53.170;18.160;2023-07-16T00:42:53;100568.01;;;20.54;59.64
81299;BME280;70766;53.170;18.160;2023-07-16T00:45:21;100567.67;;;20.47;59.45
81299;BME280;70766;53.170;18.160;2023-07-16T00:47:50;100562.84;;;20.38;59.61
81299;BME280;70766;53.170;18.160;2023-07-16T00:50:19;100559.53;;;20.29;58.72
81299;BME280;70766;53.170;18.160;2023-07-16T00:52:47;100558.66;;;20.21;59.11
81299;BME280;70766;53.170;18.160;2023-07-16T00:55:16;100558.02;;;20.14;59.55
81299;BME280;70766;53.170;18.160;2023-07-16T00:57:45;100559.56;;;20.06;59.60
81299;BME280;70766;53.170;18.160;2023-07-16T01:00:13;100554.18;;;20.01;60.19
81299;BME280;70766;53.170;18.160;2023-07-16T01:02:41;100558.67;;;19.96;61.47
81299;BME280;70766;53.170;18.160;2023-07-16T01:05:13;100554.30;;;19.91;60.61
81299;BME280;70766;53.170;18.160;2023-07-16T01:07:47;100556.23;;;19.90;61.91
81299;BME280;70766;53.170;18.160;2023-07-16T01:10:18;100557.11;;;19.90;61.25
81299;BME280;70766;53.170;18.160;2023-07-16T01:12:46;100556.92;;;19.91;61.51
81299;BME280;70766;53.170;18.160;2023-07-16T01:15:14;100556.74;;;19.93;62.96
81299;BME280;70766;53.170;18.160;2023-07-16T01:17:43;100554.57;;;19.97;62.89
81299;BME280;70766;53.170;18.160;2023-07-16T01:20:13;100557.28;;;20.01;61.26
81299;BME280;70766;53.170;18.160;2023-07-16T01:26:11;100541.33;;;20.09;62.13
81299;BME280;70766;53.170;18.160;2023-07-16T01:31:17;100549.56;;;20.13;61.87
81299;BME280;70766;53.170;18.160;2023-07-16T01:33:46;100554.70;;;20.12;61.57
81299;BME280;70766;53.170;18.160;2023-07-16T01:36:14;100553.55;;;20.12;62.25
81299;BME280;70766;53.170;18.160;2023-07-16T01:38:44;100556.82;;;20.12;62.11
81299;BME280;70766;53.170;18.160;2023-07-16T01:41:13;100558.20;;;20.14;62.15
81299;BME280;70766;53.170;18.160;2023-07-16T01:43:41;100555.73;;;20.16;61.65
81299;BME280;70766;53.170;18.160;2023-07-16T01:46:10;100552.82;;;20.17;62.60
81299;BME280;70766;53.170;18.160;2023-07-16T01:48:39;100551.93;;;20.18;62.83
81299;BME280;70766;53.170;18.160;2023-07-16T01:51:07;100554.34;;;20.17;62.54
81299;BME280;70766;53.170;18.160;2023-07-16T01:53:35;100554.67;;;20.17;62.90
81299;BME280;70766;53.170;18.160;2023-07-16T01:56:04;100553.90;;;20.17;62.52
81299;BME280;70766;53.170;18.160;2023-07-16T01:58:32;100547.27;;;20.20;62.71
81299;BME280;70766;53.170;18.160;2023-07-16T02:01:00;100543.14;;;20.23;63.07
81299;BME280;70766;53.170;18.160;2023-07-16T02:03:28;100540.25;;;20.27;64.03
81299;BME280;70766;53.170;18.160;2023-07-16T02:05:56;100530.77;;;20.31;63.68
81299;BME280;70766;53.170;18.160;2023-07-16T02:08:24;100524.55;;;20.35;65.58
81299;BME280;70766;53.170;18.160;2023-07-16T02:10:52;100522.13;;;20.37;62.68
81299;BME280;70766;53.170;18.160;2023-07-16T02:13:21;100524.00;;;20.39;62.75
81299;BME280;70766;53.170;18.160;2023-07-16T02:15:49;100522.42;;;20.42;62.78
81299;BME280;70766;53.170;18.160;2023-07-16T02:18:17;100522.71;;;20.45;62.87
81299;BME280;70766;53.170;18.160;2023-07-16T02:20:45;100523.98;;;20.48;62.70
81299;BME280;70766;53.170;18.160;2023-07-16T02:23:13;100528.08;;;20.51;63.07
81299;BME280;70766;53.170;18.160;2023-07-16T02:25:41;100526.34;;;20.57;62.93
81299;BME280;70766;53.170;18.160;2023-07-16T02:28:09;100525.04;;;20.61;63.18
81299;BME280;70766;53.170;18.160;2023-07-16T02:30:37;100522.52;;;20.65;63.23
81299;BME280;70766;53.170;18.160;2023-07-16T02:33:08;100524.20;;;20.69;63.19
81299;BME280;70766;53.170;18.160;2023-07-16T02:35:36;100521.71;;;20.71;63.08
81299;BME280;70766;53.170;18.160;2023-07-16T02:38:04;100513.56;;;20.73;63.18
81299;BME280;70766;53.170;18.160;2023-07-16T02:40:32;100514.20;;;20.76;62.67
81299;BME280;70766;53.170;18.160;2023-07-16T02:43:01;100516.64;;;20.78;62.87
81299;BME280;70766;53.170;18.160;2023-07-16T02:45:29;100521.50;;;20.81;63.16
81299;BME280;70766;53.170;18.160;2023-07-16T02:47:58;100521.49;;;20.84;63.02
81299;BME280;70766;53.170;18.160;2023-07-16T02:50:26;100518.69;;;20.86;63.05
81299;BME280;70766;53.170;18.160;2023-07-16T02:52:56;100520.28;;;20.85;63.16
81299;BME280;70766;53.170;18.160;2023-07-16T02:55:24;100511.18;;;20.81;63.75
81299;BME280;70766;53.170;18.160;2023-07-16T02:57:52;100512.27;;;20.75;63.70
81299;BME280;70766;53.170;18.160;2023-07-16T03:00:20;100517.41;;;20.67;64.41
81299;BME280;70766;53.170;18.160;2023-07-16T03:02:48;100516.89;;;20.65;63.77
81299;BME280;70766;53.170;18.160;2023-07-16T03:05:18;100520.98;;;20.63;63.34
81299;BME280;70766;53.170;18.160;2023-07-16T03:07:46;100519.41;;;20.61;63.90
81299;BME280;70766;53.170;18.160;2023-07-16T03:10:15;100524.98;;;20.60;63.91
81299;BME280;70766;53.170;18.160;2023-07-16T03:12:44;100532.57;;;20.58;64.47
81299;BME280;70766;53.170;18.160;2023-07-16T03:15:12;100534.38;;;20.57;64.71
81299;BME280;70766;53.170;18.160;2023-07-16T03:17:40;100529.17;;;20.55;64.31
81299;BME280;70766;53.170;18.160;2023-07-16T03:20:09;100532.13;;;20.53;64.72
81299;BME280;70766;53.170;18.160;2023-07-16T03:22:37;100534.04;;;20.53;65.04
81299;BME280;70766;53.170;18.160;2023-07-16T03:25:06;100531.56;;;20.51;65.99
81299;BME280;70766;53.170;18.160;2023-07-16T03:27:35;100531.27;;;20.49;65.12
81299;BME280;70766;53.170;18.160;2023-07-16T03:30:03;100528.15;;;20.46;65.81
81299;BME280;70766;53.170;18.160;2023-07-16T03:32:32;100528.33;;;20.45;66.05
81299;BME280;70766;53.170;18.160;2023-07-16T03:35:19;100527.25;;;20.48;65.76
81299;BME280;70766;53.170;18.160;2023-07-16T03:37:51;100530.73;;;20.52;65.50
81299;BME280;70766;53.170;18.160;2023-07-16T03:40:23;100529.98;;;20.59;64.91
81299;BME280;70766;53.170;18.160;2023-07-16T03:42:53;100531.95;;;20.68;65.86
81299;BME280;70766;53.170;18.160;2023-07-16T03:45:23;100525.98;;;20.84;64.90
81299;BME280;70766;53.170;18.160;2023-07-16T03:47:51;100517.83;;;21.06;65.44
81299;BME280;70766;53.170;18.160;2023-07-16T03:50:20;100514.09;;;21.20;65.49
81299;BME280;70766;53.170;18.160;2023-07-16T03:52:48;100509.97;;;21.39;65.01
81299;BME280;70766;53.170;18.160;2023-07-16T03:55:16;100506.40;;;21.62;65.48
81299;BME280;70766;53.170;18.160;2023-07-16T03:57:44;100506.86;;;21.91;64.64
81299;BME280;70766;53.170;18.160;2023-07-16T04:00:13;100514.50;;;22.24;64.07
81299;BME280;70766;53.170;18.160;2023-07-16T04:02:42;100516.06;;;22.55;63.50
81299;BME280;70766;53.170;18.160;2023-07-16T04:05:15;100517.21;;;22.78;62.35
81299;BME280;70766;53.170;18.160;2023-07-16T04:07:43;100507.96;;;22.94;61.85
81299;BME280;70766;53.170;18.160;2023-07-16T04:10:11;100510.90;;;23.07;61.45
81299;BME280;70766;53.170;18.160;2023-07-16T04:12:39;100507.40;;;23.15;60.71
81299;BME280;70766;53.170;18.160;2023-07-16T04:15:08;100504.46;;;23.19;60.54
81299;BME280;70766;53.170;18.160;2023-07-16T04:17:39;100507.59;;;23.19;60.52
81299;BME280;70766;53.170;18.160;2023-07-16T04:20:08;100513.17;;;23.21;60.16
81299;BME280;70766;53.170;18.160;2023-07-16T04:22:36;100512.65;;;23.18;60.28
81299;BME280;70766;53.170;18.160;2023-07-16T04:25:05;100507.55;;;23.16;60.30
81299;BME280;70766;53.170;18.160;2023-07-16T04:27:33;100504.27;;;23.15;60.37
81299;BME280;70766;53.170;18.160;2023-07-16T04:30:01;100501.37;;;23.13;60.38
81299;BME280;70766;53.170;18.160;2023-07-16T04:32:29;100500.48;;;23.11;60.49
81299;BME280;70766;53.170;18.160;2023-07-16T04:34:57;100499.09;;;23.13;60.47
81299;BME280;70766;53.170;18.160;2023-07-16T04:37:25;100501.39;;;23.18;60.58
81299;BME280;70766;53.170;18.160;2023-07-16T04:39:53;100509.52;;;23.23;60.49
81299;BME280;70766;53.170;18.160;2023-07-16T04:42:21;100510.88;;;23.32;60.35
81299;BME280;70766;53.170;18.160;2023-07-16T04:44:49;100515.55;;;23.39;60.35
81299;BME280;70766;53.170;18.160;2023-07-16T04:47:17;100522.93;;;23.47;60.34
81299;BME280;70766;53.170;18.160;2023-07-16T04:49:45;100547.65;;;23.59;59.85
81299;BME280;70766;53.170;18.160;2023-07-16T04:52:14;100589.95;;;23.66;60.07
81299;BME280;70766;53.170;18.160;2023-07-16T04:54:42;100592.84;;;23.81;59.75
81299;BME280;70766;53.170;18.160;2023-07-16T04:57:10;100590.84;;;23.99;59.56
81299;BME280;70766;53.170;18.160;2023-07-16T04:59:38;100596.00;;;24.14;58.92
81299;BME280;70766;53.170;18.160;2023-07-16T05:02:06;100594.70;;;24.31;58.51
81299;BME280;70766;53.170;18.160;2023-07-16T05:04:35;100589.77;;;24.58;58.10
81299;BME280;70766;53.170;18.160;2023-07-16T05:07:04;100578.05;;;25.32;56.71
81299;BME280;70766;53.170;18.160;2023-07-16T05:09:32;100594.89;;;26.77;52.47
81299;BME280;70766;53.170;18.160;2023-07-16T05:12:00;100599.30;;;28.23;50.70
81299;BME280;70766;53.170;18.160;2023-07-16T05:14:28;100603.52;;;29.18;47.55
81299;BME280;70766;53.170;18.160;2023-07-16T05:16:56;100604.46;;;29.69;45.34
81299;BME280;70766;53.170;18.160;2023-07-16T05:19:25;100595.79;;;30.19;44.92
81299;BME280;70766;53.170;18.160;2023-07-16T05:21:53;100584.36;;;30.51;42.52
81299;BME280;70766;53.170;18.160;2023-07-16T05:24:21;100583.95;;;30.77;41.56
81299;BME280;70766;53.170;18.160;2023-07-16T05:26:49;100587.61;;;30.79;41.25
81299;BME280;70766;53.170;18.160;2023-07-16T05:29:18;100585.52;;;31.12;41.17
81299;BME280;70766;53.170;18.160;2023-07-16T05:31:46;100586.23;;;31.51;39.91
81299;BME280;70766;53.170;18.160;2023-07-16T05:34:15;100577.52;;;31.65;39.18
81299;BME280;70766;53.170;18.160;2023-07-16T05:36:43;100580.23;;;31.48;39.47
81299;BME280;70766;53.170;18.160;2023-07-16T05:39:14;100568.59;;;31.80;39.48
81299;BME280;70766;53.170;18.160;2023-07-16T05:41:42;100581.63;;;32.10;38.44
81299;BME280;70766;53.170;18.160;2023-07-16T05:44:10;100582.35;;;32.20;38.40
81299;BME280;70766;53.170;18.160;2023-07-16T05:46:38;100591.46;;;32.55;37.99
81299;BME280;70766;53.170;18.160;2023-07-16T05:49:08;100597.59;;;32.68;37.41
81299;BME280;70766;53.170;18.160;2023-07-16T05:51:36;100595.36;;;32.94;36.93
81299;BME280;70766;53.170;18.160;2023-07-16T05:54:04;100599.63;;;32.93;36.73
81299;BME280;70766;53.170;18.160;2023-07-16T05:56:32;100596.16;;;33.22;36.24
81299;BME280;70766;53.170;18.160;2023-07-16T05:59:00;100603.17;;;32.97;35.79
81299;BME280;70766;53.170;18.160;2023-07-16T06:01:28;100604.63;;;33.18;36.02
81299;BME280;70766;53.170;18.160;2023-07-16T06:03:56;100598.31;;;33.35;35.12
81299;BME280;70766;53.170;18.160;2023-07-16T06:06:27;100594.68;;;33.04;35.62
81299;BME280;70766;53.170;18.160;2023-07-16T06:08:56;100601.89;;;33.10;34.85
81299;BME280;70766;53.170;18.160;2023-07-16T06:11:24;100610.04;;;32.88;35.24
81299;BME280;70766;53.170;18.160;2023-07-16T06:13:55;100614.20;;;33.10;34.55
81299;BME280;70766;53.170;18.160;2023-07-16T06:16:23;100617.91;;;33.13;34.13
81299;BME280;70766;53.170;18.160;2023-07-16T06:18:51;100631.87;;;33.35;34.13
81299;BME280;70766;53.170;18.160;2023-07-16T06:21:20;100626.40;;;33.50;33.66
81299;BME280;70766;53.170;18.160;2023-07-16T06:23:48;100631.22;;;33.70;33.35
81299;BME280;70766;53.170;18.160;2023-07-16T06:26:17;100639.74;;;33.79;33.06
81299;BME280;70766;53.170;18.160;2023-07-16T06:28:46;100645.41;;;33.97;32.60
81299;BME280;70766;53.170;18.160;2023-07-16T06:31:17;100655.33;;;34.01;32.83
81299;BME280;70766;53.170;18.160;2023-07-16T06:33:46;100653.39;;;33.69;32.84
81299;BME280;70766;53.170;18.160;2023-07-16T06:36:18;100649.10;;;33.91;32.57
81299;BME280;70766;53.170;18.160;2023-07-16T06:38:48;100649.24;;;33.84;32.63
81299;BME280;70766;53.170;18.160;2023-07-16T06:41:17;100648.00;;;33.93;32.73
81299;BME280;70766;53.170;18.160;2023-07-16T06:43:45;100655.50;;;33.88;32.48
81299;BME280;70766;53.170;18.160;2023-07-16T06:46:14;100650.20;;;33.82;32.43
81299;BME280;70766;53.170;18.160;2023-07-16T06:48:42;100646.48;;;34.00;32.05
81299;BME280;70766;53.170;18.160;2023-07-16T06:51:11;100654.20;;;34.07;32.15
81299;BME280;70766;53.170;18.160;2023-07-16T06:53:39;100659.16;;;33.95;31.96
81299;BME280;70766;53.170;18.160;2023-07-16T06:56:07;100660.03;;;33.95;32.07
81299;BME280;70766;53.170;18.160;2023-07-16T06:58:35;100657.80;;;33.93;32.14
81299;BME280;70766;53.170;18.160;2023-07-16T07:01:03;100653.19;;;33.20;32.93
81299;BME280;70766;53.170;18.160;2023-07-16T07:03:32;100659.13;;;33.10;32.97
81299;BME280;70766;53.170;18.160;2023-07-16T07:06:03;100659.23;;;33.07;33.17
81299;BME280;70766;53.170;18.160;2023-07-16T07:08:32;100660.05;;;33.26;32.91
81299;BME280;70766;53.170;18.160;2023-07-16T07:11:00;100657.78;;;33.24;32.71
81299;BME280;70766;53.170;18.160;2023-07-16T07:13:28;100658.59;;;32.94;33.13
81299;BME280;70766;53.170;18.160;2023-07-16T07:15:57;100671.47;;;32.85;33.43
81299;BME280;70766;53.170;18.160;2023-07-16T07:18:25;100670.77;;;33.07;33.13
81299;BME280;70766;53.170;18.160;2023-07-16T07:20:54;100683.92;;;33.29;33.04
81299;BME280;70766;53.170;18.160;2023-07-16T07:23:22;100686.30;;;33.05;33.35
81299;BME280;70766;53.170;18.160;2023-07-16T07:25:51;100678.94;;;33.13;33.43
81299;BME280;70766;53.170;18.160;2023-07-16T07:28:20;100672.96;;;33.61;32.93
81299;BME280;70766;53.170;18.160;2023-07-16T07:30:48;100679.07;;;33.89;32.63
81299;BME280;70766;53.170;18.160;2023-07-16T07:33:16;100682.05;;;33.79;32.62
81299;BME280;70766;53.170;18.160;2023-07-16T07:35:44;100684.67;;;33.85;32.31
81299;BME280;70766;53.170;18.160;2023-07-16T07:38:13;100682.04;;;33.84;32.64
81299;BME280;70766;53.170;18.160;2023-07-16T07:40:42;100684.35;;;33.92;32.29
81299;BME280;70766;53.170;18.160;2023-07-16T07:43:11;100692.73;;;33.88;32.31
81299;BME280;70766;53.170;18.160;2023-07-16T07:45:40;100693.70;;;34.02;32.14
81299;BME280;70766;53.170;18.160;2023-07-16T07:48:08;100699.65;;;34.17;31.96
81299;BME280;70766;53.170;18.160;2023-07-16T07:50:36;100701.53;;;33.99;32.11
81299;BME280;70766;53.170;18.160;2023-07-16T07:53:05;100699.52;;;33.76;32.79
81299;BME280;70766;53.170;18.160;2023-07-16T07:55:34;100705.45;;;33.93;32.56
81299;BME280;70766;53.170;18.160;2023-07-16T07:58:06;100698.59;;;34.14;32.30
81299;BME280;70766;53.170;18.160;2023-07-16T08:00:34;100695.44;;;34.27;32.26
81299;BME280;70766;53.170;18.160;2023-07-16T08:03:02;100699.86;;;34.17;32.22
81299;BME280;70766;53.170;18.160;2023-07-16T08:05:32;100701.40;;;33.65;33.27
81299;BME280;70766;53.170;18.160;2023-07-16T08:08:02;100703.42;;;33.69;33.18
81299;BME280;70766;53.170;18.160;2023-07-16T08:10:30;100706.33;;;33.58;33.31
81299;BME280;70766;53.170;18.160;2023-07-16T08:12:58;100714.75;;;33.57;33.23
81299;BME280;70766;53.170;18.160;2023-07-16T08:15:26;100717.42;;;33.55;33.33
81299;BME280;70766;53.170;18.160;2023-07-16T08:17:54;100717.38;;;33.17;33.82
81299;BME280;70766;53.170;18.160;2023-07-16T08:20:27;100719.80;;;32.30;35.18
81299;BME280;70766;53.170;18.160;2023-07-16T08:22:55;100723.52;;;32.51;34.97
81299;BME280;70766;53.170;18.160;2023-07-16T08:25:24;100724.20;;;32.36;34.91
81299;BME280;70766;53.170;18.160;2023-07-16T08:27:52;100722.05;;;32.39;34.80
81299;BME280;70766;53.170;18.160;2023-07-16T08:30:20;100716.57;;;32.53;34.55
81299;BME280;70766;53.170;18.160;2023-07-16T08:32:49;100705.30;;;32.43;34.39
81299;BME280;70766;53.170;18.160;2023-07-16T08:35:17;100694.99;;;32.36;34.68
81299;BME280;70766;53.170;18.160;2023-07-16T08:37:46;100686.67;;;32.55;34.35
81299;BME280;70766;53.170;18.160;2023-07-16T08:40:14;100700.12;;;32.16;35.00
81299;BME280;70766;53.170;18.160;2023-07-16T08:42:45;100703.87;;;32.08;35.02
81299;BME280;70766;53.170;18.160;2023-07-16T08:45:14;100718.92;;;32.11;35.23
81299;BME280;70766;53.170;18.160;2023-07-16T08:47:43;100722.41;;;32.61;34.56
81299;BME280;70766;53.170;18.160;2023-07-16T08:50:11;100727.77;;;32.59;34.33
81299;BME280;70766;53.170;18.160;2023-07-16T08:52:40;100736.40;;;32.47;34.29
81299;BME280;70766;53.170;18.160;2023-07-16T08:55:08;100747.55;;;32.74;34.06
81299;BME280;70766;53.170;18.160;2023-07-16T08:57:36;100756.74;;;32.77;34.04
81299;BME280;70766;53.170;18.160;2023-07-16T09:00:06;100760.15;;;32.86;33.80
81299;BME280;70766;53.170;18.160;2023-07-16T09:02:35;100757.36;;;32.77;33.71
81299;BME280;70766;53.170;18.160;2023-07-16T09:05:04;100759.92;;;33.01;33.51
81299;BME280;70766;53.170;18.160;2023-07-16T09:07:33;100763.86;;;32.48;34.20
81299;BME280;70766;53.170;18.160;2023-07-16T09:10:01;100775.79;;;32.52;34.44
81299;BME280;70766;53.170;18.160;2023-07-16T09:12:29;100786.02;;;32.80;33.90
81299;BME280;70766;53.170;18.160;2023-07-16T09:14:57;100791.09;;;32.84;33.71
81299;BME280;70766;53.170;18.160;2023-07-16T09:17:25;100801.94;;;32.95;33.68
81299;BME280;70766;53.170;18.160;2023-07-16T09:19:54;100806.30;;;33.26;33.40
81299;BME280;70766;53.170;18.160;2023-07-16T09:22:22;100818.89;;;33.23;32.79
81299;BME280;70766;53.170;18.160;2023-07-16T09:24:50;100824.97;;;33.05;32.92
81299;BME280;70766;53.170;18.160;2023-07-16T09:27:19;100836.83;;;33.12;32.54
81299;BME280;70766;53.170;18.160;2023-07-16T09:29:49;100837.24;;;32.66;32.65
81299;BME280;70766;53.170;18.160;2023-07-16T09:32:19;100844.98;;;32.22;33.38
81299;BME280;70766;53.170;18.160;2023-07-16T09:34:50;100846.23;;;31.76;34.26
81299;BME280;70766;53.170;18.160;2023-07-16T09:37:19;100849.25;;;31.55;35.16
81299;BME280;70766;53.170;18.160;2023-07-16T09:39:47;100863.71;;;31.39;35.60
81299;BME280;70766;53.170;18.160;2023-07-16T09:42:17;100863.50;;;31.08;35.88
81299;BME280;70766;53.170;18.160;2023-07-16T09:44:48;100862.50;;;30.97;36.09
81299;BME280;70766;53.170;18.160;2023-07-16T09:47:17;100872.64;;;30.64;36.98
81299;BME280;70766;53.170;18.160;2023-07-16T09:49:45;100876.80;;;30.04;37.64
81299;BME280;70766;53.170;18.160;2023-07-16T09:52:14;100880.50;;;29.77;38.45
81299;BME280;70766;53.170;18.160;2023-07-16T09:54:45;100885.02;;;29.33;39.47
81299;BME280;70766;53.170;18.160;2023-07-16T09:57:15;100883.84;;;29.02;40.06
81299;BME280;70766;53.170;18.160;2023-07-16T09:59:44;100879.02;;;28.90;40.25
81299;BME280;70766;53.170;18.160;2023-07-16T10:02:14;100875.39;;;28.63;41.74
81299;BME280;70766;53.170;18.160;2023-07-16T10:04:42;100876.77;;;28.69;41.54
81299;BME280;70766;53.170;18.160;2023-07-16T10:07:22;100880.23;;;28.62;42.17
81299;BME280;70766;53.170;18.160;2023-07-16T10:09:55;100891.02;;;28.46;42.94
81299;BME280;70766;53.170;18.160;2023-07-16T10:12:26;100889.74;;;28.46;42.96
81299;BME280;70766;53.170;18.160;2023-07-16T10:14:55;100899.27;;;28.43;43.66
81299;BME280;70766;53.170;18.160;2023-07-16T10:17:27;100898.09;;;28.45;44.25
81299;BME280;70766;53.170;18.160;2023-07-16T10:19:59;100902.45;;;28.26;45.03
81299;BME280;70766;53.170;18.160;2023-07-16T10:22:36;100919.88;;;28.00;46.54
81299;BME280;70766;53.170;18.160;2023-07-16T10:25:09;100920.08;;;27.51;48.04
81299;BME280;70766;53.170;18.160;2023-07-16T10:27:37;100925.33;;;27.31;48.37
81299;BME280;70766;53.170;18.160;2023-07-16T10:30:06;100921.28;;;27.18;48.99
81299;BME280;70766;53.170;18.160;2023-07-16T10:32:35;100926.17;;;27.21;48.84
81299;BME280;70766;53.170;18.160;2023-07-16T10:35:05;100917.64;;;27.09;49.81
81299;BME280;70766;53.170;18.160;2023-07-16T10:37:34;100902.63;;;26.89;49.95
81299;BME280;70766;53.170;18.160;2023-07-16T10:40:04;100882.54;;;26.50;52.06
81299;BME280;70766;53.170;18.160;2023-07-16T10:42:32;100888.34;;;26.23;52.61
81299;BME280;70766;53.170;18.160;2023-07-16T10:45:03;100899.32;;;25.87;53.61
81299;BME280;70766;53.170;18.160;2023-07-16T10:47:37;100895.81;;;25.49;57.29
81299;BME280;70766;53.170;18.160;2023-07-16T10:50:07;100899.59;;;25.11;59.64
81299;BME280;70766;53.170;18.160;2023-07-16T10:52:36;100906.70;;;24.83;60.78
81299;BME280;70766;53.170;18.160;2023-07-16T10:55:08;100920.86;;;24.57;61.99
81299;BME280;70766;53.170;18.160;2023-07-16T10:57:36;100925.30;;;24.37;65.61
81299;BME280;70766;53.170;18.160;2023-07-16T11:00:05;100912.02;;;24.20;64.87
81299;BME280;70766;53.170;18.160;2023-07-16T11:02:33;100913.77;;;24.13;65.46
81299;BME280;70766;53.170;18.160;2023-07-16T11:05:03;100914.58;;;24.10;67.54
81299;BME280;70766;53.170;18.160;2023-07-16T11:07:31;100913.14;;;24.24;66.96
81299;BME280;70766;53.170;18.160;2023-07-16T11:09:59;100919.49;;;24.55;68.87
81299;BME280;70766;53.170;18.160;2023-07-16T11:12:30;100935.66;;;25.00;72.49
81299;BME280;70766;53.170;18.160;2023-07-16T11:14:59;100928.28;;;25.50;68.67
81299;BME280;70766;53.170;18.160;2023-07-16T11:17:27;100919.16;;;25.90;65.52
81299;BME280;70766;53.170;18.160;2023-07-16T11:19:56;100918.65;;;26.12;64.38
81299;BME280;70766;53.170;18.160;2023-07-16T11:22:32;100919.88;;;26.59;61.87
81299;BME280;70766;53.170;18.160;2023-07-16T11:25:01;100925.06;;;27.17;60.44
81299;BME280;70766;53.170;18.160;2023-07-16T11:27:31;100924.84;;;27.87;57.92
81299;BME280;70766;53.170;18.160;2023-07-16T11:30:00;100930.22;;;28.31;56.81
81299;BME280;70766;53.170;18.160;2023-07-16T11:32:42;100919.21;;;28.69;54.89
81299;BME280;70766;53.170;18.160;2023-07-16T11:35:19;100905.41;;;28.89;53.74
81299;BME280;70766;53.170;18.160;2023-07-16T11:37:47;100914.56;;;29.07;52.10
81299;BME280;70766;53.170;18.160;2023-07-16T11:40:19;100910.38;;;29.18;50.74
81299;BME280;70766;53.170;18.160;2023-07-16T11:42:47;100915.91;;;29.23;50.77
81299;BME280;70766;53.170;18.160;2023-07-16T11:45:33;100908.95;;;29.35;49.23
81299;BME280;70766;53.170;18.160;2023-07-16T11:48:02;100894.78;;;29.32;48.72
81299;BME280;70766;53.170;18.160;2023-07-16T11:50:31;100901.17;;;29.61;48.78
81299;BME280;70766;53.170;18.160;2023-07-16T11:53:00;100912.91;;;29.62;48.10
81299;BME280;70766;53.170;18.160;2023-07-16T11:55:31;100911.38;;;29.76;48.10
81299;BME280;70766;53.170;18.160;2023-07-16T11:58:00;100912.59;;;29.84;47.35
81299;BME280;70766;53.170;18.160;2023-07-16T12:00:28;100911.23;;;29.73;47.46
81299;BME280;70766;53.170;18.160;2023-07-16T12:02:57;100909.08;;;29.81;47.41
81299;BME280;70766;53.170;18.160;2023-07-16T12:05:25;100908.91;;;30.02;46.90
81299;BME280;70766;53.170;18.160;2023-07-16T12:08:18;100902.66;;;30.07;46.89
81299;BME280;70766;53.170;18.160;2023-07-16T12:10:46;100905.59;;;30.25;46.20
81299;BME280;70766;53.170;18.160;2023-07-16T12:13:14;100908.60;;;30.04;46.16
81299;BME280;70766;53.170;18.160;2023-07-16T12:15:42;100904.46;;;29.85;46.78
81299;BME280;70766;53.170;18.160;2023-07-16T12:18:11;100904.73;;;30.18;46.42
81299;BME280;70766;53.170;18.160;2023-07-16T12:20:39;100905.67;;;30.39;45.64
81299;BME280;70766;53.170;18.160;2023-07-16T12:23:08;100909.11;;;30.80;44.25
81299;BME280;70766;53.170;18.160;2023-07-16T12:25:37;100906.77;;;30.96;43.53
81299;BME280;70766;53.170;18.160;2023-07-16T12:28:07;100911.38;;;30.88;43.56
81299;BME280;70766;53.170;18.160;2023-07-16T12:30:35;100909.77;;;31.09;42.80
81299;BME280;70766;53.170;18.160;2023-07-16T12:33:03;100909.59;;;30.86;42.74
81299;BME280;70766;53.170;18.160;2023-07-16T12:35:33;100902.02;;;31.13;42.22
81299;BME280;70766;53.170;18.160;2023-07-16T12:38:01;100913.52;;;31.06;42.63
81299;BME280;70766;53.170;18.160;2023-07-16T12:40:30;100911.52;;;30.89;43.08
81299;BME280;70766;53.170;18.160;2023-07-16T12:42:59;100912.28;;;30.89;43.00
81299;BME280;70766;53.170;18.160;2023-07-16T12:45:27;100909.73;;;31.03;42.43
81299;BME280;70766;53.170;18.160;2023-07-16T12:47:55;100913.89;;;31.18;42.13
81299;BME280;70766;53.170;18.160;2023-07-16T12:50:25;100913.84;;;30.82;42.84
81299;BME280;70766;53.170;18.160;2023-07-16T12:52:55;100914.36;;;30.78;42.56
81299;BME280;70766;53.170;18.160;2023-07-16T12:55:24;100914.70;;;30.76;43.03