sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14191;SDS011;7177;48.572;7.838;2023-04-25T00:02:02;4.80;;;2.40;;
14191;SDS011;7177;48.572;7.838;2023-04-25T00:04:28;3.83;;;2.20;;
14191;SDS011;7177;48.572;7.838;2023-04-25T00:06:54;3.70;;;2.27;;
14191;SDS011;7177;48.572;7.838;2023-04-25T00:09:20;4.20;;;2.90;;
14191;SDS011;7177;48.572;7.838;2023-04-25T00:11:47;4.10;;;2.77;;
14191;SDS011;7177;48.572;7.838;2023-04-25T00:14:12;3.63;;;2.70;;
14191;SDS011;7177;48.572;7.838;2023-04-25T00:16:38;2.73;;;2.50;;
14191;SDS011;7177;48.572;7.838;2023-04-25T00:19:06;4.23;;;2.80;;
14191;SDS011;7177;48.572;7.838;2023-04-25T00:21:32;3.17;;;2.50;;
14191;SDS011;7177;48.572;7.838;2023-04-25T00:23:58;3.87;;;3.27;;
14191;SDS011;7177;48.572;7.838;2023-04-25T00:26:24;3.47;;;2.87;;
14191;SDS011;7177;48.572;7.838;2023-04-25T00:28:50;5.87;;;3.33;;
14191;SDS011;7177;48.572;7.838;2023-04-25T00:31:15;4.47;;;3.50;;
14191;SDS011;7177;48.572;7.838;2023-04-25T00:33:41;4.90;;;3.43;;
14191;SDS011;7177;48.572;7.838;2023-04-25T00:36:06;5.53;;;3.33;;
14191;SDS011;7177;48.572;7.838;2023-04-25T00:38:32;5.07;;;3.33;;
14191;SDS011;7177;48.572;7.838;2023-04-25T00:40:58;3.97;;;3.47;;
14191;SDS011;7177;48.572;7.838;2023-04-25T00:43:25;4.03;;;3.40;;
14191;SDS011;7177;48.572;7.838;2023-04-25T00:45:51;6.60;;;4.00;;
14191;SDS011;7177;48.572;7.838;2023-04-25T00:48:17;5.47;;;3.80;;
14191;SDS011;7177;48.572;7.838;2023-04-25T00:50:47;4.93;;;3.50;;
14191;SDS011;7177;48.572;7.838;2023-04-25T00:53:18;5.57;;;3.40;;
14191;SDS011;7177;48.572;7.838;2023-04-25T00:55:44;5.50;;;3.33;;
14191;SDS011;7177;48.572;7.838;2023-04-25T00:58:10;4.20;;;3.27;;
14191;SDS011;7177;48.572;7.838;2023-04-25T01:00:36;6.13;;;3.13;;
14191;SDS011;7177;48.572;7.838;2023-04-25T01:03:01;6.23;;;3.47;;
14191;SDS011;7177;48.572;7.838;2023-04-25T01:05:28;6.00;;;3.57;;
14191;SDS011;7177;48.572;7.838;2023-04-25T01:07:54;6.17;;;2.90;;
14191;SDS011;7177;48.572;7.838;2023-04-25T01:10:20;4.23;;;2.70;;
14191;SDS011;7177;48.572;7.838;2023-04-25T01:12:45;4.27;;;3.10;;
14191;SDS011;7177;48.572;7.838;2023-04-25T01:15:11;6.60;;;3.00;;
14191;SDS011;7177;48.572;7.838;2023-04-25T01:17:37;3.00;;;2.67;;
14191;SDS011;7177;48.572;7.838;2023-04-25T01:20:03;3.93;;;2.83;;
14191;SDS011;7177;48.572;7.838;2023-04-25T01:22:29;5.13;;;3.17;;
14191;SDS011;7177;48.572;7.838;2023-04-25T01:24:56;3.70;;;2.57;;
14191;SDS011;7177;48.572;7.838;2023-04-25T01:27:22;5.47;;;2.73;;
14191;SDS011;7177;48.572;7.838;2023-04-25T01:29:47;5.30;;;3.03;;
14191;SDS011;7177;48.572;7.838;2023-04-25T01:32:14;3.87;;;2.80;;
14191;SDS011;7177;48.572;7.838;2023-04-25T01:34:40;3.40;;;2.80;;
14191;SDS011;7177;48.572;7.838;2023-04-25T01:37:06;6.73;;;3.10;;
14191;SDS011;7177;48.572;7.838;2023-04-25T01:39:32;4.37;;;3.70;;
14191;SDS011;7177;48.572;7.838;2023-04-25T01:41:58;3.00;;;2.70;;
14191;SDS011;7177;48.572;7.838;2023-04-25T01:44:24;3.83;;;3.20;;
14191;SDS011;7177;48.572;7.838;2023-04-25T01:46:50;3.23;;;2.90;;
14191;SDS011;7177;48.572;7.838;2023-04-25T01:49:16;4.93;;;3.20;;
14191;SDS011;7177;48.572;7.838;2023-04-25T01:51:41;5.30;;;3.30;;
14191;SDS011;7177;48.572;7.838;2023-04-25T01:54:08;5.40;;;3.20;;
14191;SDS011;7177;48.572;7.838;2023-04-25T01:56:36;4.43;;;3.80;;
14191;SDS011;7177;48.572;7.838;2023-04-25T01:59:03;8.10;;;4.10;;
14191;SDS011;7177;48.572;7.838;2023-04-25T02:01:29;6.83;;;4.40;;
14191;SDS011;7177;48.572;7.838;2023-04-25T02:03:55;5.00;;;3.60;;
14191;SDS011;7177;48.572;7.838;2023-04-25T02:06:20;4.90;;;3.60;;
14191;SDS011;7177;48.572;7.838;2023-04-25T02:08:46;5.33;;;3.60;;
14191;SDS011;7177;48.572;7.838;2023-04-25T02:11:12;4.17;;;3.50;;
14191;SDS011;7177;48.572;7.838;2023-04-25T02:13:38;5.10;;;3.10;;
14191;SDS011;7177;48.572;7.838;2023-04-25T02:16:03;6.87;;;3.70;;
14191;SDS011;7177;48.572;7.838;2023-04-25T02:18:29;4.70;;;3.80;;
14191;SDS011;7177;48.572;7.838;2023-04-25T02:20:56;4.53;;;3.60;;
14191;SDS011;7177;48.572;7.838;2023-04-25T02:23:22;4.10;;;3.50;;
14191;SDS011;7177;48.572;7.838;2023-04-25T02:25:48;4.83;;;3.47;;
14191;SDS011;7177;48.572;7.838;2023-04-25T02:28:14;7.70;;;3.70;;
14191;SDS011;7177;48.572;7.838;2023-04-25T02:30:39;6.67;;;4.07;;
14191;SDS011;7177;48.572;7.838;2023-04-25T02:33:05;3.97;;;3.27;;
14191;SDS011;7177;48.572;7.838;2023-04-25T02:35:31;5.23;;;4.20;;
14191;SDS011;7177;48.572;7.838;2023-04-25T02:37:56;4.23;;;3.50;;
14191;SDS011;7177;48.572;7.838;2023-04-25T02:40:22;5.63;;;3.80;;
14191;SDS011;7177;48.572;7.838;2023-04-25T02:42:47;4.53;;;3.40;;
14191;SDS011;7177;48.572;7.838;2023-04-25T02:45:13;5.23;;;4.33;;
14191;SDS011;7177;48.572;7.838;2023-04-25T02:47:39;5.50;;;4.03;;
14191;SDS011;7177;48.572;7.838;2023-04-25T02:50:04;7.43;;;3.90;;
14191;SDS011;7177;48.572;7.838;2023-04-25T02:52:30;5.10;;;4.30;;
14191;SDS011;7177;48.572;7.838;2023-04-25T02:54:56;5.70;;;4.00;;
14191;SDS011;7177;48.572;7.838;2023-04-25T02:57:21;5.07;;;4.50;;
14191;SDS011;7177;48.572;7.838;2023-04-25T02:59:47;5.10;;;4.37;;
14191;SDS011;7177;48.572;7.838;2023-04-25T03:02:12;4.83;;;4.10;;
14191;SDS011;7177;48.572;7.838;2023-04-25T03:04:38;5.73;;;4.40;;
14191;SDS011;7177;48.572;7.838;2023-04-25T03:07:03;6.70;;;4.70;;
14191;SDS011;7177;48.572;7.838;2023-04-25T03:09:29;4.67;;;4.17;;
14191;SDS011;7177;48.572;7.838;2023-04-25T03:11:55;5.20;;;4.27;;
14191;SDS011;7177;48.572;7.838;2023-04-25T03:14:20;8.03;;;4.70;;
14191;SDS011;7177;48.572;7.838;2023-04-25T03:16:46;5.30;;;4.60;;
14191;SDS011;7177;48.572;7.838;2023-04-25T03:19:11;5.30;;;4.23;;
14191;SDS011;7177;48.572;7.838;2023-04-25T03:21:37;7.80;;;4.83;;
14191;SDS011;7177;48.572;7.838;2023-04-25T03:24:03;7.17;;;5.40;;
14191;SDS011;7177;48.572;7.838;2023-04-25T03:26:29;5.57;;;4.97;;
14191;SDS011;7177;48.572;7.838;2023-04-25T03:28:55;8.67;;;5.80;;
14191;SDS011;7177;48.572;7.838;2023-04-25T03:31:21;5.63;;;5.07;;
14191;SDS011;7177;48.572;7.838;2023-04-25T03:33:47;5.80;;;5.20;;
14191;SDS011;7177;48.572;7.838;2023-04-25T03:36:12;7.23;;;5.63;;
14191;SDS011;7177;48.572;7.838;2023-04-25T03:38:38;5.67;;;5.00;;
14191;SDS011;7177;48.572;7.838;2023-04-25T03:41:03;5.43;;;4.87;;
14191;SDS011;7177;48.572;7.838;2023-04-25T03:43:29;6.17;;;5.00;;
14191;SDS011;7177;48.572;7.838;2023-04-25T03:45:55;5.27;;;4.77;;
14191;SDS011;7177;48.572;7.838;2023-04-25T03:48:20;6.63;;;5.27;;
14191;SDS011;7177;48.572;7.838;2023-04-25T03:50:47;6.40;;;5.50;;
14191;SDS011;7177;48.572;7.838;2023-04-25T03:53:13;8.20;;;5.97;;
14191;SDS011;7177;48.572;7.838;2023-04-25T03:55:38;6.87;;;6.17;;
14191;SDS011;7177;48.572;7.838;2023-04-25T03:58:04;5.57;;;5.07;;
14191;SDS011;7177;48.572;7.838;2023-04-25T04:00:29;6.40;;;5.23;;
14191;SDS011;7177;48.572;7.838;2023-04-25T04:02:55;6.93;;;5.73;;
14191;SDS011;7177;48.572;7.838;2023-04-25T04:05:21;7.00;;;5.83;;
14191;SDS011;7177;48.572;7.838;2023-04-25T04:07:48;8.03;;;6.20;;
14191;SDS011;7177;48.572;7.838;2023-04-25T04:10:13;11.00;;;6.77;;
14191;SDS011;7177;48.572;7.838;2023-04-25T04:12:39;7.43;;;6.17;;
14191;SDS011;7177;48.572;7.838;2023-04-25T04:15:05;6.90;;;6.20;;
14191;SDS011;7177;48.572;7.838;2023-04-25T04:17:31;7.47;;;6.13;;
14191;SDS011;7177;48.572;7.838;2023-04-25T04:19:58;6.13;;;5.50;;
14191;SDS011;7177;48.572;7.838;2023-04-25T04:22:24;7.47;;;6.60;;
14191;SDS011;7177;48.572;7.838;2023-04-25T04:24:50;7.90;;;7.10;;
14191;SDS011;7177;48.572;7.838;2023-04-25T04:27:19;8.30;;;6.10;;
14191;SDS011;7177;48.572;7.838;2023-04-25T04:29:45;10.57;;;6.80;;
14191;SDS011;7177;48.572;7.838;2023-04-25T04:32:12;8.53;;;6.43;;
14191;SDS011;7177;48.572;7.838;2023-04-25T04:34:38;7.50;;;6.00;;
14191;SDS011;7177;48.572;7.838;2023-04-25T04:37:04;8.17;;;5.87;;
14191;SDS011;7177;48.572;7.838;2023-04-25T04:39:30;6.53;;;5.67;;
14191;SDS011;7177;48.572;7.838;2023-04-25T04:41:56;6.63;;;5.83;;
14191;SDS011;7177;48.572;7.838;2023-04-25T04:44:21;7.53;;;5.77;;
14191;SDS011;7177;48.572;7.838;2023-04-25T04:46:47;6.27;;;5.33;;
14191;SDS011;7177;48.572;7.838;2023-04-25T04:49:13;7.93;;;5.90;;
14191;SDS011;7177;48.572;7.838;2023-04-25T04:51:39;8.43;;;5.50;;
14191;SDS011;7177;48.572;7.838;2023-04-25T04:54:06;8.17;;;5.67;;
14191;SDS011;7177;48.572;7.838;2023-04-25T04:56:31;6.53;;;5.83;;
14191;SDS011;7177;48.572;7.838;2023-04-25T04:58:57;10.47;;;6.23;;
14191;SDS011;7177;48.572;7.838;2023-04-25T05:01:23;11.00;;;5.97;;
14191;SDS011;7177;48.572;7.838;2023-04-25T05:03:49;7.93;;;5.50;;
14191;SDS011;7177;48.572;7.838;2023-04-25T05:06:16;10.10;;;6.00;;
14191;SDS011;7177;48.572;7.838;2023-04-25T05:08:43;7.60;;;5.30;;
14191;SDS011;7177;48.572;7.838;2023-04-25T05:11:08;8.87;;;5.80;;
14191;SDS011;7177;48.572;7.838;2023-04-25T05:13:34;7.83;;;5.90;;
14191;SDS011;7177;48.572;7.838;2023-04-25T05:15:59;8.73;;;5.07;;
14191;SDS011;7177;48.572;7.838;2023-04-25T05:18:25;4.50;;;4.10;;
14191;SDS011;7177;48.572;7.838;2023-04-25T05:20:50;6.57;;;5.23;;
14191;SDS011;7177;48.572;7.838;2023-04-25T05:23:16;8.37;;;5.43;;
14191;SDS011;7177;48.572;7.838;2023-04-25T05:25:41;7.33;;;5.63;;
14191;SDS011;7177;48.572;7.838;2023-04-25T05:28:07;9.23;;;5.53;;
14191;SDS011;7177;48.572;7.838;2023-04-25T05:30:34;6.40;;;4.97;;
14191;SDS011;7177;48.572;7.838;2023-04-25T05:33:00;5.97;;;5.07;;
14191;SDS011;7177;48.572;7.838;2023-04-25T05:35:26;9.90;;;5.47;;
14191;SDS011;7177;48.572;7.838;2023-04-25T05:37:52;7.83;;;5.70;;
14191;SDS011;7177;48.572;7.838;2023-04-25T05:40:17;7.80;;;5.47;;
14191;SDS011;7177;48.572;7.838;2023-04-25T05:42:43;11.47;;;6.70;;
14191;SDS011;7177;48.572;7.838;2023-04-25T05:45:08;7.93;;;5.93;;
14191;SDS011;7177;48.572;7.838;2023-04-25T05:47:34;9.87;;;6.50;;
14191;SDS011;7177;48.572;7.838;2023-04-25T05:50:00;7.13;;;5.97;;
14191;SDS011;7177;48.572;7.838;2023-04-25T05:52:25;10.00;;;6.60;;
14191;SDS011;7177;48.572;7.838;2023-04-25T05:54:51;7.87;;;5.90;;
14191;SDS011;7177;48.572;7.838;2023-04-25T05:57:23;13.70;;;7.20;;
14191;SDS011;7177;48.572;7.838;2023-04-25T05:59:50;11.43;;;7.23;;
14191;SDS011;7177;48.572;7.838;2023-04-25T06:02:16;8.03;;;5.83;;
14191;SDS011;7177;48.572;7.838;2023-04-25T06:04:42;9.20;;;7.30;;
14191;SDS011;7177;48.572;7.838;2023-04-25T06:07:08;10.77;;;8.00;;
14191;SDS011;7177;48.572;7.838;2023-04-25T06:09:34;12.97;;;8.47;;
14191;SDS011;7177;48.572;7.838;2023-04-25T06:11:59;12.27;;;7.77;;
14191;SDS011;7177;48.572;7.838;2023-04-25T06:14:26;14.50;;;8.57;;
14191;SDS011;7177;48.572;7.838;2023-04-25T06:16:51;9.47;;;6.90;;
14191;SDS011;7177;48.572;7.838;2023-04-25T06:19:17;10.27;;;6.83;;
14191;SDS011;7177;48.572;7.838;2023-04-25T06:21:43;8.00;;;6.20;;
14191;SDS011;7177;48.572;7.838;2023-04-25T06:24:09;11.53;;;6.33;;
14191;SDS011;7177;48.572;7.838;2023-04-25T06:26:34;10.67;;;7.10;;
14191;SDS011;7177;48.572;7.838;2023-04-25T06:29:00;9.90;;;6.03;;
14191;SDS011;7177;48.572;7.838;2023-04-25T06:31:25;13.00;;;6.63;;
14191;SDS011;7177;48.572;7.838;2023-04-25T06:33:51;7.93;;;6.70;;
14191;SDS011;7177;48.572;7.838;2023-04-25T06:36:19;9.10;;;7.00;;
14191;SDS011;7177;48.572;7.838;2023-04-25T06:38:49;8.27;;;6.00;;
14191;SDS011;7177;48.572;7.838;2023-04-25T06:41:19;9.97;;;7.27;;
14191;SDS011;7177;48.572;7.838;2023-04-25T06:43:45;9.07;;;6.30;;
14191;SDS011;7177;48.572;7.838;2023-04-25T06:46:11;7.80;;;5.37;;
14191;SDS011;7177;48.572;7.838;2023-04-25T06:48:36;5.30;;;4.80;;
14191;SDS011;7177;48.572;7.838;2023-04-25T06:51:02;5.93;;;4.67;;
14191;SDS011;7177;48.572;7.838;2023-04-25T06:53:28;4.23;;;3.47;;
14191;SDS011;7177;48.572;7.838;2023-04-25T06:55:53;4.17;;;3.77;;
14191;SDS011;7177;48.572;7.838;2023-04-25T06:58:19;5.87;;;4.60;;
14191;SDS011;7177;48.572;7.838;2023-04-25T07:00:44;6.07;;;5.10;;
14191;SDS011;7177;48.572;7.838;2023-04-25T07:03:10;6.03;;;4.30;;
14191;SDS011;7177;48.572;7.838;2023-04-25T07:05:35;5.07;;;3.93;;
14191;SDS011;7177;48.572;7.838;2023-04-25T07:08:01;4.20;;;3.80;;
14191;SDS011;7177;48.572;7.838;2023-04-25T07:10:27;4.67;;;4.13;;
14191;SDS011;7177;48.572;7.838;2023-04-25T07:12:53;4.83;;;4.37;;
14191;SDS011;7177;48.572;7.838;2023-04-25T07:15:19;5.30;;;4.80;;
14191;SDS011;7177;48.572;7.838;2023-04-25T07:17:44;6.87;;;4.90;;
14191;SDS011;7177;48.572;7.838;2023-04-25T07:20:10;5.53;;;4.20;;
14191;SDS011;7177;48.572;7.838;2023-04-25T07:22:36;6.27;;;5.67;;
14191;SDS011;7177;48.572;7.838;2023-04-25T07:25:01;5.37;;;4.87;;
14191;SDS011;7177;48.572;7.838;2023-04-25T07:27:27;5.40;;;4.90;;
14191;SDS011;7177;48.572;7.838;2023-04-25T07:29:53;5.77;;;5.17;;
14191;SDS011;7177;48.572;7.838;2023-04-25T07:32:18;4.30;;;3.33;;
14191;SDS011;7177;48.572;7.838;2023-04-25T07:34:44;6.27;;;5.17;;
14191;SDS011;7177;48.572;7.838;2023-04-25T07:37:10;4.03;;;2.97;;
14191;SDS011;7177;48.572;7.838;2023-04-25T07:39:36;3.10;;;2.80;;
14191;SDS011;7177;48.572;7.838;2023-04-25T07:42:02;3.60;;;3.30;;
14191;SDS011;7177;48.572;7.838;2023-04-25T07:44:28;6.27;;;3.90;;
14191;SDS011;7177;48.572;7.838;2023-04-25T07:46:55;3.70;;;3.40;;
14191;SDS011;7177;48.572;7.838;2023-04-25T07:49:21;4.27;;;3.87;;
14191;SDS011;7177;48.572;7.838;2023-04-25T07:51:46;4.80;;;4.30;;
14191;SDS011;7177;48.572;7.838;2023-04-25T07:54:15;5.80;;;3.60;;
14191;SDS011;7177;48.572;7.838;2023-04-25T07:56:40;5.60;;;4.60;;
14191;SDS011;7177;48.572;7.838;2023-04-25T07:59:06;4.90;;;4.47;;
14191;SDS011;7177;48.572;7.838;2023-04-25T08:01:32;5.23;;;4.20;;
14191;SDS011;7177;48.572;7.838;2023-04-25T08:03:58;6.77;;;5.20;;
14191;SDS011;7177;48.572;7.838;2023-04-25T08:06:24;5.73;;;3.97;;
14191;SDS011;7177;48.572;7.838;2023-04-25T08:08:50;3.40;;;3.10;;
14191;SDS011;7177;48.572;7.838;2023-04-25T08:11:16;3.47;;;3.00;;
14191;SDS011;7177;48.572;7.838;2023-04-25T08:13:41;3.63;;;2.60;;
14191;SDS011;7177;48.572;7.838;2023-04-25T08:16:07;3.33;;;2.67;;
14191;SDS011;7177;48.572;7.838;2023-04-25T08:18:32;2.83;;;2.40;;
14191;SDS011;7177;48.572;7.838;2023-04-25T08:20:58;4.30;;;2.30;;
14191;SDS011;7177;48.572;7.838;2023-04-25T08:23:23;3.93;;;2.27;;
14191;SDS011;7177;48.572;7.838;2023-04-25T08:25:49;3.30;;;2.20;;
14191;SDS011;7177;48.572;7.838;2023-04-25T08:28:14;2.70;;;2.23;;
14191;SDS011;7177;48.572;7.838;2023-04-25T08:30:40;3.30;;;2.23;;
14191;SDS011;7177;48.572;7.838;2023-04-25T08:33:05;3.00;;;2.30;;
14191;SDS011;7177;48.572;7.838;2023-04-25T08:35:31;2.93;;;2.33;;
14191;SDS011;7177;48.572;7.838;2023-04-25T08:37:58;3.10;;;2.30;;
14191;SDS011;7177;48.572;7.838;2023-04-25T08:40:23;4.47;;;2.10;;
14191;SDS011;7177;48.572;7.838;2023-04-25T08:42:55;3.13;;;2.47;;
14191;SDS011;7177;48.572;7.838;2023-04-25T08:45:24;3.80;;;2.70;;
14191;SDS011;7177;48.572;7.838;2023-04-25T08:47:53;5.03;;;3.10;;
14191;SDS011;7177;48.572;7.838;2023-04-25T08:50:19;3.93;;;2.90;;
14191;SDS011;7177;48.572;7.838;2023-04-25T08:52:47;3.03;;;2.73;;
14191;SDS011;7177;48.572;7.838;2023-04-25T08:55:14;2.70;;;2.40;;
14191;SDS011;7177;48.572;7.838;2023-04-25T08:57:41;4.77;;;2.70;;
14191;SDS011;7177;48.572;7.838;2023-04-25T09:00:08;3.77;;;2.30;;
14191;SDS011;7177;48.572;7.838;2023-04-25T09:02:34;6.07;;;3.03;;
14191;SDS011;7177;48.572;7.838;2023-04-25T09:05:01;3.80;;;2.70;;
14191;SDS011;7177;48.572;7.838;2023-04-25T09:07:29;3.73;;;2.57;;
14191;SDS011;7177;48.572;7.838;2023-04-25T09:09:54;3.60;;;2.50;;
14191;SDS011;7177;48.572;7.838;2023-04-25T09:12:20;3.77;;;2.30;;
14191;SDS011;7177;48.572;7.838;2023-04-25T09:17:32;3.53;;;2.70;;
14191;SDS011;7177;48.572;7.838;2023-04-25T09:20:10;3.50;;;2.57;;
14191;SDS011;7177;48.572;7.838;2023-04-25T09:22:37;3.20;;;2.57;;
14191;SDS011;7177;48.572;7.838;2023-04-25T09:25:04;4.57;;;2.10;;
14191;SDS011;7177;48.572;7.838;2023-04-25T09:27:34;3.03;;;2.20;;
14191;SDS011;7177;48.572;7.838;2023-04-25T09:29:59;2.07;;;1.87;;
14191;SDS011;7177;48.572;7.838;2023-04-25T09:32:26;3.53;;;2.83;;
14191;SDS011;7177;48.572;7.838;2023-04-25T09:34:52;3.50;;;2.27;;
14191;SDS011;7177;48.572;7.838;2023-04-25T09:37:26;4.70;;;2.70;;
14191;SDS011;7177;48.572;7.838;2023-04-25T09:39:56;7.20;;;3.10;;
14191;SDS011;7177;48.572;7.838;2023-04-25T09:42:30;4.27;;;3.33;;
14191;SDS011;7177;48.572;7.838;2023-04-25T09:44:57;5.13;;;3.30;;
14191;SDS011;7177;48.572;7.838;2023-04-25T09:47:24;4.20;;;3.03;;
14191;SDS011;7177;48.572;7.838;2023-04-25T09:49:51;4.03;;;3.47;;
14191;SDS011;7177;48.572;7.838;2023-04-25T09:52:19;5.27;;;2.87;;
14191;SDS011;7177;48.572;7.838;2023-04-25T09:54:46;5.47;;;3.30;;
14191;SDS011;7177;48.572;7.838;2023-04-25T09:57:22;3.93;;;2.60;;
14191;SDS011;7177;48.572;7.838;2023-04-25T09:59:49;3.20;;;2.63;;
14191;SDS011;7177;48.572;7.838;2023-04-25T10:02:18;4.40;;;2.30;;
14191;SDS011;7177;48.572;7.838;2023-04-25T10:04:47;2.23;;;2.03;;
14191;SDS011;7177;48.572;7.838;2023-04-25T10:07:16;3.07;;;2.50;;
14191;SDS011;7177;48.572;7.838;2023-04-25T10:09:42;2.30;;;2.10;;
14191;SDS011;7177;48.572;7.838;2023-04-25T10:12:10;2.10;;;1.90;;
14191;SDS011;7177;48.572;7.838;2023-04-25T10:14:36;2.63;;;2.23;;
14191;SDS011;7177;48.572;7.838;2023-04-25T10:17:03;2.30;;;2.10;;
14191;SDS011;7177;48.572;7.838;2023-04-25T10:19:28;2.73;;;2.53;;
14191;SDS011;7177;48.572;7.838;2023-04-25T10:22:07;2.80;;;2.30;;
14191;SDS011;7177;48.572;7.838;2023-04-25T10:24:36;2.20;;;2.00;;
14191;SDS011;7177;48.572;7.838;2023-04-25T10:27:04;2.37;;;1.90;;
14191;SDS011;7177;48.572;7.838;2023-04-25T10:29:30;2.63;;;2.20;;
14191;SDS011;7177;48.572;7.838;2023-04-25T10:31:56;2.87;;;1.90;;
14191;SDS011;7177;48.572;7.838;2023-04-25T10:34:37;3.17;;;1.87;;
14191;SDS011;7177;48.572;7.838;2023-04-25T10:37:09;2.00;;;1.80;;
14191;SDS011;7177;48.572;7.838;2023-04-25T10:39:36;2.10;;;1.87;;
14191;SDS011;7177;48.572;7.838;2023-04-25T10:42:04;2.77;;;1.70;;
14191;SDS011;7177;48.572;7.838;2023-04-25T10:44:30;1.60;;;1.50;;
14191;SDS011;7177;48.572;7.838;2023-04-25T10:46:56;2.73;;;1.70;;
14191;SDS011;7177;48.572;7.838;2023-04-25T10:52:10;3.80;;;1.90;;
14191;SDS011;7177;48.572;7.838;2023-04-25T10:54:46;2.43;;;1.87;;
14191;SDS011;7177;48.572;7.838;2023-04-25T10:59:57;2.80;;;1.93;;
14191;SDS011;7177;48.572;7.838;2023-04-25T11:02:25;2.30;;;2.10;;
14191;SDS011;7177;48.572;7.838;2023-04-25T11:04:53;3.23;;;2.20;;
14191;SDS011;7177;48.572;7.838;2023-04-25T11:07:37;2.07;;;1.87;;
14191;SDS011;7177;48.572;7.838;2023-04-25T11:10:16;3.27;;;2.87;;
14191;SDS011;7177;48.572;7.838;2023-04-25T11:12:42;3.00;;;2.70;;
14191;SDS011;7177;48.572;7.838;2023-04-25T11:15:09;2.73;;;2.53;;
14191;SDS011;7177;48.572;7.838;2023-04-25T11:17:35;3.83;;;2.70;;
14191;SDS011;7177;48.572;7.838;2023-04-25T11:20:00;2.83;;;2.50;;
14191;SDS011;7177;48.572;7.838;2023-04-25T11:22:29;2.90;;;2.40;;
14191;SDS011;7177;48.572;7.838;2023-04-25T11:24:54;3.03;;;2.73;;
14191;SDS011;7177;48.572;7.838;2023-04-25T11:27:20;3.20;;;2.90;;
14191;SDS011;7177;48.572;7.838;2023-04-25T11:29:46;4.07;;;3.57;;
14191;SDS011;7177;48.572;7.838;2023-04-25T11:32:14;4.07;;;3.10;;
14191;SDS011;7177;48.572;7.838;2023-04-25T11:34:42;3.60;;;3.20;;
14191;SDS011;7177;48.572;7.838;2023-04-25T11:37:09;6.23;;;3.37;;
14191;SDS011;7177;48.572;7.838;2023-04-25T11:39:36;7.93;;;4.10;;
14191;SDS011;7177;48.572;7.838;2023-04-25T11:42:02;4.03;;;3.30;;
14191;SDS011;7177;48.572;7.838;2023-04-25T11:44:29;3.50;;;3.20;;
14191;SDS011;7177;48.572;7.838;2023-04-25T11:46:55;3.30;;;2.70;;
14191;SDS011;7177;48.572;7.838;2023-04-25T11:49:20;3.20;;;2.40;;
14191;SDS011;7177;48.572;7.838;2023-04-25T11:51:47;4.73;;;3.13;;
14191;SDS011;7177;48.572;7.838;2023-04-25T11:54:13;4.23;;;3.03;;
14191;SDS011;7177;48.572;7.838;2023-04-25T11:56:41;4.37;;;3.37;;
14191;SDS011;7177;48.572;7.838;2023-04-25T11:59:07;3.90;;;2.97;;
14191;SDS011;7177;48.572;7.838;2023-04-25T12:01:33;5.20;;;2.73;;
14191;SDS011;7177;48.572;7.838;2023-04-25T12:04:13;4.87;;;2.50;;
14191;SDS011;7177;48.572;7.838;2023-04-25T12:06:41;4.40;;;3.30;;
14191;SDS011;7177;48.572;7.838;2023-04-25T12:09:09;4.40;;;3.20;;
14191;SDS011;7177;48.572;7.838;2023-04-25T12:11:48;5.20;;;3.13;;
14191;SDS011;7177;48.572;7.838;2023-04-25T12:14:21;2.83;;;2.33;;
14191;SDS011;7177;48.572;7.838;2023-04-25T12:16:55;3.70;;;2.80;;
14191;SDS011;7177;48.572;7.838;2023-04-25T12:19:25;3.23;;;2.67;;
14191;SDS011;7177;48.572;7.838;2023-04-25T12:21:51;3.10;;;2.80;;
14191;SDS011;7177;48.572;7.838;2023-04-25T12:24:22;3.87;;;3.13;;
14191;SDS011;7177;48.572;7.838;2023-04-25T12:29:16;3.30;;;3.00;;
14191;SDS011;7177;48.572;7.838;2023-04-25T12:31:43;4.20;;;3.20;;
14191;SDS011;7177;48.572;7.838;2023-04-25T12:34:08;5.80;;;4.03;;
14191;SDS011;7177;48.572;7.838;2023-04-25T12:36:34;5.27;;;4.53;;
14191;SDS011;7177;48.572;7.838;2023-04-25T12:39:00;6.17;;;4.73;;
14191;SDS011;7177;48.572;7.838;2023-04-25T12:41:29;5.00;;;4.10;;
14191;SDS011;7177;48.572;7.838;2023-04-25T12:43:55;7.90;;;3.90;;
14191;SDS011;7177;48.572;7.838;2023-04-25T12:46:20;7.10;;;3.90;;
14191;SDS011;7177;48.572;7.838;2023-04-25T12:48:47;6.33;;;4.43;;
14191;SDS011;7177;48.572;7.838;2023-04-25T12:51:13;6.23;;;3.83;;
14191;SDS011;7177;48.572;7.838;2023-04-25T12:53:39;7.40;;;5.23;;
14191;SDS011;7177;48.572;7.838;2023-04-25T12:56:06;5.90;;;4.83;;
14191;SDS011;7177;48.572;7.838;2023-04-25T12:58:35;8.43;;;5.00;;
14191;SDS011;7177;48.572;7.838;2023-04-25T13:01:01;4.77;;;3.60;;
14191;SDS011;7177;48.572;7.838;2023-04-25T13:03:26;7.90;;;4.23;;
14191;SDS011;7177;48.572;7.838;2023-04-25T13:05:52;5.87;;;3.63;;
14191;SDS011;7177;48.572;7.838;2023-04-25T13:08:18;5.53;;;4.30;;
14191;SDS011;7177;48.572;7.838;2023-04-25T13:10:44;3.73;;;2.70;;
14191;SDS011;7177;48.572;7.838;2023-04-25T13:13:09;3.20;;;2.90;;
14191;SDS011;7177;48.572;7.838;2023-04-25T13:15:35;4.47;;;2.40;;
14191;SDS011;7177;48.572;7.838;2023-04-25T13:18:01;4.33;;;2.80;;
14191;SDS011;7177;48.572;7.838;2023-04-25T13:20:28;2.40;;;2.20;;
14191;SDS011;7177;48.572;7.838;2023-04-25T13:22:54;2.97;;;2.67;;
14191;SDS011;7177;48.572;7.838;2023-04-25T13:25:20;2.47;;;2.20;;
14191;SDS011;7177;48.572;7.838;2023-04-25T13:27:46;3.63;;;2.47;;
14191;SDS011;7177;48.572;7.838;2023-04-25T13:30:12;2.30;;;2.10;;
14191;SDS011;7177;48.572;7.838;2023-04-25T13:32:38;2.93;;;2.20;;
14191;SDS011;7177;48.572;7.838;2023-04-25T13:35:07;3.83;;;2.37;;
14191;SDS011;7177;48.572;7.838;2023-04-25T13:37:34;2.83;;;2.33;;
14191;SDS011;7177;48.572;7.838;2023-04-25T13:40:00;2.57;;;2.37;;
14191;SDS011;7177;48.572;7.838;2023-04-25T13:42:30;4.40;;;2.53;;
14191;SDS011;7177;48.572;7.838;2023-04-25T13:44:56;2.50;;;2.30;;
14191;SDS011;7177;48.572;7.838;2023-04-25T13:47:22;2.63;;;2.40;;
14191;SDS011;7177;48.572;7.838;2023-04-25T13:49:48;3.40;;;2.50;;
14191;SDS011;7177;48.572;7.838;2023-04-25T13:52:14;3.30;;;2.40;;
14191;SDS011;7177;48.572;7.838;2023-04-25T13:54:40;3.97;;;3.57;;
14191;SDS011;7177;48.572;7.838;2023-04-25T13:57:05;3.57;;;3.07;;
14191;SDS011;7177;48.572;7.838;2023-04-25T13:59:31;6.33;;;5.37;;
14191;SDS011;7177;48.572;7.838;2023-04-25T14:01:57;11.03;;;6.47;;
14191;SDS011;7177;48.572;7.838;2023-04-25T14:04:23;4.47;;;3.83;;
14191;SDS011;7177;48.572;7.838;2023-04-25T14:06:48;3.80;;;3.33;;
14191;SDS011;7177;48.572;7.838;2023-04-25T14:09:14;2.97;;;2.63;;
14191;SDS011;7177;48.572;7.838;2023-04-25T14:11:40;3.70;;;2.87;;
14191;SDS011;7177;48.572;7.838;2023-04-25T14:14:05;2.87;;;2.60;;
14191;SDS011;7177;48.572;7.838;2023-04-25T14:16:31;2.57;;;2.33;;
14191;SDS011;7177;48.572;7.838;2023-04-25T14:18:59;3.10;;;2.80;;
14191;SDS011;7177;48.572;7.838;2023-04-25T14:21:26;3.30;;;2.43;;
14191;SDS011;7177;48.572;7.838;2023-04-25T14:23:53;2.40;;;2.20;;
14191;SDS011;7177;48.572;7.838;2023-04-25T14:26:18;3.60;;;2.10;;
14191;SDS011;7177;48.572;7.838;2023-04-25T14:28:44;2.40;;;2.17;;
14191;SDS011;7177;48.572;7.838;2023-04-25T14:31:10;2.67;;;2.20;;
14191;SDS011;7177;48.572;7.838;2023-04-25T14:33:35;2.10;;;1.90;;
14191;SDS011;7177;48.572;7.838;2023-04-25T14:36:02;2.40;;;2.20;;
14191;SDS011;7177;48.572;7.838;2023-04-25T14:38:28;2.30;;;2.00;;
14191;SDS011;7177;48.572;7.838;2023-04-25T14:40:53;3.80;;;1.80;;
14191;SDS011;7177;48.572;7.838;2023-04-25T14:43:19;2.67;;;2.17;;
14191;SDS011;7177;48.572;7.838;2023-04-25T14:45:44;3.10;;;2.33;;
14191;SDS011;7177;48.572;7.838;2023-04-25T14:48:10;2.43;;;2.10;;
14191;SDS011;7177;48.572;7.838;2023-04-25T14:50:36;2.33;;;2.13;;
14191;SDS011;7177;48.572;7.838;2023-04-25T14:53:01;3.37;;;2.30;;
14191;SDS011;7177;48.572;7.838;2023-04-25T14:55:27;4.57;;;2.50;;
14191;SDS011;7177;48.572;7.838;2023-04-25T14:57:55;2.13;;;1.90;;
14191;SDS011;7177;48.572;7.838;2023-04-25T15:00:21;2.83;;;2.57;;
14191;SDS011;7177;48.572;7.838;2023-04-25T15:02:50;2.83;;;2.10;;
14191;SDS011;7177;48.572;7.838;2023-04-25T15:05:15;3.70;;;2.30;;
14191;SDS011;7177;48.572;7.838;2023-04-25T15:07:41;2.73;;;2.13;;