sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7317;DHT22;3699;51.462;6.696;2023-06-19T00:00:06;24.10;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T00:02:38;24.10;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T00:05:06;24.00;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T00:07:33;23.90;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T00:10:00;23.90;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T00:12:27;23.90;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T00:14:53;23.80;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T00:17:21;23.80;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T00:19:51;23.70;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T00:22:18;23.70;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T00:24:45;23.70;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T00:27:12;23.60;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T00:29:39;23.60;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T00:32:06;23.60;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T00:34:34;23.50;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T00:37:02;23.50;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T00:39:29;23.40;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T00:41:56;23.40;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T00:44:23;23.30;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T00:46:51;23.20;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T00:51:51;23.20;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T00:54:18;23.10;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T00:56:45;23.00;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T00:59:16;23.00;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T01:01:43;22.60;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T01:04:10;22.90;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T01:06:42;22.90;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T01:09:14;22.90;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T01:11:44;22.80;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T01:14:15;22.80;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T01:16:45;22.70;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T01:19:16;22.70;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T01:21:44;22.60;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T01:24:13;22.60;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T01:26:40;22.50;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T01:29:11;22.40;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T01:31:43;22.30;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T01:34:12;22.30;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T01:36:41;22.20;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T01:39:09;22.10;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T01:41:38;22.10;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T01:44:07;22.00;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T01:46:34;22.00;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T01:49:01;21.90;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T01:51:28;21.80;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T01:53:55;21.80;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T01:56:22;21.70;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T01:58:51;21.70;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T02:01:17;21.60;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T02:03:44;21.60;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T02:06:11;21.50;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T02:08:38;21.50;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T02:11:04;21.40;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T02:13:31;21.40;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T02:15:59;21.40;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T02:18:26;21.30;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T02:20:53;21.30;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T02:23:19;21.30;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T02:25:46;21.40;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T02:28:13;21.30;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T02:30:39;21.40;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T02:33:08;21.40;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T02:35:35;21.60;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T02:38:01;21.50;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T02:40:30;21.60;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T02:42:56;21.60;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T02:45:23;21.70;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T02:47:50;21.70;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T02:50:18;21.80;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T02:52:45;21.80;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T02:55:12;21.90;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T02:57:39;21.90;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T03:00:06;21.90;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T03:02:35;21.90;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T03:05:02;22.00;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T03:07:30;22.00;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T03:09:57;22.10;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T03:12:24;22.10;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T03:14:51;22.10;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T03:17:17;22.20;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T03:19:44;22.20;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T03:22:11;22.20;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T03:24:39;22.30;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T03:27:06;22.20;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T03:29:33;22.20;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T03:31:59;22.30;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T03:36:53;22.20;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T03:39:20;22.20;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T03:41:48;22.10;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T03:44:15;22.10;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T03:46:41;22.10;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T03:49:08;22.10;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T03:51:35;22.10;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T03:54:02;22.00;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T03:56:29;22.00;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T03:58:57;22.00;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T04:01:24;22.00;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T04:03:50;21.90;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T04:06:17;21.90;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T04:08:44;21.90;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T04:11:11;21.90;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T04:13:37;21.90;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T04:16:05;21.90;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T04:18:32;21.90;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T04:20:59;21.90;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T04:23:26;21.90;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T04:25:52;21.90;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T04:28:19;22.00;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T04:30:46;22.00;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T04:33:14;22.20;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T04:35:41;22.30;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T04:38:07;22.60;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T04:40:34;22.90;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T04:43:01;23.20;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T04:45:31;23.40;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T04:47:57;23.60;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T04:50:29;23.90;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T04:52:56;24.20;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T04:55:23;24.40;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T04:57:50;24.60;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T05:00:18;24.80;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T05:02:45;25.00;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T05:05:12;25.20;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T05:07:41;25.40;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T05:10:08;25.60;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T05:12:35;25.80;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T05:15:03;26.00;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T05:17:30;26.10;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T05:19:56;26.20;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T05:22:23;26.10;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T05:24:53;26.30;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T05:27:20;26.50;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T05:29:46;26.70;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T05:32:13;27.00;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T05:34:40;26.90;98.10
7317;DHT22;3699;51.462;6.696;2023-06-19T05:37:06;26.60;99.60
7317;DHT22;3699;51.462;6.696;2023-06-19T05:39:33;26.20;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T05:42:01;25.80;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T05:44:28;25.20;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T05:46:55;24.70;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T05:49:21;24.40;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T05:51:48;24.10;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T05:54:15;23.80;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T05:56:43;23.60;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T05:59:11;23.40;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T06:04:07;23.20;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T06:06:33;23.10;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T06:09:01;23.00;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T06:11:27;22.90;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T06:13:54;22.90;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T06:16:22;22.80;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T06:18:49;22.80;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T06:21:16;22.80;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T06:23:42;22.80;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T06:26:10;22.90;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T06:28:37;23.00;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T06:31:04;23.00;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T06:33:32;23.10;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T06:35:59;23.20;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T06:38:26;23.20;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T06:40:53;23.30;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T06:43:19;23.30;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T06:45:46;23.40;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T06:48:13;23.40;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T06:50:42;23.20;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T06:53:09;23.30;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T06:55:36;23.30;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T06:58:02;23.40;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T07:00:30;23.40;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T07:02:57;23.50;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T07:05:24;23.60;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T07:07:52;23.70;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T07:10:20;23.70;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T07:12:48;23.60;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T07:15:15;23.50;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T07:17:43;23.50;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T07:20:10;23.60;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T07:22:37;23.70;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T07:25:07;24.00;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T07:27:34;24.10;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T07:30:01;24.40;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T07:32:28;24.60;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T07:34:55;24.70;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T07:37:21;24.80;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T07:39:50;24.90;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T07:42:19;25.30;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T07:44:46;25.50;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T07:47:15;25.70;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T07:49:42;25.90;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T07:52:08;26.00;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T07:54:36;26.10;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T07:57:03;26.30;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T08:02:25;26.60;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T08:04:52;27.00;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T08:07:19;27.40;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T08:09:46;27.70;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T08:12:12;27.90;99.90
7317;DHT22;3699;51.462;6.696;2023-06-19T08:14:39;28.40;93.50
7317;DHT22;3699;51.462;6.696;2023-06-19T08:17:06;28.30;93.50
7317;DHT22;3699;51.462;6.696;2023-06-19T08:19:34;28.80;91.90
7317;DHT22;3699;51.462;6.696;2023-06-19T08:22:00;28.80;89.80
7317;DHT22;3699;51.462;6.696;2023-06-19T08:24:28;28.90;88.40
7317;DHT22;3699;51.462;6.696;2023-06-19T08:26:54;29.00;83.50
7317;DHT22;3699;51.462;6.696;2023-06-19T08:29:21;29.10;80.20
7317;DHT22;3699;51.462;6.696;2023-06-19T08:31:48;28.90;76.70
7317;DHT22;3699;51.462;6.696;2023-06-19T08:34:15;28.70;73.80
7317;DHT22;3699;51.462;6.696;2023-06-19T08:36:43;28.40;76.70
7317;DHT22;3699;51.462;6.696;2023-06-19T08:39:10;28.40;80.60
7317;DHT22;3699;51.462;6.696;2023-06-19T08:41:37;28.50;79.30
7317;DHT22;3699;51.462;6.696;2023-06-19T08:44:05;28.50;78.90
7317;DHT22;3699;51.462;6.696;2023-06-19T08:46:33;28.50;77.90
7317;DHT22;3699;51.462;6.696;2023-06-19T08:49:02;28.70;76.60
7317;DHT22;3699;51.462;6.696;2023-06-19T08:51:31;28.60;72.20
7317;DHT22;3699;51.462;6.696;2023-06-19T08:54:02;28.40;70.80
7317;DHT22;3699;51.462;6.696;2023-06-19T08:56:30;28.40;70.50
7317;DHT22;3699;51.462;6.696;2023-06-19T08:59:07;28.30;77.10
7317;DHT22;3699;51.462;6.696;2023-06-19T09:01:34;28.30;78.90
7317;DHT22;3699;51.462;6.696;2023-06-19T09:04:08;28.70;72.90
7317;DHT22;3699;51.462;6.696;2023-06-19T09:06:35;28.70;75.00
7317;DHT22;3699;51.462;6.696;2023-06-19T09:09:05;28.90;72.50
7317;DHT22;3699;51.462;6.696;2023-06-19T09:11:36;29.10;70.00
7317;DHT22;3699;51.462;6.696;2023-06-19T09:14:08;29.30;67.10
7317;DHT22;3699;51.462;6.696;2023-06-19T09:16:39;29.60;69.00
7317;DHT22;3699;51.462;6.696;2023-06-19T09:19:06;29.90;65.10
7317;DHT22;3699;51.462;6.696;2023-06-19T09:21:35;30.00;58.50
7317;DHT22;3699;51.462;6.696;2023-06-19T09:24:05;29.80;59.80
7317;DHT22;3699;51.462;6.696;2023-06-19T09:26:32;29.50;59.10
7317;DHT22;3699;51.462;6.696;2023-06-19T09:29:10;29.30;59.90
7317;DHT22;3699;51.462;6.696;2023-06-19T09:31:37;29.30;62.30
7317;DHT22;3699;51.462;6.696;2023-06-19T09:34:04;29.50;60.30
7317;DHT22;3699;51.462;6.696;2023-06-19T09:36:32;30.00;60.70
7317;DHT22;3699;51.462;6.696;2023-06-19T09:39:00;30.40;55.20
7317;DHT22;3699;51.462;6.696;2023-06-19T09:41:29;30.40;53.60
7317;DHT22;3699;51.462;6.696;2023-06-19T09:43:56;30.50;55.00
7317;DHT22;3699;51.462;6.696;2023-06-19T09:46:30;30.60;54.60
7317;DHT22;3699;51.462;6.696;2023-06-19T09:49:00;30.60;51.50
7317;DHT22;3699;51.462;6.696;2023-06-19T09:51:30;30.30;49.70
7317;DHT22;3699;51.462;6.696;2023-06-19T09:53:58;30.00;51.80
7317;DHT22;3699;51.462;6.696;2023-06-19T09:56:29;29.80;50.70
7317;DHT22;3699;51.462;6.696;2023-06-19T09:58:57;29.60;53.00
7317;DHT22;3699;51.462;6.696;2023-06-19T10:01:26;29.50;54.20
7317;DHT22;3699;51.462;6.696;2023-06-19T10:04:03;29.40;54.30
7317;DHT22;3699;51.462;6.696;2023-06-19T10:06:30;29.60;53.20
7317;DHT22;3699;51.462;6.696;2023-06-19T10:09:06;29.90;51.60
7317;DHT22;3699;51.462;6.696;2023-06-19T10:11:46;30.20;51.40
7317;DHT22;3699;51.462;6.696;2023-06-19T10:14:13;30.80;49.40
7317;DHT22;3699;51.462;6.696;2023-06-19T10:16:40;31.20;44.30
7317;DHT22;3699;51.462;6.696;2023-06-19T10:19:12;31.50;44.90
7317;DHT22;3699;51.462;6.696;2023-06-19T10:21:45;31.60;41.70
7317;DHT22;3699;51.462;6.696;2023-06-19T10:24:14;31.70;42.50
7317;DHT22;3699;51.462;6.696;2023-06-19T10:26:55;31.70;39.90
7317;DHT22;3699;51.462;6.696;2023-06-19T10:29:23;31.80;37.80
7317;DHT22;3699;51.462;6.696;2023-06-19T10:31:51;31.80;36.70
7317;DHT22;3699;51.462;6.696;2023-06-19T10:34:18;31.60;38.20
7317;DHT22;3699;51.462;6.696;2023-06-19T10:36:44;31.40;39.80
7317;DHT22;3699;51.462;6.696;2023-06-19T10:39:11;31.10;39.60
7317;DHT22;3699;51.462;6.696;2023-06-19T10:41:40;30.80;39.40
7317;DHT22;3699;51.462;6.696;2023-06-19T10:44:08;30.70;40.40
7317;DHT22;3699;51.462;6.696;2023-06-19T10:46:38;30.70;41.40
7317;DHT22;3699;51.462;6.696;2023-06-19T10:49:06;30.80;40.60
7317;DHT22;3699;51.462;6.696;2023-06-19T10:51:36;30.90;41.00
7317;DHT22;3699;51.462;6.696;2023-06-19T10:54:03;31.00;39.40
7317;DHT22;3699;51.462;6.696;2023-06-19T10:56:30;30.90;39.30
7317;DHT22;3699;51.462;6.696;2023-06-19T10:58:58;30.90;36.90
7317;DHT22;3699;51.462;6.696;2023-06-19T11:01:33;30.90;37.70
7317;DHT22;3699;51.462;6.696;2023-06-19T11:04:03;30.80;36.40
7317;DHT22;3699;51.462;6.696;2023-06-19T11:06:31;30.80;37.60
7317;DHT22;3699;51.462;6.696;2023-06-19T11:08:57;30.70;38.60
7317;DHT22;3699;51.462;6.696;2023-06-19T11:11:35;30.60;38.90
7317;DHT22;3699;51.462;6.696;2023-06-19T11:14:01;30.50;39.50
7317;DHT22;3699;51.462;6.696;2023-06-19T11:16:28;30.50;38.80
7317;DHT22;3699;51.462;6.696;2023-06-19T11:18:57;30.60;36.00
7317;DHT22;3699;51.462;6.696;2023-06-19T11:21:29;30.60;37.60
7317;DHT22;3699;51.462;6.696;2023-06-19T11:23:58;30.70;37.80
7317;DHT22;3699;51.462;6.696;2023-06-19T11:26:26;30.80;37.00
7317;DHT22;3699;51.462;6.696;2023-06-19T11:28:52;30.90;36.40
7317;DHT22;3699;51.462;6.696;2023-06-19T11:31:25;31.10;36.20
7317;DHT22;3699;51.462;6.696;2023-06-19T11:33:57;31.10;35.90
7317;DHT22;3699;51.462;6.696;2023-06-19T11:36:24;31.10;35.10
7317;DHT22;3699;51.462;6.696;2023-06-19T11:38:51;31.00;35.90
7317;DHT22;3699;51.462;6.696;2023-06-19T11:41:25;31.10;35.10
7317;DHT22;3699;51.462;6.696;2023-06-19T11:43:58;31.10;35.90
7317;DHT22;3699;51.462;6.696;2023-06-19T11:46:29;30.90;32.90
7317;DHT22;3699;51.462;6.696;2023-06-19T11:49:07;30.60;34.00
7317;DHT22;3699;51.462;6.696;2023-06-19T11:51:34;30.50;36.30
7317;DHT22;3699;51.462;6.696;2023-06-19T11:54:01;30.50;36.50
7317;DHT22;3699;51.462;6.696;2023-06-19T11:56:28;30.60;36.80
7317;DHT22;3699;51.462;6.696;2023-06-19T11:58:55;30.60;35.50
7317;DHT22;3699;51.462;6.696;2023-06-19T12:01:22;30.70;34.60
7317;DHT22;3699;51.462;6.696;2023-06-19T12:03:48;30.80;35.60
7317;DHT22;3699;51.462;6.696;2023-06-19T12:06:17;31.10;35.90
7317;DHT22;3699;51.462;6.696;2023-06-19T12:08:44;31.30;35.10
7317;DHT22;3699;51.462;6.696;2023-06-19T12:11:11;31.40;33.80
7317;DHT22;3699;51.462;6.696;2023-06-19T12:13:40;31.50;33.90
7317;DHT22;3699;51.462;6.696;2023-06-19T12:16:07;31.50;32.70
7317;DHT22;3699;51.462;6.696;2023-06-19T12:18:34;31.40;30.80
7317;DHT22;3699;51.462;6.696;2023-06-19T12:21:00;31.30;32.10
7317;DHT22;3699;51.462;6.696;2023-06-19T12:23:28;31.30;32.30
7317;DHT22;3699;51.462;6.696;2023-06-19T12:25:55;31.00;32.30
7317;DHT22;3699;51.462;6.696;2023-06-19T12:28:22;30.90;29.60
7317;DHT22;3699;51.462;6.696;2023-06-19T12:30:49;30.80;31.60
7317;DHT22;3699;51.462;6.696;2023-06-19T12:33:17;30.90;33.30
7317;DHT22;3699;51.462;6.696;2023-06-19T12:35:44;30.90;31.00
7317;DHT22;3699;51.462;6.696;2023-06-19T12:38:11;30.80;30.20
7317;DHT22;3699;51.462;6.696;2023-06-19T12:40:40;30.70;30.00
7317;DHT22;3699;51.462;6.696;2023-06-19T12:43:07;30.70;30.20
7317;DHT22;3699;51.462;6.696;2023-06-19T12:45:34;30.80;33.10
7317;DHT22;3699;51.462;6.696;2023-06-19T12:48:00;30.90;32.70
7317;DHT22;3699;51.462;6.696;2023-06-19T12:50:27;30.70;31.60
7317;DHT22;3699;51.462;6.696;2023-06-19T12:52:54;30.80;32.20
7317;DHT22;3699;51.462;6.696;2023-06-19T12:55:20;30.60;30.30
7317;DHT22;3699;51.462;6.696;2023-06-19T12:57:48;30.80;31.90
7317;DHT22;3699;51.462;6.696;2023-06-19T13:00:16;31.20;31.10
7317;DHT22;3699;51.462;6.696;2023-06-19T13:02:42;31.70;32.20
7317;DHT22;3699;51.462;6.696;2023-06-19T13:05:12;31.40;30.90
7317;DHT22;3699;51.462;6.696;2023-06-19T13:07:39;31.60;29.40
7317;DHT22;3699;51.462;6.696;2023-06-19T13:10:06;31.70;29.60
7317;DHT22;3699;51.462;6.696;2023-06-19T13:12:33;31.80;30.00
7317;DHT22;3699;51.462;6.696;2023-06-19T13:15:01;31.90;28.60
7317;DHT22;3699;51.462;6.696;2023-06-19T13:17:27;31.80;29.50
7317;DHT22;3699;51.462;6.696;2023-06-19T13:19:54;31.90;29.50
7317;DHT22;3699;51.462;6.696;2023-06-19T13:22:21;31.90;29.10
7317;DHT22;3699;51.462;6.696;2023-06-19T13:24:48;31.90;29.50
7317;DHT22;3699;51.462;6.696;2023-06-19T13:27:15;31.90;27.50
7317;DHT22;3699;51.462;6.696;2023-06-19T13:29:42;31.90;27.70
7317;DHT22;3699;51.462;6.696;2023-06-19T13:32:10;32.00;27.60
7317;DHT22;3699;51.462;6.696;2023-06-19T13:34:36;32.00;26.30
7317;DHT22;3699;51.462;6.696;2023-06-19T13:37:03;31.80;24.80
7317;DHT22;3699;51.462;6.696;2023-06-19T13:39:30;31.80;27.40
7317;DHT22;3699;51.462;6.696;2023-06-19T13:41:57;31.90;27.10
7317;DHT22;3699;51.462;6.696;2023-06-19T13:44:26;31.90;26.20
7317;DHT22;3699;51.462;6.696;2023-06-19T13:46:53;31.90;25.30
7317;DHT22;3699;51.462;6.696;2023-06-19T13:49:21;31.90;26.30
7317;DHT22;3699;51.462;6.696;2023-06-19T13:51:48;32.00;27.30
7317;DHT22;3699;51.462;6.696;2023-06-19T13:54:16;32.00;26.60
7317;DHT22;3699;51.462;6.696;2023-06-19T13:56:43;31.90;26.00
7317;DHT22;3699;51.462;6.696;2023-06-19T13:59:10;32.00;26.60
7317;DHT22;3699;51.462;6.696;2023-06-19T14:01:36;32.10;25.90
7317;DHT22;3699;51.462;6.696;2023-06-19T14:04:03;31.90;26.20
7317;DHT22;3699;51.462;6.696;2023-06-19T14:06:31;32.00;26.90
7317;DHT22;3699;51.462;6.696;2023-06-19T14:08:58;32.10;25.60
7317;DHT22;3699;51.462;6.696;2023-06-19T14:11:25;32.10;26.60
7317;DHT22;3699;51.462;6.696;2023-06-19T14:13:52;32.10;26.50
7317;DHT22;3699;51.462;6.696;2023-06-19T14:16:18;32.20;26.90
7317;DHT22;3699;51.462;6.696;2023-06-19T14:18:45;32.10;24.60
7317;DHT22;3699;51.462;6.696;2023-06-19T14:21:12;32.10;26.40
7317;DHT22;3699;51.462;6.696;2023-06-19T14:23:40;32.20;26.40
7317;DHT22;3699;51.462;6.696;2023-06-19T14:26:08;32.10;25.40
7317;DHT22;3699;51.462;6.696;2023-06-19T14:28:36;32.10;26.50
7317;DHT22;3699;51.462;6.696;2023-06-19T14:31:04;31.90;24.70
7317;DHT22;3699;51.462;6.696;2023-06-19T14:33:30;31.70;25.40
7317;DHT22;3699;51.462;6.696;2023-06-19T14:35:58;31.70;26.10
7317;DHT22;3699;51.462;6.696;2023-06-19T14:38:25;31.60;26.10
7317;DHT22;3699;51.462;6.696;2023-06-19T14:40:59;31.60;25.30
7317;DHT22;3699;51.462;6.696;2023-06-19T14:43:26;31.50;25.30
7317;DHT22;3699;51.462;6.696;2023-06-19T14:45:53;31.40;26.90
7317;DHT22;3699;51.462;6.696;2023-06-19T14:48:20;31.40;25.10
7317;DHT22;3699;51.462;6.696;2023-06-19T14:50:47;31.40;25.50
7317;DHT22;3699;51.462;6.696;2023-06-19T14:53:14;31.40;25.80
7317;DHT22;3699;51.462;6.696;2023-06-19T14:55:40;31.20;24.80
7317;DHT22;3699;51.462;6.696;2023-06-19T14:58:12;31.20;26.60
7317;DHT22;3699;51.462;6.696;2023-06-19T15:00:39;31.20;25.30
7317;DHT22;3699;51.462;6.696;2023-06-19T15:03:06;31.10;25.00
7317;DHT22;3699;51.462;6.696;2023-06-19T15:05:34;31.00;25.30
7317;DHT22;3699;51.462;6.696;2023-06-19T15:08:00;30.90;25.50
7317;DHT22;3699;51.462;6.696;2023-06-19T15:10:28;30.80;26.40
7317;DHT22;3699;51.462;6.696;2023-06-19T15:12:55;30.70;25.30
7317;DHT22;3699;51.462;6.696;2023-06-19T15:15:23;30.60;25.20
7317;DHT22;3699;51.462;6.696;2023-06-19T15:17:50;30.30;25.30
7317;DHT22;3699;51.462;6.696;2023-06-19T15:20:17;30.20;26.40
7317;DHT22;3699;51.462;6.696;2023-06-19T15:22:46;30.10;27.30
7317;DHT22;3699;51.462;6.696;2023-06-19T15:25:12;30.10;27.70
7317;DHT22;3699;51.462;6.696;2023-06-19T15:27:39;30.10;27.70
7317;DHT22;3699;51.462;6.696;2023-06-19T15:30:07;30.10;26.90
7317;DHT22;3699;51.462;6.696;2023-06-19T15:32:35;30.10;27.80
7317;DHT22;3699;51.462;6.696;2023-06-19T15:35:02;30.10;28.70
7317;DHT22;3699;51.462;6.696;2023-06-19T15:37:29;30.10;28.90
7317;DHT22;3699;51.462;6.696;2023-06-19T15:39:56;30.10;28.00
7317;DHT22;3699;51.462;6.696;2023-06-19T15:42:23;30.10;28.00
7317;DHT22;3699;51.462;6.696;2023-06-19T15:44:49;30.10;28.60
7317;DHT22;3699;51.462;6.696;2023-06-19T15:47:17;30.10;25.40
7317;DHT22;3699;51.462;6.696;2023-06-19T15:49:45;30.10;26.20
7317;DHT22;3699;51.462;6.696;2023-06-19T15:52:12;30.00;26.40
7317;DHT22;3699;51.462;6.696;2023-06-19T15:54:39;30.00;26.50
7317;DHT22;3699;51.462;6.696;2023-06-19T15:57:07;29.90;27.10
7317;DHT22;3699;51.462;6.696;2023-06-19T15:59:34;29.80;27.40
7317;DHT22;3699;51.462;6.696;2023-06-19T16:02:00;29.80;27.90
7317;DHT22;3699;51.462;6.696;2023-06-19T16:04:27;29.80;28.40
7317;DHT22;3699;51.462;6.696;2023-06-19T16:06:55;29.80;27.00
7317;DHT22;3699;51.462;6.696;2023-06-19T16:09:22;29.70;26.40
7317;DHT22;3699;51.462;6.696;2023-06-19T16:11:49;29.60;26.70
7317;DHT22;3699;51.462;6.696;2023-06-19T16:14:16;29.60;26.00