sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24470;DHT22;12635;50.852;5.676;2023-03-03T00:00:26;0.80;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T00:02:54;0.70;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T00:05:23;0.90;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T00:07:50;0.80;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T00:10:17;0.70;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T00:12:45;0.80;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T00:15:13;0.80;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T00:17:40;0.70;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T00:20:30;0.60;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T00:22:57;0.70;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T00:25:30;0.60;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T00:27:59;0.70;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T00:30:27;0.50;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T00:32:54;0.60;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T00:35:22;0.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T00:37:52;0.50;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T00:40:21;0.50;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T00:42:49;0.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T00:45:17;0.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T00:47:47;0.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T00:50:24;0.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T00:52:55;0.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T00:55:24;0.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T00:57:51;0.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T01:00:19;0.00;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T01:02:45;0.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T01:05:13;-0.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T01:07:40;-0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T01:10:09;-0.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T01:12:36;-0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T01:15:04;-0.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T01:17:30;0.00;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T01:19:58;-0.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T01:22:25;0.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T01:24:52;-0.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T01:27:20;0.00;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T01:29:47;0.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T01:32:14;0.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T01:34:41;0.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T01:37:08;0.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T01:39:34;0.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T01:42:01;0.50;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T01:44:30;0.60;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T01:46:56;0.70;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T01:49:28;0.80;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T01:51:59;0.90;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T01:54:27;1.00;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T01:56:56;1.00;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T01:59:25;1.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T02:01:54;1.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T02:04:21;1.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T02:06:49;1.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T02:09:19;1.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T02:11:48;1.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T02:14:15;1.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T02:16:42;1.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T02:19:12;1.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T02:21:40;1.00;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T02:24:08;1.00;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T02:26:39;1.00;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T02:29:07;0.80;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T02:31:34;0.90;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T02:34:01;0.90;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T02:36:29;0.70;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T02:38:58;0.70;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T02:41:28;0.60;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T02:43:58;0.60;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T02:46:26;0.60;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T02:48:53;0.60;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T02:51:20;0.60;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T02:53:47;0.60;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T02:56:14;0.60;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T02:58:40;0.60;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T03:01:09;0.60;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T03:03:35;0.60;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T03:06:02;0.60;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T03:08:29;0.60;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T03:10:56;0.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T03:13:23;0.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T03:15:50;0.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T03:18:18;0.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T03:20:45;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T03:23:12;0.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T03:25:39;0.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T03:28:10;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T03:30:37;0.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T03:33:04;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T03:35:32;0.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T03:37:59;0.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T03:40:26;0.50;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T03:42:53;0.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T03:45:20;0.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T03:47:47;0.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T03:50:14;0.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T03:52:42;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T03:55:09;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T03:57:36;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T04:00:03;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T04:02:30;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T04:04:57;0.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T04:07:24;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T04:09:52;0.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T04:12:19;0.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T04:14:46;0.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T04:17:14;0.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T04:19:41;0.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T04:22:08;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T04:24:35;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T04:27:03;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T04:29:30;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T04:31:57;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T04:34:24;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T04:36:51;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T04:39:17;0.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T04:41:44;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T04:44:13;0.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T04:46:39;0.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T04:49:06;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T04:51:33;0.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T04:54:00;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T04:56:27;0.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T04:58:55;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T05:01:24;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T05:03:50;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T05:06:17;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T05:08:44;0.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T05:11:11;0.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T05:13:38;0.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T05:16:05;0.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T05:18:33;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T05:21:00;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T05:23:27;0.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T05:25:54;0.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T05:28:21;0.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T05:30:48;0.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T05:33:15;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T05:35:44;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T05:38:11;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T05:40:37;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T05:43:04;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T05:45:31;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T05:47:59;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T05:50:27;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T05:52:55;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T05:55:24;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T05:57:51;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T06:00:18;0.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T06:02:45;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T06:05:12;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T06:07:39;0.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T06:10:08;0.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T06:12:35;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T06:15:03;0.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T06:17:30;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T06:19:57;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T06:22:24;0.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T06:24:51;0.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T06:27:19;0.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T06:29:47;0.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T06:32:13;0.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T06:34:40;0.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T06:37:07;0.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T06:39:34;0.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T06:42:01;0.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T06:44:29;0.00;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T06:46:56;0.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T06:49:23;0.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T06:51:50;0.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T06:54:18;0.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T06:56:45;0.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T06:59:13;0.00;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T07:01:42;0.00;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T07:04:12;0.00;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T07:06:41;0.00;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T07:09:08;0.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T07:11:39;0.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T07:14:07;0.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T07:16:36;0.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T07:19:08;0.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T07:21:40;0.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T07:24:11;0.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T07:26:42;0.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T07:29:14;0.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T07:31:44;0.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T07:34:15;0.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T07:36:45;0.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T07:39:20;0.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T07:41:47;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T07:44:16;0.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T07:46:45;0.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T07:49:21;0.00;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T07:51:50;0.00;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T07:54:24;0.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T07:56:54;0.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T07:59:21;0.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T08:01:50;0.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T08:04:18;0.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T08:06:51;0.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T08:09:26;0.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T08:11:56;0.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T08:14:24;0.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T08:16:51;0.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T08:19:18;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T08:21:45;0.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T08:24:13;0.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T08:26:40;0.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T08:29:08;0.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T08:31:36;0.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T08:34:03;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T08:36:30;0.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T08:38:57;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T08:41:25;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T08:43:52;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T08:46:19;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T08:48:45;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T08:51:12;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T08:53:39;0.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T08:56:06;0.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T08:58:36;0.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T09:01:04;0.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T09:03:31;0.50;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T09:05:57;0.50;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T09:08:24;0.50;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T09:10:51;0.50;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T09:13:18;0.50;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T09:15:47;0.50;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T09:18:15;0.50;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T09:20:43;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T09:23:30;0.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T09:25:58;0.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T09:28:31;0.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T09:31:01;0.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T09:33:30;0.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T09:36:03;0.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T09:38:32;0.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T09:41:04;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T09:43:35;0.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T09:46:04;0.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T09:48:38;0.50;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T09:53:56;0.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T09:56:24;0.50;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T09:59:00;0.50;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T10:01:36;0.50;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T10:04:20;0.70;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T10:06:48;0.80;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T10:12:06;1.00;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T10:14:42;1.00;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T10:17:19;1.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T10:19:48;1.00;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T10:22:19;1.00;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T10:24:52;0.90;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T10:27:27;1.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T10:29:59;1.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T10:32:35;1.60;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T10:35:11;1.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T10:37:43;1.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T10:40:15;1.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T10:42:47;1.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T10:45:22;1.60;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T10:47:55;1.70;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T10:50:26;1.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T10:53:10;1.60;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T10:55:44;1.60;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T11:01:03;1.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T11:03:51;1.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T11:06:21;1.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T11:08:51;1.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T11:11:23;1.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T11:13:52;1.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T11:16:24;1.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T11:19:00;1.60;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T11:21:29;1.60;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T11:24:01;1.50;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T11:26:33;1.60;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T11:29:10;1.60;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T11:31:41;1.80;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T11:34:13;2.00;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T11:36:44;2.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T11:39:15;1.90;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T11:41:47;2.00;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T11:44:21;2.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T11:46:50;2.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T11:49:21;2.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T11:51:52;2.50;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T11:54:22;2.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T11:56:49;2.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T11:59:31;2.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T12:02:02;2.60;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T12:04:33;2.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T12:07:06;2.70;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T12:09:38;2.50;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T12:12:11;2.60;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T12:14:44;2.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T12:17:20;2.50;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T12:19:53;2.60;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T12:22:26;2.70;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T12:25:01;3.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T12:27:33;3.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T12:30:03;2.90;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T12:32:36;3.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T12:35:12;2.90;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T12:37:45;3.00;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T12:40:15;3.00;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T12:43:00;2.90;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T12:45:33;3.00;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T12:48:04;3.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T12:50:38;3.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T12:53:10;3.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T12:55:42;3.50;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T12:58:11;3.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T13:00:43;3.00;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T13:03:15;3.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T13:05:50;3.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T13:08:23;3.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T13:10:57;3.00;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T13:13:27;3.00;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T13:15:59;3.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T13:18:29;2.80;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T13:21:02;2.80;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T13:23:34;2.90;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T13:26:06;3.00;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T13:28:36;2.90;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T13:31:05;3.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T13:33:33;3.00;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T13:36:02;2.70;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T13:38:32;3.00;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T13:41:03;2.90;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T13:43:34;2.90;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T13:46:05;2.80;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T13:51:25;2.70;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T13:53:57;2.90;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T13:56:31;2.90;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T13:59:01;2.70;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T14:01:35;3.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T14:04:09;2.80;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T14:06:41;3.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T14:09:17;3.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T14:11:48;3.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T14:14:25;3.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T14:16:57;3.00;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T14:19:29;3.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T14:22:03;3.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T14:24:31;3.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T14:27:21;3.50;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T14:29:48;3.70;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T14:32:22;3.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T14:34:55;3.50;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T14:37:25;3.80;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T14:40:00;3.90;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T14:42:29;3.90;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T14:44:58;3.70;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T14:47:28;3.60;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T14:49:56;4.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T14:52:26;3.80;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T14:54:54;3.80;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T14:57:35;4.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T15:00:26;3.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T15:02:58;3.20;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T15:05:27;3.80;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T15:07:57;4.60;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T15:10:31;5.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T15:13:07;6.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T15:15:36;5.50;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T15:18:15;5.80;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T15:20:42;5.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T15:23:16;5.70;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T15:25:45;5.80;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T15:28:16;6.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T15:30:48;6.80;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T15:33:18;6.50;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T15:35:48;6.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T15:38:30;5.80;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T15:41:03;5.30;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T15:43:34;5.40;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T15:46:05;5.90;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T15:48:42;6.80;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T15:51:14;7.00;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T15:54:00;7.50;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T15:56:32;6.60;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T15:59:09;7.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T16:01:39;7.10;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T16:04:10;7.50;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T16:06:40;6.80;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T16:09:14;6.80;99.90
24470;DHT22;12635;50.852;5.676;2023-03-03T16:11:43;6.80;99.90