sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41756;DHT22;27435;48.480;9.258;2024-03-02T00:00:07;6.50;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T00:02:46;6.70;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T00:05:20;6.80;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T00:07:55;6.80;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T00:10:26;6.80;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T00:12:56;6.80;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T00:15:39;6.80;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T00:18:07;6.70;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T00:20:33;6.60;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T00:23:07;6.70;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T00:25:52;6.70;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T00:28:34;6.50;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T00:31:08;6.50;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T00:36:00;6.60;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T00:38:27;6.50;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T00:40:54;6.60;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T00:46:18;6.50;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T00:48:58;6.50;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T00:51:29;6.50;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T00:53:58;6.50;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T00:56:25;6.40;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T00:58:51;6.20;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T01:01:17;6.10;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T01:03:43;6.10;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T01:06:09;6.10;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T01:08:35;6.20;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T01:11:01;6.20;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T01:13:27;5.90;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T01:15:53;6.00;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T01:18:19;5.70;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T01:20:44;5.70;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T01:23:11;5.60;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T01:25:36;5.70;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T01:28:02;5.70;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T01:30:28;5.80;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T01:32:54;5.80;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T01:35:19;5.70;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T01:37:45;5.80;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T01:40:11;5.80;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T01:42:40;5.90;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T01:45:06;6.00;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T01:47:32;6.00;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T01:49:58;6.00;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T01:52:24;5.90;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T01:54:50;5.90;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T01:57:15;5.90;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T01:59:41;5.90;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T02:02:07;5.80;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T02:04:33;5.90;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T02:06:59;5.90;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T02:09:25;5.80;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T02:11:51;5.80;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T02:14:17;5.80;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T02:16:43;5.80;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T02:19:08;5.80;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T02:21:35;5.80;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T02:24:01;5.70;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T02:26:29;5.60;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T02:28:54;5.60;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T02:31:20;5.70;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T02:33:46;5.60;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T02:36:11;5.60;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T02:38:47;5.60;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T02:41:14;5.60;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T02:43:40;5.40;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T02:46:05;5.50;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T02:48:31;5.40;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T02:50:57;5.30;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T02:53:22;5.20;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T02:55:48;5.20;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T02:58:13;5.10;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T03:00:40;5.20;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T03:03:06;5.20;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T03:05:31;5.20;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T03:07:57;5.20;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T03:10:23;5.10;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T03:12:51;5.10;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T03:15:17;5.20;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T03:17:42;5.20;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T03:20:08;5.20;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T03:22:38;5.20;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T03:25:04;5.20;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T03:27:30;5.20;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T03:29:56;5.20;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T03:32:22;5.30;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T03:34:49;5.40;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T03:37:14;5.30;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T03:39:40;5.20;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T03:42:06;5.20;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T03:44:32;5.30;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T03:46:58;5.20;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T03:49:24;5.30;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T03:51:49;5.10;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T03:54:15;5.20;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T03:56:41;5.20;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T03:59:06;5.10;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T04:01:32;5.10;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T04:03:57;5.20;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T04:06:23;5.10;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T04:08:49;5.10;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T04:11:15;5.10;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T04:13:40;5.10;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T04:16:06;5.20;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T04:18:32;5.20;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T04:20:58;5.20;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T04:23:27;5.10;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T04:25:52;5.10;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T04:28:18;5.10;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T04:30:44;5.20;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T04:33:09;5.30;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T04:35:38;5.30;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T04:38:04;5.20;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T04:40:29;5.20;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T04:42:55;5.20;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T04:45:21;5.10;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T04:47:46;5.00;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T04:50:12;5.00;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T04:52:37;5.00;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T04:55:03;5.00;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T04:57:42;5.00;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T05:00:08;5.00;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T05:02:34;5.00;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T05:05:00;4.90;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T05:07:26;4.90;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T05:09:51;4.90;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T05:12:17;4.80;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T05:15:01;4.80;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T05:17:27;4.70;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T05:19:53;4.80;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T05:22:18;4.80;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T05:24:44;5.00;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T05:27:09;5.00;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T05:29:35;5.20;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T05:32:01;5.20;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T05:34:26;5.10;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T05:36:52;4.90;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T05:39:17;4.90;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T05:41:43;4.90;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T05:44:08;4.80;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T05:46:34;4.70;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T05:49:00;4.80;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T05:51:26;4.80;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T05:53:52;4.80;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T05:56:17;4.80;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T05:58:43;4.80;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T06:01:27;4.90;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T06:03:56;5.00;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T06:06:23;5.10;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T06:08:48;5.20;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T06:11:14;5.10;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T06:13:40;5.00;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T06:16:05;5.00;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T06:18:31;4.90;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T06:20:57;5.00;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T06:23:23;4.90;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T06:25:48;5.00;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T06:28:14;5.00;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T06:30:41;5.00;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T06:33:08;5.10;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T06:35:33;5.20;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T06:38:00;5.30;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T06:40:26;5.40;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T06:42:52;5.40;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T06:45:18;5.40;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T06:47:43;5.40;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T06:50:09;5.60;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T06:52:35;5.70;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T06:55:02;5.80;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T06:57:27;5.90;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T06:59:53;6.00;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T07:02:22;6.10;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T07:04:48;6.10;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T07:07:14;6.20;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T07:09:39;6.10;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T07:12:05;6.30;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T07:14:31;6.30;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T07:17:15;6.30;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T07:19:41;6.30;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T07:22:07;6.50;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T07:24:42;6.60;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T07:27:12;6.60;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T07:29:39;6.70;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T07:32:06;6.60;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T07:34:31;6.80;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T07:36:57;7.00;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T07:39:23;7.00;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T07:41:49;7.00;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T07:44:15;7.00;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T07:46:42;6.90;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T07:49:08;6.90;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T07:51:34;7.00;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T07:54:00;7.10;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T07:56:26;7.10;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T07:58:52;7.00;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T08:01:17;6.90;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T08:03:43;7.00;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T08:06:17;7.10;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T08:08:46;7.10;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T08:11:11;7.10;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T08:13:38;7.10;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T08:16:03;7.20;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T08:18:32;7.20;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T08:20:58;7.40;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T08:23:24;7.40;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T08:25:49;7.60;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T08:28:15;7.80;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T08:30:41;7.90;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T08:33:06;8.00;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T08:35:32;8.20;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T08:38:04;8.30;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T08:40:31;8.40;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T08:42:57;8.50;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T08:45:23;8.60;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T08:47:48;8.60;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T08:50:14;8.60;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T08:52:40;8.70;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T08:55:06;8.70;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T08:57:33;8.80;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T08:59:59;8.90;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T09:02:25;9.00;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T09:04:51;9.10;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T09:07:16;9.20;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T09:09:42;9.40;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T09:12:08;9.50;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T09:14:35;9.50;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T09:17:02;9.50;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T09:19:29;9.50;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T09:21:55;9.60;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T09:24:21;9.70;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T09:26:47;9.90;99.00
41756;DHT22;27435;48.480;9.258;2024-03-02T09:29:13;10.00;98.70
41756;DHT22;27435;48.480;9.258;2024-03-02T09:31:42;10.10;98.40
41756;DHT22;27435;48.480;9.258;2024-03-02T09:34:08;10.40;97.50
41756;DHT22;27435;48.480;9.258;2024-03-02T09:36:34;10.50;96.80
41756;DHT22;27435;48.480;9.258;2024-03-02T09:39:02;10.50;97.20
41756;DHT22;27435;48.480;9.258;2024-03-02T09:41:29;10.70;97.10
41756;DHT22;27435;48.480;9.258;2024-03-02T09:43:55;10.90;96.60
41756;DHT22;27435;48.480;9.258;2024-03-02T09:46:21;11.10;96.10
41756;DHT22;27435;48.480;9.258;2024-03-02T09:48:46;11.20;95.50
41756;DHT22;27435;48.480;9.258;2024-03-02T09:51:13;11.30;95.00
41756;DHT22;27435;48.480;9.258;2024-03-02T09:53:40;11.40;95.30
41756;DHT22;27435;48.480;9.258;2024-03-02T09:56:06;11.60;94.60
41756;DHT22;27435;48.480;9.258;2024-03-02T09:58:31;11.70;94.50
41756;DHT22;27435;48.480;9.258;2024-03-02T10:00:57;11.80;91.90
41756;DHT22;27435;48.480;9.258;2024-03-02T10:03:23;11.70;93.20
41756;DHT22;27435;48.480;9.258;2024-03-02T10:05:51;12.00;93.40
41756;DHT22;27435;48.480;9.258;2024-03-02T10:08:17;12.10;91.80
41756;DHT22;27435;48.480;9.258;2024-03-02T10:10:43;12.30;92.50
41756;DHT22;27435;48.480;9.258;2024-03-02T10:13:10;12.40;92.10
41756;DHT22;27435;48.480;9.258;2024-03-02T10:15:37;12.40;92.60
41756;DHT22;27435;48.480;9.258;2024-03-02T10:18:13;12.50;91.30
41756;DHT22;27435;48.480;9.258;2024-03-02T10:20:40;12.70;90.20
41756;DHT22;27435;48.480;9.258;2024-03-02T10:23:15;12.80;90.30
41756;DHT22;27435;48.480;9.258;2024-03-02T10:25:43;12.90;90.60
41756;DHT22;27435;48.480;9.258;2024-03-02T10:28:09;13.00;86.50
41756;DHT22;27435;48.480;9.258;2024-03-02T10:30:36;13.00;85.00
41756;DHT22;27435;48.480;9.258;2024-03-02T10:33:02;13.00;82.30
41756;DHT22;27435;48.480;9.258;2024-03-02T10:35:28;13.10;82.10
41756;DHT22;27435;48.480;9.258;2024-03-02T10:37:54;13.10;81.70
41756;DHT22;27435;48.480;9.258;2024-03-02T10:40:23;13.20;81.80
41756;DHT22;27435;48.480;9.258;2024-03-02T10:42:51;13.30;82.50
41756;DHT22;27435;48.480;9.258;2024-03-02T10:45:20;13.40;80.60
41756;DHT22;27435;48.480;9.258;2024-03-02T10:47:47;13.50;77.90
41756;DHT22;27435;48.480;9.258;2024-03-02T10:50:13;13.50;78.60
41756;DHT22;27435;48.480;9.258;2024-03-02T10:52:39;13.60;77.20
41756;DHT22;27435;48.480;9.258;2024-03-02T10:55:06;13.70;78.40
41756;DHT22;27435;48.480;9.258;2024-03-02T10:57:42;13.80;79.40
41756;DHT22;27435;48.480;9.258;2024-03-02T11:00:12;13.90;79.10
41756;DHT22;27435;48.480;9.258;2024-03-02T11:02:52;13.80;79.30
41756;DHT22;27435;48.480;9.258;2024-03-02T11:05:27;13.80;79.40
41756;DHT22;27435;48.480;9.258;2024-03-02T11:08:00;13.70;78.20
41756;DHT22;27435;48.480;9.258;2024-03-02T11:10:27;13.60;78.20
41756;DHT22;27435;48.480;9.258;2024-03-02T11:13:01;13.60;79.10
41756;DHT22;27435;48.480;9.258;2024-03-02T11:15:27;14.00;79.70
41756;DHT22;27435;48.480;9.258;2024-03-02T11:17:54;14.10;79.00
41756;DHT22;27435;48.480;9.258;2024-03-02T11:20:20;14.20;76.80
41756;DHT22;27435;48.480;9.258;2024-03-02T11:22:46;14.20;76.50
41756;DHT22;27435;48.480;9.258;2024-03-02T11:25:24;14.10;78.90
41756;DHT22;27435;48.480;9.258;2024-03-02T11:33:03;14.30;76.90
41756;DHT22;27435;48.480;9.258;2024-03-02T11:35:41;14.30;77.00
41756;DHT22;27435;48.480;9.258;2024-03-02T11:38:17;14.40;76.70
41756;DHT22;27435;48.480;9.258;2024-03-02T11:40:43;14.40;75.90
41756;DHT22;27435;48.480;9.258;2024-03-02T11:43:09;14.50;76.60
41756;DHT22;27435;48.480;9.258;2024-03-02T11:45:36;14.60;80.00
41756;DHT22;27435;48.480;9.258;2024-03-02T11:48:06;14.50;80.50
41756;DHT22;27435;48.480;9.258;2024-03-02T11:50:35;14.60;79.70
41756;DHT22;27435;48.480;9.258;2024-03-02T11:53:06;14.70;79.60
41756;DHT22;27435;48.480;9.258;2024-03-02T11:55:35;14.80;79.00
41756;DHT22;27435;48.480;9.258;2024-03-02T11:58:05;15.00;79.20
41756;DHT22;27435;48.480;9.258;2024-03-02T12:00:30;14.80;78.40
41756;DHT22;27435;48.480;9.258;2024-03-02T12:03:14;14.70;78.80
41756;DHT22;27435;48.480;9.258;2024-03-02T12:05:40;14.60;78.60
41756;DHT22;27435;48.480;9.258;2024-03-02T12:08:07;14.50;78.70
41756;DHT22;27435;48.480;9.258;2024-03-02T12:10:34;14.50;78.90
41756;DHT22;27435;48.480;9.258;2024-03-02T12:13:02;14.70;79.30
41756;DHT22;27435;48.480;9.258;2024-03-02T12:15:34;14.80;77.90
41756;DHT22;27435;48.480;9.258;2024-03-02T12:18:02;14.90;76.90
41756;DHT22;27435;48.480;9.258;2024-03-02T12:20:29;14.90;76.10
41756;DHT22;27435;48.480;9.258;2024-03-02T12:22:57;14.80;73.80
41756;DHT22;27435;48.480;9.258;2024-03-02T12:25:26;14.70;74.50
41756;DHT22;27435;48.480;9.258;2024-03-02T12:27:57;14.70;75.10
41756;DHT22;27435;48.480;9.258;2024-03-02T12:30:23;14.70;75.50
41756;DHT22;27435;48.480;9.258;2024-03-02T12:32:49;14.70;74.30
41756;DHT22;27435;48.480;9.258;2024-03-02T12:35:15;14.60;75.10
41756;DHT22;27435;48.480;9.258;2024-03-02T12:37:51;14.70;74.90
41756;DHT22;27435;48.480;9.258;2024-03-02T12:40:18;15.00;74.50
41756;DHT22;27435;48.480;9.258;2024-03-02T12:42:45;15.00;73.20
41756;DHT22;27435;48.480;9.258;2024-03-02T12:45:12;15.00;72.00
41756;DHT22;27435;48.480;9.258;2024-03-02T12:47:39;15.00;73.70
41756;DHT22;27435;48.480;9.258;2024-03-02T12:50:06;15.10;72.20
41756;DHT22;27435;48.480;9.258;2024-03-02T12:52:32;15.10;73.50
41756;DHT22;27435;48.480;9.258;2024-03-02T12:55:04;15.30;72.40
41756;DHT22;27435;48.480;9.258;2024-03-02T12:57:31;15.30;72.70
41756;DHT22;27435;48.480;9.258;2024-03-02T13:00:02;15.30;72.30
41756;DHT22;27435;48.480;9.258;2024-03-02T13:02:34;15.30;71.20
41756;DHT22;27435;48.480;9.258;2024-03-02T13:05:00;15.30;72.40
41756;DHT22;27435;48.480;9.258;2024-03-02T13:07:26;15.40;71.20
41756;DHT22;27435;48.480;9.258;2024-03-02T13:09:53;15.60;70.40
41756;DHT22;27435;48.480;9.258;2024-03-02T13:12:23;15.80;70.90
41756;DHT22;27435;48.480;9.258;2024-03-02T13:14:53;15.80;69.50
41756;DHT22;27435;48.480;9.258;2024-03-02T13:17:19;15.90;69.70
41756;DHT22;27435;48.480;9.258;2024-03-02T13:19:55;15.50;70.00
41756;DHT22;27435;48.480;9.258;2024-03-02T13:22:20;15.80;68.50
41756;DHT22;27435;48.480;9.258;2024-03-02T13:24:47;16.00;66.90
41756;DHT22;27435;48.480;9.258;2024-03-02T13:27:13;16.00;67.60
41756;DHT22;27435;48.480;9.258;2024-03-02T13:29:39;16.10;67.40
41756;DHT22;27435;48.480;9.258;2024-03-02T13:32:05;16.10;66.50
41756;DHT22;27435;48.480;9.258;2024-03-02T13:34:30;16.30;66.60
41756;DHT22;27435;48.480;9.258;2024-03-02T13:36:56;16.20;66.90
41756;DHT22;27435;48.480;9.258;2024-03-02T13:39:22;16.50;67.60
41756;DHT22;27435;48.480;9.258;2024-03-02T13:41:48;16.60;68.70
41756;DHT22;27435;48.480;9.258;2024-03-02T13:44:22;16.60;68.70
41756;DHT22;27435;48.480;9.258;2024-03-02T13:46:47;16.50;69.40
41756;DHT22;27435;48.480;9.258;2024-03-02T13:49:14;16.60;67.90
41756;DHT22;27435;48.480;9.258;2024-03-02T13:51:39;16.60;67.00
41756;DHT22;27435;48.480;9.258;2024-03-02T13:54:05;16.80;67.00
41756;DHT22;27435;48.480;9.258;2024-03-02T13:56:31;16.30;66.90
41756;DHT22;27435;48.480;9.258;2024-03-02T13:58:58;16.60;67.00
41756;DHT22;27435;48.480;9.258;2024-03-02T14:01:24;16.60;65.80
41756;DHT22;27435;48.480;9.258;2024-03-02T14:03:50;16.60;66.80
41756;DHT22;27435;48.480;9.258;2024-03-02T14:06:16;16.60;66.90
41756;DHT22;27435;48.480;9.258;2024-03-02T14:08:42;16.40;66.50
41756;DHT22;27435;48.480;9.258;2024-03-02T14:11:10;16.50;66.40
41756;DHT22;27435;48.480;9.258;2024-03-02T14:13:41;16.30;66.10
41756;DHT22;27435;48.480;9.258;2024-03-02T14:16:06;16.20;64.70
41756;DHT22;27435;48.480;9.258;2024-03-02T14:18:32;16.10;65.20
41756;DHT22;27435;48.480;9.258;2024-03-02T14:20:57;16.20;65.50
41756;DHT22;27435;48.480;9.258;2024-03-02T14:23:23;16.50;66.00
41756;DHT22;27435;48.480;9.258;2024-03-02T14:25:51;16.70;63.50
41756;DHT22;27435;48.480;9.258;2024-03-02T14:28:16;16.90;63.70
41756;DHT22;27435;48.480;9.258;2024-03-02T14:30:43;17.20;63.40
41756;DHT22;27435;48.480;9.258;2024-03-02T14:33:09;17.30;62.60
41756;DHT22;27435;48.480;9.258;2024-03-02T14:35:36;17.30;62.20
41756;DHT22;27435;48.480;9.258;2024-03-02T14:38:01;17.40;61.10
41756;DHT22;27435;48.480;9.258;2024-03-02T14:40:27;17.60;59.50
41756;DHT22;27435;48.480;9.258;2024-03-02T14:42:54;17.40;61.30
41756;DHT22;27435;48.480;9.258;2024-03-02T14:45:20;17.30;58.70
41756;DHT22;27435;48.480;9.258;2024-03-02T14:47:45;17.30;58.20
41756;DHT22;27435;48.480;9.258;2024-03-02T14:50:11;17.40;58.60
41756;DHT22;27435;48.480;9.258;2024-03-02T14:52:37;17.50;58.20
41756;DHT22;27435;48.480;9.258;2024-03-02T14:55:03;17.80;57.10
41756;DHT22;27435;48.480;9.258;2024-03-02T14:57:29;17.80;56.30
41756;DHT22;27435;48.480;9.258;2024-03-02T14:59:55;17.90;55.70
41756;DHT22;27435;48.480;9.258;2024-03-02T15:02:21;18.10;55.80
41756;DHT22;27435;48.480;9.258;2024-03-02T15:04:47;18.00;54.40
41756;DHT22;27435;48.480;9.258;2024-03-02T15:07:14;17.60;55.50
41756;DHT22;27435;48.480;9.258;2024-03-02T15:09:39;17.70;57.10
41756;DHT22;27435;48.480;9.258;2024-03-02T15:12:06;17.20;58.60
41756;DHT22;27435;48.480;9.258;2024-03-02T15:14:35;17.00;59.30
41756;DHT22;27435;48.480;9.258;2024-03-02T15:17:00;16.50;58.90
41756;DHT22;27435;48.480;9.258;2024-03-02T15:19:26;16.30;59.40
41756;DHT22;27435;48.480;9.258;2024-03-02T15:21:51;15.70;59.40
41756;DHT22;27435;48.480;9.258;2024-03-02T15:24:17;15.10;57.30
41756;DHT22;27435;48.480;9.258;2024-03-02T15:26:42;14.70;58.50
41756;DHT22;27435;48.480;9.258;2024-03-02T15:29:08;14.50;60.70
41756;DHT22;27435;48.480;9.258;2024-03-02T15:31:34;14.30;62.40
41756;DHT22;27435;48.480;9.258;2024-03-02T15:33:59;14.20;63.30
41756;DHT22;27435;48.480;9.258;2024-03-02T15:36:25;14.00;63.70
41756;DHT22;27435;48.480;9.258;2024-03-02T15:38:51;14.00;64.70
41756;DHT22;27435;48.480;9.258;2024-03-02T15:41:16;14.10;65.70
41756;DHT22;27435;48.480;9.258;2024-03-02T15:43:42;14.00;65.50
41756;DHT22;27435;48.480;9.258;2024-03-02T15:46:08;14.10;66.60
41756;DHT22;27435;48.480;9.258;2024-03-02T15:48:34;13.80;66.80