sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20432;DHT22;10375;49.136;10.366;2023-05-10T00:02:03;14.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T00:04:30;14.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T00:06:57;14.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T00:09:25;14.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T00:11:52;14.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T00:14:19;14.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T00:16:46;14.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T00:19:13;14.00;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T00:21:41;14.00;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T00:24:08;14.00;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T00:26:35;14.00;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T00:29:02;14.00;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T00:31:29;14.00;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T00:33:57;13.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T00:36:24;13.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T00:38:51;13.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T00:41:18;13.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T00:43:46;13.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T00:46:14;13.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T00:48:43;13.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T00:51:11;13.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T00:53:38;13.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T00:56:05;13.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T00:58:33;13.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T01:01:00;13.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T01:03:28;13.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T01:05:57;13.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T01:08:25;13.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T01:10:52;13.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T01:13:37;13.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T01:16:06;13.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T01:18:39;13.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T01:21:33;13.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T01:29:50;13.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T01:35:45;13.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T01:43:57;13.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T01:46:38;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T01:49:26;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T01:52:00;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T01:54:28;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T01:57:01;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T01:59:34;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T02:02:08;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T02:04:41;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T02:07:09;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T02:09:38;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T02:12:06;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T02:14:37;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T02:17:06;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T02:19:40;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T02:22:08;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T02:24:37;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T02:27:06;13.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T02:29:35;13.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T02:32:03;13.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T02:34:32;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T02:37:00;13.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T02:39:29;13.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T02:41:57;13.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T02:44:27;13.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T02:46:55;13.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T02:49:23;13.40;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T02:51:57;13.40;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T02:54:31;13.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T02:57:02;13.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T02:59:30;13.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T03:01:58;13.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T03:04:26;13.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T03:06:53;13.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T03:09:20;13.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T03:14:52;13.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T03:20:29;13.00;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T03:23:26;13.00;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T03:25:53;13.00;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T03:28:21;13.00;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T03:30:53;12.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T03:33:21;12.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T03:35:49;12.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T03:38:16;12.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T03:40:44;12.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T03:43:11;12.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T03:45:38;12.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T03:48:05;12.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T03:50:32;12.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T03:53:01;12.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T03:55:28;12.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T03:57:56;12.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T04:00:23;12.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T04:02:50;12.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T04:05:17;12.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T04:07:44;12.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T04:10:11;12.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T04:12:39;12.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T04:15:06;12.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T04:17:33;12.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T04:20:01;12.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T04:22:29;12.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T04:24:57;12.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T04:27:24;12.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T04:29:51;12.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T04:32:18;12.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T04:34:47;12.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T04:37:14;12.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T04:39:41;12.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T04:42:09;12.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T04:44:37;12.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T04:47:04;12.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T04:49:32;12.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T04:51:59;12.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T04:54:26;12.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T04:56:55;12.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T04:59:22;12.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T05:01:49;12.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T05:04:20;12.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T05:06:49;12.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T05:09:20;13.00;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T05:11:47;13.00;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T05:14:15;13.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T05:16:42;13.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T05:19:09;13.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T05:21:37;13.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T05:24:04;13.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T05:26:32;13.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T05:28:59;13.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T05:31:26;13.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T05:33:54;13.40;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T05:36:21;13.40;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T05:38:52;13.40;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T05:41:20;13.40;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T05:44:21;13.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T05:47:01;13.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T05:49:28;13.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T05:52:00;13.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T05:54:30;13.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T05:56:58;13.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T05:59:34;13.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T06:02:01;13.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T06:04:29;13.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T06:07:00;13.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T06:09:29;13.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T06:11:57;13.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T06:14:24;13.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T06:16:51;13.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T06:19:19;13.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T06:21:46;13.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T06:24:14;13.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T06:26:41;13.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T06:29:09;13.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T06:31:37;13.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T06:34:04;13.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T06:36:31;13.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T06:38:59;13.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T06:41:26;13.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T06:43:55;13.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T06:46:22;13.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T06:48:50;13.40;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T06:51:17;13.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T06:53:47;13.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T06:56:14;13.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T06:58:44;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T07:01:12;13.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T07:03:39;13.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T07:06:07;13.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T07:08:47;13.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T07:11:16;13.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T07:13:43;13.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T07:16:13;13.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T07:18:40;13.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T07:21:08;14.00;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T07:23:36;14.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T07:26:05;14.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T07:28:33;15.00;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T07:31:01;15.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T07:33:30;15.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T07:35:58;15.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T07:38:26;14.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T07:40:53;14.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T07:43:21;14.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T07:45:48;15.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T07:48:15;15.40;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T07:50:42;15.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T07:53:10;15.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T07:55:37;15.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T07:58:04;16.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T08:00:31;16.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T08:02:58;17.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T08:05:25;18.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T08:07:52;19.00;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T08:10:19;19.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T08:12:46;19.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T08:15:13;19.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T08:17:41;19.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T08:20:08;19.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T08:22:36;19.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T08:25:03;19.00;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T08:27:30;19.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T08:29:57;19.00;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T08:32:24;18.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T08:34:51;18.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T08:37:19;19.40;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T08:39:46;20.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T08:42:19;20.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T08:44:48;21.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T08:47:18;21.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T08:49:47;20.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T08:52:18;20.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T08:54:45;20.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T08:57:13;19.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T08:59:41;19.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T09:02:10;19.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T09:04:38;19.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T09:07:06;19.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T09:09:34;19.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T09:12:01;19.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T09:14:29;19.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T09:16:57;20.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T09:19:24;20.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T09:21:51;20.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T09:24:19;21.00;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T09:26:47;21.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T09:29:15;21.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T09:31:48;21.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T09:34:19;21.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T09:36:54;21.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T09:39:30;20.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T09:41:59;19.40;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T09:44:27;18.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T09:46:54;18.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T09:49:22;17.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T09:52:06;17.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T09:54:34;17.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T09:57:02;16.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T09:59:29;16.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T10:02:00;16.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T10:04:27;16.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T10:06:59;16.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T10:09:28;16.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T10:11:55;16.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T10:14:23;16.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T10:16:52;16.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T10:19:34;16.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T10:22:03;17.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T10:24:30;17.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T10:27:21;18.00;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T10:35:55;18.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T10:38:24;19.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T10:41:31;19.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T10:47:21;18.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T10:52:35;19.00;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T10:57:52;19.40;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T11:00:32;19.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T11:08:20;19.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T11:15:56;19.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T11:18:28;19.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T11:21:00;18.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T11:26:08;18.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T11:28:45;18.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T11:31:16;18.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T11:33:49;18.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T11:36:21;18.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T11:38:48;19.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T11:41:17;19.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T11:43:46;19.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T11:46:14;19.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T11:48:43;19.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T11:51:11;18.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T11:53:38;18.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T11:56:06;18.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T11:58:34;18.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T12:01:03;18.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T12:03:30;19.00;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T12:05:59;19.00;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T12:08:28;19.00;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T12:11:07;19.00;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T12:13:38;18.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T12:16:20;18.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T12:18:51;18.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T12:21:22;18.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T12:23:54;18.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T12:26:23;18.00;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T12:28:52;17.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T12:31:19;17.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T12:33:46;17.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T12:36:16;17.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T12:38:45;18.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T12:41:16;18.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T12:43:44;18.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T12:46:16;18.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T12:48:44;19.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T12:51:13;19.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T12:53:42;19.40;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T12:56:15;19.40;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T12:58:42;19.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T13:01:15;18.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T13:03:42;18.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T13:06:09;18.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T13:08:36;18.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T13:11:05;18.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T13:13:33;18.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T13:16:00;18.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T13:18:27;18.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T13:20:54;18.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T13:23:22;18.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T13:25:49;18.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T13:28:17;18.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T13:30:44;18.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T13:33:11;18.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T13:35:38;18.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T13:38:05;18.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T13:40:34;18.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T13:43:02;18.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T13:45:29;18.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T13:47:56;18.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T13:50:24;18.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T13:52:51;18.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T13:55:18;18.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T13:57:45;18.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T14:00:13;18.00;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T14:02:40;18.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T14:05:07;18.00;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T14:07:34;18.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T14:10:01;18.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T14:12:29;18.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T14:14:56;18.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T14:17:24;18.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T14:19:52;17.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T14:22:19;17.40;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T14:24:46;17.00;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T14:27:13;16.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T14:29:41;16.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T14:32:08;15.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T14:34:36;15.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T14:37:03;15.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T14:39:31;15.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T14:41:58;15.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T14:44:25;15.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T14:46:52;15.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T14:49:19;15.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T14:51:49;15.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T14:54:16;15.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T14:56:44;15.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T14:59:11;15.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T15:01:38;16.00;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T15:04:08;16.00;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T15:06:36;16.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T15:09:03;16.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T15:11:30;16.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T15:13:57;16.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T15:16:24;16.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T15:18:52;16.40;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T15:21:19;16.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T15:23:46;16.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T15:26:13;16.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T15:28:40;16.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T15:31:07;16.40;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T15:33:37;16.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T15:36:04;16.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T15:38:31;15.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T15:40:58;15.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T15:43:25;15.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T15:45:53;15.40;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T15:48:20;15.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T15:50:47;15.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T15:53:14;15.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T15:55:41;15.00;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T15:58:08;15.00;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T16:00:35;14.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T16:03:02;14.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T16:05:29;14.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T16:08:00;15.00;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T16:10:30;14.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T16:12:57;15.00;99.90
20432;DHT22;10375;49.136;10.366;2023-05-10T16:15:24;15.00;99.90