sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60015;BME280;45867;52.480;6.056;2023-09-19T00:00:06;99738.59;;;13.13;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T00:02:33;99741.59;;;13.20;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T00:04:59;99737.34;;;13.10;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T00:07:26;99729.34;;;13.02;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T00:09:53;99727.00;;;13.09;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T00:12:22;99728.28;;;13.11;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T00:14:48;99702.28;;;13.08;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T00:17:14;99725.16;;;13.09;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T00:19:41;99708.56;;;13.13;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T00:22:07;99693.19;;;13.01;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T00:24:34;99713.56;;;13.05;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T00:27:00;99694.91;;;12.97;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T00:29:27;99718.88;;;13.05;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T00:31:53;99710.41;;;13.03;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T00:34:20;99704.78;;;12.96;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T00:36:46;99711.50;;;12.94;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T00:39:13;99705.69;;;12.92;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T00:41:39;99706.34;;;12.97;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T00:44:06;99710.41;;;12.95;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T00:46:32;99716.50;;;12.95;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T00:48:59;99709.00;;;13.06;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T00:51:26;99717.13;;;13.01;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T00:53:53;99715.56;;;12.91;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T00:56:20;99738.53;;;12.96;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T00:58:47;99739.81;;;12.98;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T01:01:14;99742.16;;;13.00;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T01:03:42;99722.69;;;12.82;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T01:06:13;99745.28;;;12.93;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T01:08:42;99768.91;;;12.95;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T01:11:16;99773.28;;;12.91;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T01:17:03;99765.63;;;12.98;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T01:20:03;99772.81;;;12.97;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T01:30:43;99792.66;;;12.91;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T01:33:13;99785.59;;;12.86;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T01:35:40;99784.03;;;12.85;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T01:38:07;99797.97;;;12.91;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T01:40:41;99795.75;;;12.84;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T01:43:29;99808.88;;;12.81;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T01:46:12;99803.03;;;12.70;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T01:48:53;99792.44;;;12.79;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T01:51:37;99812.19;;;12.86;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T01:54:10;99788.88;;;12.83;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T01:56:57;99822.22;;;12.89;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T01:59:34;99828.47;;;12.85;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T02:02:02;99833.91;;;12.80;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T02:04:29;99835.94;;;12.83;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T02:06:56;99852.19;;;12.81;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T02:09:22;99858.72;;;12.75;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T02:11:49;99853.72;;;12.74;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T02:14:15;99857.28;;;12.69;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T02:16:42;99852.22;;;12.59;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T02:19:08;99853.66;;;12.65;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T02:21:35;99857.16;;;12.74;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T02:24:02;99858.25;;;12.73;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T02:26:28;99860.50;;;12.80;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T02:28:55;99858.28;;;12.82;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T02:31:22;99859.97;;;12.69;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T02:33:48;99882.41;;;12.85;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T02:36:15;99878.38;;;12.88;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T02:38:41;99889.00;;;12.88;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T02:41:08;99880.53;;;12.86;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T02:43:34;99891.88;;;13.00;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T02:46:01;99887.16;;;12.97;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T02:48:27;99860.66;;;12.83;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T02:50:54;99882.63;;;12.98;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T02:53:20;99864.75;;;12.89;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T02:55:47;99867.59;;;12.93;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T02:58:13;99872.34;;;13.05;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T03:00:42;99873.13;;;13.05;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T03:03:09;99878.00;;;13.12;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T03:05:39;99868.59;;;13.06;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T03:08:07;99882.13;;;13.18;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T03:10:34;99878.16;;;13.07;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T03:13:00;99868.50;;;13.20;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T03:15:27;99870.22;;;13.16;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T03:17:53;99865.44;;;13.26;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T03:20:20;99864.75;;;13.21;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T03:22:47;99858.63;;;13.20;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T03:25:13;99859.97;;;13.31;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T03:27:43;99841.44;;;13.18;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T03:30:11;99858.72;;;13.29;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T03:32:44;99859.34;;;13.26;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T03:35:13;99866.63;;;13.20;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T03:37:41;99888.50;;;13.17;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T03:40:09;99891.38;;;13.21;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T03:42:42;99905.75;;;13.20;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T03:45:09;99922.94;;;13.14;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T03:47:38;99925.59;;;13.14;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T03:50:07;99922.31;;;13.17;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T03:52:36;99921.91;;;13.01;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T03:55:02;99928.16;;;12.96;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T03:57:29;99941.09;;;12.89;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T03:59:55;99959.09;;;12.92;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T04:02:22;99958.38;;;12.78;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T04:04:50;99975.94;;;12.87;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T04:07:17;99995.75;;;12.81;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T04:09:48;99984.78;;;12.74;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T04:12:17;100007.78;;;12.79;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T04:14:44;100022.78;;;12.75;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T04:17:13;100022.66;;;12.80;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T04:19:41;100039.56;;;12.84;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T04:22:08;100043.38;;;12.69;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T04:24:37;100061.97;;;12.69;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T04:27:04;100082.75;;;12.67;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T04:29:31;100098.91;;;12.57;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T04:31:58;100068.91;;;12.42;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T04:34:25;100098.91;;;12.57;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T04:36:51;100096.94;;;12.49;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T04:39:20;100114.25;;;12.46;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T04:41:47;100122.31;;;12.41;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T04:44:13;100119.66;;;12.41;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T04:46:43;100117.22;;;12.31;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T04:49:12;100139.75;;;12.33;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T04:51:39;100137.09;;;12.33;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T04:54:06;100129.69;;;12.30;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T04:56:33;100117.00;;;12.13;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T04:58:59;100141.81;;;12.23;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T05:01:26;100147.28;;;12.12;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T05:03:52;100168.56;;;12.26;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T05:06:20;100173.69;;;12.23;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T05:08:50;100187.25;;;12.21;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T05:11:18;100195.69;;;12.09;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T05:13:47;100200.22;;;12.09;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T05:16:14;100218.31;;;12.07;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T05:18:43;100200.31;;;11.85;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T05:21:12;100224.97;;;12.04;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T05:23:38;100221.91;;;11.97;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T05:26:05;100238.72;;;11.92;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T05:28:31;100226.34;;;12.02;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T05:31:00;100238.97;;;12.10;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T05:33:27;100219.47;;;12.01;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T05:35:55;100248.34;;;12.21;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T05:38:22;100236.34;;;12.24;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T05:40:49;100263.03;;;12.32;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T05:43:15;100246.78;;;12.20;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T05:45:42;100276.31;;;12.32;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T05:48:10;100282.06;;;12.39;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T05:50:42;100294.16;;;12.46;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T05:53:09;100298.13;;;12.48;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T05:55:38;100313.19;;;12.53;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T05:58:04;100330.72;;;12.54;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T06:00:31;100345.94;;;12.48;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T06:02:58;100357.28;;;12.54;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T06:05:26;100357.28;;;12.54;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T06:07:54;100368.56;;;12.46;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T06:10:21;100344.75;;;12.40;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T06:12:47;100310.22;;;12.21;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T06:15:17;100305.22;;;12.20;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T06:17:50;100298.47;;;12.28;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T06:20:18;100277.41;;;12.31;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T06:22:45;100250.78;;;12.17;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T06:25:13;100252.72;;;12.31;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T06:27:52;100256.25;;;12.40;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T06:30:23;100255.78;;;12.52;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T06:33:03;100224.97;;;12.37;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T06:35:32;100212.38;;;12.42;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T06:38:04;100257.09;;;12.68;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T06:40:30;100264.59;;;12.66;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T06:42:57;100268.44;;;12.74;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T06:45:25;100274.25;;;12.76;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T06:47:52;100288.13;;;12.86;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T06:50:20;100308.53;;;12.91;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T06:52:47;100304.78;;;12.92;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T06:55:14;100331.03;;;13.13;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T06:57:41;100345.22;;;13.22;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T07:00:07;100358.44;;;13.27;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T07:02:34;100379.66;;;13.32;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T07:05:01;100388.31;;;13.51;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T07:07:27;100403.97;;;13.53;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T07:09:54;100417.69;;;13.60;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T07:12:20;100418.56;;;13.55;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T07:14:47;100432.19;;;13.68;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T07:17:13;100437.44;;;13.73;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T07:19:42;100462.00;;;13.84;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T07:22:09;100469.47;;;13.95;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T07:24:38;100480.13;;;14.09;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T07:27:04;100484.25;;;14.15;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T07:29:31;100509.13;;;14.25;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T07:31:58;100511.78;;;14.25;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T07:34:24;100517.41;;;14.23;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T07:36:51;100526.41;;;14.27;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T07:39:17;100518.28;;;14.46;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T07:41:49;100546.50;;;14.61;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T07:44:18;100547.50;;;14.65;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T07:46:45;100587.06;;;14.85;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T07:49:12;100594.50;;;15.11;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T07:51:38;100609.09;;;14.91;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T07:54:05;100645.69;;;15.13;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T07:56:31;100652.03;;;15.17;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T07:58:58;100651.88;;;15.36;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T08:01:24;100699.56;;;15.51;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T08:03:51;100718.06;;;15.25;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T08:06:18;100730.50;;;15.66;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T08:08:44;100756.81;;;15.59;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T08:11:14;100760.38;;;15.68;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T08:13:43;100793.31;;;15.64;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T08:16:12;100811.53;;;15.75;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T08:18:39;100801.22;;;15.83;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T08:21:06;100840.78;;;16.17;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T08:23:33;100855.44;;;16.42;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T08:25:59;100916.31;;;16.59;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T08:28:26;100936.38;;;16.93;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T08:30:53;100972.84;;;17.02;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T08:33:19;100983.44;;;17.39;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T08:35:46;101035.56;;;17.33;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T08:38:12;101056.03;;;17.91;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T08:40:39;101084.41;;;18.32;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T08:43:06;101139.63;;;17.93;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T08:45:32;101138.69;;;18.77;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T08:48:25;101174.66;;;18.28;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T08:51:02;101176.97;;;18.60;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T08:53:52;101180.25;;;18.49;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T08:56:20;101185.03;;;18.60;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T08:58:59;101206.81;;;18.59;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T09:01:28;101194.16;;;18.51;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T09:03:56;101222.22;;;18.76;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T09:06:24;101224.47;;;18.91;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T09:08:51;101215.53;;;19.13;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T09:11:20;101212.00;;;18.87;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T09:13:47;101231.97;;;19.29;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T09:16:14;101218.34;;;19.08;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T09:18:41;101230.91;;;18.41;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T09:21:07;101255.09;;;17.96;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T09:23:37;101267.28;;;18.03;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T09:26:04;101251.13;;;18.16;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T09:28:32;101251.78;;;18.22;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T09:30:59;101230.47;;;18.48;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T09:33:26;101248.50;;;18.96;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T09:35:54;101237.94;;;19.00;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T09:38:25;101211.56;;;19.11;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T09:40:52;101237.50;;;19.41;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T09:43:30;101247.78;;;19.83;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T09:46:16;101251.22;;;20.18;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T09:48:44;101048.91;;;19.95;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T09:51:13;100798.78;;;20.28;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T09:53:39;100566.34;;;20.45;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T09:56:08;100437.34;;;20.12;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T09:58:35;100422.94;;;19.92;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T10:01:03;100455.34;;;19.71;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T10:03:40;100468.63;;;19.43;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T10:06:10;100481.59;;;19.53;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T10:08:39;100527.13;;;18.92;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T10:11:17;100515.44;;;18.46;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T10:13:44;100491.75;;;18.48;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T10:16:13;100486.31;;;18.35;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T10:18:43;100441.00;;;17.92;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T10:21:13;100441.50;;;18.15;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T10:23:43;100443.09;;;17.86;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T10:26:17;100394.09;;;17.77;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T10:28:49;100328.31;;;17.59;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T10:31:20;100309.28;;;17.81;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T10:33:48;100268.75;;;17.83;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T10:36:18;100254.50;;;17.91;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T10:38:47;100266.00;;;17.91;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T10:41:20;100251.44;;;17.80;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T10:43:48;100212.13;;;17.63;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T10:46:18;100103.97;;;17.35;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T10:48:44;100012.97;;;17.47;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T10:51:18;99975.09;;;17.48;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T10:53:59;99967.22;;;17.77;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T10:56:30;99969.16;;;18.01;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T10:59:10;99979.56;;;18.30;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T11:01:43;99959.97;;;18.54;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T11:04:34;99969.16;;;18.53;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T11:07:09;99971.28;;;18.48;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T11:14:57;100037.09;;;18.57;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T11:33:19;100098.81;;;18.45;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T11:43:49;100078.28;;;19.02;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T11:46:16;100081.66;;;18.99;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T11:48:43;100086.19;;;18.58;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T11:51:14;100106.78;;;18.41;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T11:53:47;100103.63;;;18.52;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T11:56:21;100069.66;;;18.44;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T11:58:49;100066.22;;;18.31;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T12:01:42;100086.41;;;18.40;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T12:04:11;100104.06;;;18.54;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T12:06:38;100091.13;;;18.31;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T12:09:04;100096.59;;;18.23;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T12:11:31;100076.59;;;18.32;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T12:13:58;100086.59;;;18.72;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T12:16:25;100061.34;;;18.85;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T12:18:52;100112.03;;;19.15;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T12:21:29;100104.16;;;19.22;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T12:23:58;100116.88;;;19.38;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T12:26:26;100111.94;;;19.68;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T12:28:52;100136.56;;;19.70;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T12:31:20;100180.25;;;19.26;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T12:33:53;100169.38;;;19.35;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T12:36:21;100149.97;;;19.14;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T12:38:48;100176.19;;;18.68;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T12:41:17;100151.91;;;18.64;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T12:43:44;100137.72;;;18.51;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T12:46:12;100121.31;;;18.53;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T12:48:39;100111.69;;;18.39;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T12:51:12;100139.06;;;18.45;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T12:53:44;100121.63;;;18.27;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T12:56:12;100110.13;;;18.26;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T12:58:53;100118.38;;;18.21;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T13:01:20;100100.25;;;18.06;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T13:04:16;100098.03;;;18.08;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T13:06:43;100090.44;;;18.10;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T13:09:13;100062.16;;;17.88;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T13:11:40;100058.78;;;17.79;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T13:14:25;100158.09;;;17.82;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T13:19:43;100486.78;;;17.78;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T13:22:36;100621.44;;;17.92;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T13:25:14;100643.34;;;18.33;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T13:27:42;100578.34;;;18.27;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T13:30:09;100563.84;;;19.00;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T13:32:38;100483.38;;;18.70;100.00
60015;BME280;45867;52.480;6.056;2023-09-19T13:35:05;100477.06;;;18.75;100.00