sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46339;SDS011;47273;49.274;8.708;2023-02-22T05:00:00;19.13;;;7.93;;
46339;SDS011;47273;49.274;8.708;2023-02-22T05:02:26;18.45;;;7.03;;
46339;SDS011;47273;49.274;8.708;2023-02-22T05:04:52;20.80;;;6.88;;
46339;SDS011;47273;49.274;8.708;2023-02-22T05:07:17;16.10;;;6.95;;
46339;SDS011;47273;49.274;8.708;2023-02-22T05:09:43;16.90;;;7.47;;
46339;SDS011;47273;49.274;8.708;2023-02-22T05:12:09;17.40;;;7.38;;
46339;SDS011;47273;49.274;8.708;2023-02-22T05:14:34;16.80;;;7.45;;
46339;SDS011;47273;49.274;8.708;2023-02-22T05:17:00;18.38;;;7.90;;
46339;SDS011;47273;49.274;8.708;2023-02-22T05:19:27;20.13;;;8.30;;
46339;SDS011;47273;49.274;8.708;2023-02-22T05:21:52;20.15;;;7.60;;
46339;SDS011;47273;49.274;8.708;2023-02-22T05:24:20;20.27;;;7.53;;
46339;SDS011;47273;49.274;8.708;2023-02-22T05:26:46;16.50;;;7.22;;
46339;SDS011;47273;49.274;8.708;2023-02-22T05:29:12;14.43;;;7.40;;
46339;SDS011;47273;49.274;8.708;2023-02-22T05:31:38;16.65;;;7.70;;
46339;SDS011;47273;49.274;8.708;2023-02-22T05:34:05;15.93;;;7.72;;
46339;SDS011;47273;49.274;8.708;2023-02-22T05:36:31;19.17;;;8.57;;
46339;SDS011;47273;49.274;8.708;2023-02-22T05:38:57;20.17;;;9.93;;
46339;SDS011;47273;49.274;8.708;2023-02-22T05:41:22;21.55;;;8.45;;
46339;SDS011;47273;49.274;8.708;2023-02-22T05:43:48;18.60;;;8.15;;
46339;SDS011;47273;49.274;8.708;2023-02-22T05:46:14;22.27;;;8.73;;
46339;SDS011;47273;49.274;8.708;2023-02-22T05:48:39;24.85;;;9.93;;
46339;SDS011;47273;49.274;8.708;2023-02-22T05:51:05;17.40;;;8.63;;
46339;SDS011;47273;49.274;8.708;2023-02-22T05:53:31;19.25;;;8.35;;
46339;SDS011;47273;49.274;8.708;2023-02-22T05:55:57;21.98;;;9.88;;
46339;SDS011;47273;49.274;8.708;2023-02-22T05:58:22;19.35;;;8.52;;
46339;SDS011;47273;49.274;8.708;2023-02-22T06:00:48;18.42;;;8.55;;
46339;SDS011;47273;49.274;8.708;2023-02-22T06:03:14;17.02;;;8.40;;
46339;SDS011;47273;49.274;8.708;2023-02-22T06:05:39;18.35;;;8.23;;
46339;SDS011;47273;49.274;8.708;2023-02-22T06:08:05;16.80;;;8.05;;
46339;SDS011;47273;49.274;8.708;2023-02-22T06:10:32;16.35;;;8.45;;
46339;SDS011;47273;49.274;8.708;2023-02-22T06:12:58;21.60;;;8.40;;
46339;SDS011;47273;49.274;8.708;2023-02-22T06:15:25;16.90;;;8.32;;
46339;SDS011;47273;49.274;8.708;2023-02-22T06:17:52;18.00;;;8.50;;
46339;SDS011;47273;49.274;8.708;2023-02-22T06:20:19;23.15;;;9.23;;
46339;SDS011;47273;49.274;8.708;2023-02-22T06:22:47;16.00;;;9.10;;
46339;SDS011;47273;49.274;8.708;2023-02-22T06:25:18;20.67;;;9.55;;
46339;SDS011;47273;49.274;8.708;2023-02-22T06:27:46;17.67;;;7.93;;
46339;SDS011;47273;49.274;8.708;2023-02-22T06:30:12;20.02;;;8.07;;
46339;SDS011;47273;49.274;8.708;2023-02-22T06:32:39;19.85;;;8.90;;
46339;SDS011;47273;49.274;8.708;2023-02-22T06:35:07;21.10;;;9.25;;
46339;SDS011;47273;49.274;8.708;2023-02-22T06:37:33;23.88;;;9.85;;
46339;SDS011;47273;49.274;8.708;2023-02-22T06:39:59;19.42;;;8.68;;
46339;SDS011;47273;49.274;8.708;2023-02-22T06:42:25;21.92;;;8.95;;
46339;SDS011;47273;49.274;8.708;2023-02-22T06:44:50;23.33;;;8.73;;
46339;SDS011;47273;49.274;8.708;2023-02-22T06:47:16;20.25;;;8.80;;
46339;SDS011;47273;49.274;8.708;2023-02-22T06:49:42;23.08;;;10.25;;
46339;SDS011;47273;49.274;8.708;2023-02-22T06:52:08;20.25;;;9.20;;
46339;SDS011;47273;49.274;8.708;2023-02-22T06:54:33;22.17;;;9.38;;
46339;SDS011;47273;49.274;8.708;2023-02-22T06:56:59;20.25;;;8.90;;
46339;SDS011;47273;49.274;8.708;2023-02-22T06:59:25;19.42;;;9.20;;
46339;SDS011;47273;49.274;8.708;2023-02-22T07:01:52;19.83;;;8.23;;
46339;SDS011;47273;49.274;8.708;2023-02-22T07:04:18;18.80;;;9.65;;
46339;SDS011;47273;49.274;8.708;2023-02-22T07:06:47;21.70;;;9.23;;
46339;SDS011;47273;49.274;8.708;2023-02-22T07:09:14;17.20;;;9.48;;
46339;SDS011;47273;49.274;8.708;2023-02-22T07:11:41;24.92;;;10.20;;
46339;SDS011;47273;49.274;8.708;2023-02-22T07:14:07;18.52;;;9.57;;
46339;SDS011;47273;49.274;8.708;2023-02-22T07:16:33;18.67;;;8.52;;
46339;SDS011;47273;49.274;8.708;2023-02-22T07:18:59;22.25;;;8.82;;
46339;SDS011;47273;49.274;8.708;2023-02-22T07:21:28;17.55;;;8.10;;
46339;SDS011;47273;49.274;8.708;2023-02-22T07:23:55;21.92;;;9.70;;
46339;SDS011;47273;49.274;8.708;2023-02-22T07:26:23;18.65;;;8.60;;
46339;SDS011;47273;49.274;8.708;2023-02-22T07:28:49;21.00;;;9.68;;
46339;SDS011;47273;49.274;8.708;2023-02-22T07:31:15;19.10;;;9.18;;
46339;SDS011;47273;49.274;8.708;2023-02-22T07:33:44;25.30;;;11.10;;
46339;SDS011;47273;49.274;8.708;2023-02-22T07:36:11;24.13;;;12.50;;
46339;SDS011;47273;49.274;8.708;2023-02-22T07:38:38;21.55;;;11.13;;
46339;SDS011;47273;49.274;8.708;2023-02-22T07:41:04;21.50;;;10.75;;
46339;SDS011;47273;49.274;8.708;2023-02-22T07:43:30;20.83;;;11.13;;
46339;SDS011;47273;49.274;8.708;2023-02-22T07:45:57;23.85;;;11.85;;
46339;SDS011;47273;49.274;8.708;2023-02-22T07:48:25;24.90;;;11.18;;
46339;SDS011;47273;49.274;8.708;2023-02-22T07:50:52;23.23;;;11.07;;
46339;SDS011;47273;49.274;8.708;2023-02-22T07:53:19;23.42;;;10.27;;
46339;SDS011;47273;49.274;8.708;2023-02-22T07:55:49;21.60;;;10.15;;
46339;SDS011;47273;49.274;8.708;2023-02-22T07:58:16;26.83;;;10.73;;
46339;SDS011;47273;49.274;8.708;2023-02-22T08:00:46;22.25;;;10.63;;
46339;SDS011;47273;49.274;8.708;2023-02-22T08:03:15;19.35;;;10.68;;
46339;SDS011;47273;49.274;8.708;2023-02-22T08:05:46;27.10;;;10.60;;
46339;SDS011;47273;49.274;8.708;2023-02-22T08:08:15;19.42;;;10.18;;
46339;SDS011;47273;49.274;8.708;2023-02-22T08:10:41;21.13;;;10.93;;
46339;SDS011;47273;49.274;8.708;2023-02-22T08:13:07;20.50;;;9.75;;
46339;SDS011;47273;49.274;8.708;2023-02-22T08:15:37;21.15;;;10.07;;
46339;SDS011;47273;49.274;8.708;2023-02-22T08:18:06;21.95;;;10.18;;
46339;SDS011;47273;49.274;8.708;2023-02-22T08:20:36;20.48;;;10.60;;
46339;SDS011;47273;49.274;8.708;2023-02-22T08:23:03;17.27;;;8.95;;
46339;SDS011;47273;49.274;8.708;2023-02-22T08:25:30;24.67;;;9.00;;
46339;SDS011;47273;49.274;8.708;2023-02-22T08:27:57;17.00;;;8.95;;
46339;SDS011;47273;49.274;8.708;2023-02-22T08:30:25;18.73;;;9.30;;
46339;SDS011;47273;49.274;8.708;2023-02-22T08:32:52;22.73;;;9.85;;
46339;SDS011;47273;49.274;8.708;2023-02-22T08:35:18;15.68;;;8.07;;
46339;SDS011;47273;49.274;8.708;2023-02-22T08:37:47;19.85;;;8.38;;
46339;SDS011;47273;49.274;8.708;2023-02-22T08:42:46;14.90;;;7.55;;
46339;SDS011;47273;49.274;8.708;2023-02-22T08:45:12;16.45;;;8.23;;
46339;SDS011;47273;49.274;8.708;2023-02-22T08:47:38;15.57;;;7.90;;
46339;SDS011;47273;49.274;8.708;2023-02-22T08:50:05;16.60;;;8.02;;
46339;SDS011;47273;49.274;8.708;2023-02-22T08:52:31;17.55;;;8.18;;
46339;SDS011;47273;49.274;8.708;2023-02-22T08:54:57;18.05;;;9.35;;
46339;SDS011;47273;49.274;8.708;2023-02-22T08:57:22;18.58;;;8.50;;
46339;SDS011;47273;49.274;8.708;2023-02-22T08:59:48;16.38;;;8.70;;
46339;SDS011;47273;49.274;8.708;2023-02-22T09:02:14;21.25;;;9.80;;
46339;SDS011;47273;49.274;8.708;2023-02-22T09:04:42;19.35;;;8.55;;
46339;SDS011;47273;49.274;8.708;2023-02-22T09:07:08;25.45;;;8.52;;
46339;SDS011;47273;49.274;8.708;2023-02-22T09:09:34;16.38;;;9.05;;
46339;SDS011;47273;49.274;8.708;2023-02-22T09:11:59;18.63;;;9.00;;
46339;SDS011;47273;49.274;8.708;2023-02-22T09:14:25;18.90;;;9.95;;
46339;SDS011;47273;49.274;8.708;2023-02-22T09:16:51;16.42;;;7.78;;
46339;SDS011;47273;49.274;8.708;2023-02-22T09:19:17;15.55;;;7.97;;
46339;SDS011;47273;49.274;8.708;2023-02-22T09:21:42;18.58;;;8.00;;
46339;SDS011;47273;49.274;8.708;2023-02-22T09:24:08;18.25;;;8.45;;
46339;SDS011;47273;49.274;8.708;2023-02-22T09:26:35;18.75;;;8.95;;
46339;SDS011;47273;49.274;8.708;2023-02-22T09:29:06;15.70;;;8.77;;
46339;SDS011;47273;49.274;8.708;2023-02-22T09:31:36;18.83;;;9.27;;
46339;SDS011;47273;49.274;8.708;2023-02-22T09:34:04;19.67;;;8.93;;
46339;SDS011;47273;49.274;8.708;2023-02-22T09:36:40;21.63;;;9.75;;
46339;SDS011;47273;49.274;8.708;2023-02-22T09:39:10;13.77;;;8.02;;
46339;SDS011;47273;49.274;8.708;2023-02-22T09:47:09;16.35;;;8.68;;
46339;SDS011;47273;49.274;8.708;2023-02-22T09:49:59;18.25;;;8.02;;
46339;SDS011;47273;49.274;8.708;2023-02-22T09:55:38;25.35;;;8.32;;
46339;SDS011;47273;49.274;8.708;2023-02-22T09:58:27;21.08;;;8.55;;
46339;SDS011;47273;49.274;8.708;2023-02-22T10:01:00;15.68;;;7.90;;
46339;SDS011;47273;49.274;8.708;2023-02-22T10:06:24;14.95;;;7.60;;
46339;SDS011;47273;49.274;8.708;2023-02-22T10:08:51;16.90;;;8.00;;
46339;SDS011;47273;49.274;8.708;2023-02-22T10:11:34;21.95;;;7.85;;
46339;SDS011;47273;49.274;8.708;2023-02-22T10:22:05;16.10;;;7.18;;
46339;SDS011;47273;49.274;8.708;2023-02-22T10:24:58;19.17;;;8.18;;
46339;SDS011;47273;49.274;8.708;2023-02-22T10:27:35;15.05;;;7.38;;
46339;SDS011;47273;49.274;8.708;2023-02-22T10:32:41;17.88;;;8.00;;
46339;SDS011;47273;49.274;8.708;2023-02-22T10:35:28;14.55;;;7.53;;
46339;SDS011;47273;49.274;8.708;2023-02-22T10:40:45;18.48;;;7.35;;
46339;SDS011;47273;49.274;8.708;2023-02-22T10:43:21;15.32;;;7.80;;
46339;SDS011;47273;49.274;8.708;2023-02-22T10:45:49;16.33;;;7.68;;
46339;SDS011;47273;49.274;8.708;2023-02-22T10:48:19;14.32;;;7.55;;
46339;SDS011;47273;49.274;8.708;2023-02-22T10:50:47;14.68;;;7.22;;
46339;SDS011;47273;49.274;8.708;2023-02-22T10:53:14;14.50;;;7.57;;
46339;SDS011;47273;49.274;8.708;2023-02-22T11:06:26;13.25;;;7.20;;
46339;SDS011;47273;49.274;8.708;2023-02-22T11:11:40;17.67;;;8.60;;
46339;SDS011;47273;49.274;8.708;2023-02-22T11:14:08;17.92;;;8.50;;
46339;SDS011;47273;49.274;8.708;2023-02-22T11:16:46;14.90;;;8.20;;
46339;SDS011;47273;49.274;8.708;2023-02-22T11:21:52;15.85;;;8.68;;
46339;SDS011;47273;49.274;8.708;2023-02-22T11:24:22;15.73;;;8.63;;
46339;SDS011;47273;49.274;8.708;2023-02-22T11:26:54;18.45;;;8.68;;
46339;SDS011;47273;49.274;8.708;2023-02-22T11:29:27;17.75;;;8.50;;
46339;SDS011;47273;49.274;8.708;2023-02-22T11:32:18;22.00;;;9.02;;
46339;SDS011;47273;49.274;8.708;2023-02-22T11:34:46;16.00;;;9.55;;
46339;SDS011;47273;49.274;8.708;2023-02-22T11:37:25;21.90;;;8.73;;
46339;SDS011;47273;49.274;8.708;2023-02-22T11:42:37;20.05;;;9.23;;
46339;SDS011;47273;49.274;8.708;2023-02-22T11:45:13;19.38;;;9.52;;
46339;SDS011;47273;49.274;8.708;2023-02-22T11:47:45;16.13;;;8.10;;
46339;SDS011;47273;49.274;8.708;2023-02-22T11:51:05;17.90;;;8.73;;
46339;SDS011;47273;49.274;8.708;2023-02-22T11:53:24;17.10;;;9.85;;
46339;SDS011;47273;49.274;8.708;2023-02-22T12:01:10;17.10;;;8.73;;
46339;SDS011;47273;49.274;8.708;2023-02-22T12:04:07;18.77;;;10.07;;
46339;SDS011;47273;49.274;8.708;2023-02-22T12:06:43;26.27;;;10.00;;
46339;SDS011;47273;49.274;8.708;2023-02-22T12:18:00;18.00;;;9.05;;
46339;SDS011;47273;49.274;8.708;2023-02-22T12:20:55;20.30;;;10.70;;
46339;SDS011;47273;49.274;8.708;2023-02-22T12:23:30;20.05;;;9.45;;
46339;SDS011;47273;49.274;8.708;2023-02-22T12:28:55;27.53;;;11.30;;
46339;SDS011;47273;49.274;8.708;2023-02-22T12:36:50;18.50;;;9.68;;
46339;SDS011;47273;49.274;8.708;2023-02-22T12:41:57;22.13;;;9.35;;
46339;SDS011;47273;49.274;8.708;2023-02-22T12:44:35;19.27;;;10.23;;
46339;SDS011;47273;49.274;8.708;2023-02-22T12:47:05;16.65;;;9.45;;
46339;SDS011;47273;49.274;8.708;2023-02-22T12:49:47;21.85;;;10.32;;
46339;SDS011;47273;49.274;8.708;2023-02-22T12:52:33;21.17;;;10.13;;
46339;SDS011;47273;49.274;8.708;2023-02-22T12:55:27;23.33;;;10.23;;
46339;SDS011;47273;49.274;8.708;2023-02-22T13:01:10;18.35;;;9.63;;
46339;SDS011;47273;49.274;8.708;2023-02-22T13:03:41;20.42;;;9.95;;
46339;SDS011;47273;49.274;8.708;2023-02-22T13:12:12;23.60;;;9.95;;
46339;SDS011;47273;49.274;8.708;2023-02-22T13:20:44;16.95;;;9.88;;
46339;SDS011;47273;49.274;8.708;2023-02-22T13:23:26;17.73;;;10.57;;
46339;SDS011;47273;49.274;8.708;2023-02-22T13:26:03;19.33;;;9.60;;
46339;SDS011;47273;49.274;8.708;2023-02-22T13:31:15;16.73;;;8.75;;
46339;SDS011;47273;49.274;8.708;2023-02-22T13:53:27;18.05;;;9.57;;
46339;SDS011;47273;49.274;8.708;2023-02-22T13:55:57;18.73;;;8.70;;
46339;SDS011;47273;49.274;8.708;2023-02-22T13:58:25;17.55;;;8.63;;
46339;SDS011;47273;49.274;8.708;2023-02-22T14:00:52;20.92;;;10.20;;
46339;SDS011;47273;49.274;8.708;2023-02-22T14:05:58;18.02;;;9.35;;
46339;SDS011;47273;49.274;8.708;2023-02-22T14:10:55;20.95;;;9.15;;
46339;SDS011;47273;49.274;8.708;2023-02-22T14:13:25;21.23;;;9.45;;
46339;SDS011;47273;49.274;8.708;2023-02-22T14:18:32;18.50;;;7.95;;
46339;SDS011;47273;49.274;8.708;2023-02-22T14:21:08;19.25;;;9.50;;
46339;SDS011;47273;49.274;8.708;2023-02-22T14:23:40;17.85;;;8.27;;
46339;SDS011;47273;49.274;8.708;2023-02-22T14:31:28;17.67;;;8.07;;
46339;SDS011;47273;49.274;8.708;2023-02-22T14:39:09;14.82;;;8.52;;
46339;SDS011;47273;49.274;8.708;2023-02-22T14:46:28;17.30;;;8.73;;
46339;SDS011;47273;49.274;8.708;2023-02-22T14:49:00;19.00;;;8.32;;
46339;SDS011;47273;49.274;8.708;2023-02-22T14:51:40;19.98;;;9.73;;
46339;SDS011;47273;49.274;8.708;2023-02-22T14:56:59;20.50;;;8.75;;
46339;SDS011;47273;49.274;8.708;2023-02-22T15:02:22;21.35;;;9.27;;
46339;SDS011;47273;49.274;8.708;2023-02-22T15:04:53;22.10;;;9.38;;
46339;SDS011;47273;49.274;8.708;2023-02-22T15:09:51;16.88;;;7.38;;
46339;SDS011;47273;49.274;8.708;2023-02-22T15:12:29;18.85;;;8.30;;
46339;SDS011;47273;49.274;8.708;2023-02-22T15:17:56;20.30;;;8.45;;
46339;SDS011;47273;49.274;8.708;2023-02-22T15:20:23;20.73;;;8.98;;
46339;SDS011;47273;49.274;8.708;2023-02-22T15:22:49;21.67;;;8.68;;
46339;SDS011;47273;49.274;8.708;2023-02-22T15:25:17;24.98;;;8.50;;
46339;SDS011;47273;49.274;8.708;2023-02-22T15:27:49;22.10;;;8.18;;
46339;SDS011;47273;49.274;8.708;2023-02-22T15:32:44;20.00;;;8.52;;
46339;SDS011;47273;49.274;8.708;2023-02-22T15:37:59;21.65;;;8.85;;
46339;SDS011;47273;49.274;8.708;2023-02-22T15:40:26;21.00;;;9.13;;
46339;SDS011;47273;49.274;8.708;2023-02-22T15:42:57;22.35;;;8.77;;
46339;SDS011;47273;49.274;8.708;2023-02-22T15:45:27;21.05;;;9.68;;
46339;SDS011;47273;49.274;8.708;2023-02-22T15:47:54;29.88;;;11.38;;
46339;SDS011;47273;49.274;8.708;2023-02-22T15:50:21;19.52;;;10.43;;
46339;SDS011;47273;49.274;8.708;2023-02-22T15:53:00;18.63;;;8.95;;
46339;SDS011;47273;49.274;8.708;2023-02-22T15:55:41;21.23;;;8.40;;
46339;SDS011;47273;49.274;8.708;2023-02-22T16:00:43;25.00;;;9.85;;
46339;SDS011;47273;49.274;8.708;2023-02-22T16:03:15;17.20;;;8.82;;
46339;SDS011;47273;49.274;8.708;2023-02-22T16:05:48;20.80;;;9.25;;
46339;SDS011;47273;49.274;8.708;2023-02-22T16:08:16;21.15;;;9.23;;
46339;SDS011;47273;49.274;8.708;2023-02-22T16:10:48;18.60;;;9.18;;
46339;SDS011;47273;49.274;8.708;2023-02-22T16:13:27;23.15;;;10.52;;
46339;SDS011;47273;49.274;8.708;2023-02-22T16:15:57;24.70;;;10.30;;
46339;SDS011;47273;49.274;8.708;2023-02-22T16:18:25;24.13;;;11.52;;
46339;SDS011;47273;49.274;8.708;2023-02-22T16:20:58;26.23;;;9.15;;
46339;SDS011;47273;49.274;8.708;2023-02-22T16:23:26;25.25;;;10.25;;
46339;SDS011;47273;49.274;8.708;2023-02-22T16:26:03;28.20;;;11.52;;
46339;SDS011;47273;49.274;8.708;2023-02-22T16:28:50;24.65;;;10.45;;
46339;SDS011;47273;49.274;8.708;2023-02-22T16:31:20;20.85;;;10.57;;
46339;SDS011;47273;49.274;8.708;2023-02-22T16:33:49;28.23;;;11.18;;
46339;SDS011;47273;49.274;8.708;2023-02-22T16:36:15;18.83;;;10.15;;
46339;SDS011;47273;49.274;8.708;2023-02-22T16:38:42;24.42;;;10.68;;
46339;SDS011;47273;49.274;8.708;2023-02-22T16:41:11;22.58;;;9.73;;
46339;SDS011;47273;49.274;8.708;2023-02-22T16:43:37;26.38;;;11.75;;
46339;SDS011;47273;49.274;8.708;2023-02-22T16:46:04;24.45;;;10.18;;
46339;SDS011;47273;49.274;8.708;2023-02-22T16:48:31;26.10;;;11.75;;
46339;SDS011;47273;49.274;8.708;2023-02-22T16:50:58;24.77;;;11.38;;
46339;SDS011;47273;49.274;8.708;2023-02-22T16:53:26;28.35;;;12.88;;
46339;SDS011;47273;49.274;8.708;2023-02-22T16:55:56;23.48;;;11.45;;
46339;SDS011;47273;49.274;8.708;2023-02-22T16:58:26;24.95;;;11.75;;
46339;SDS011;47273;49.274;8.708;2023-02-22T17:00:56;48.47;;;16.33;;
46339;SDS011;47273;49.274;8.708;2023-02-22T17:03:22;49.75;;;19.50;;
46339;SDS011;47273;49.274;8.708;2023-02-22T17:05:48;28.45;;;14.30;;
46339;SDS011;47273;49.274;8.708;2023-02-22T17:08:14;28.20;;;12.95;;
46339;SDS011;47273;49.274;8.708;2023-02-22T17:10:41;38.20;;;15.63;;
46339;SDS011;47273;49.274;8.708;2023-02-22T17:13:07;42.20;;;17.08;;
46339;SDS011;47273;49.274;8.708;2023-02-22T17:15:33;39.38;;;15.05;;
46339;SDS011;47273;49.274;8.708;2023-02-22T17:18:00;28.90;;;12.75;;
46339;SDS011;47273;49.274;8.708;2023-02-22T17:20:30;29.45;;;12.60;;
46339;SDS011;47273;49.274;8.708;2023-02-22T17:23:03;26.15;;;11.07;;
46339;SDS011;47273;49.274;8.708;2023-02-22T17:25:54;27.30;;;12.73;;
46339;SDS011;47273;49.274;8.708;2023-02-22T17:28:19;26.08;;;11.25;;
46339;SDS011;47273;49.274;8.708;2023-02-22T17:30:47;29.02;;;11.63;;
46339;SDS011;47273;49.274;8.708;2023-02-22T17:33:17;29.50;;;13.52;;
46339;SDS011;47273;49.274;8.708;2023-02-22T17:35:45;26.83;;;12.88;;
46339;SDS011;47273;49.274;8.708;2023-02-22T17:38:14;26.45;;;11.27;;
46339;SDS011;47273;49.274;8.708;2023-02-22T17:40:42;25.23;;;12.63;;
46339;SDS011;47273;49.274;8.708;2023-02-22T17:43:12;23.05;;;11.90;;
46339;SDS011;47273;49.274;8.708;2023-02-22T17:45:38;23.30;;;11.32;;
46339;SDS011;47273;49.274;8.708;2023-02-22T17:48:05;26.40;;;12.15;;
46339;SDS011;47273;49.274;8.708;2023-02-22T17:50:31;26.25;;;11.98;;
46339;SDS011;47273;49.274;8.708;2023-02-22T17:53:00;30.77;;;12.90;;
46339;SDS011;47273;49.274;8.708;2023-02-22T17:55:25;22.98;;;12.15;;
46339;SDS011;47273;49.274;8.708;2023-02-22T17:57:52;26.95;;;12.10;;
46339;SDS011;47273;49.274;8.708;2023-02-22T18:00:22;26.90;;;12.48;;
46339;SDS011;47273;49.274;8.708;2023-02-22T18:02:57;26.98;;;11.77;;
46339;SDS011;47273;49.274;8.708;2023-02-22T18:05:27;24.40;;;12.15;;
46339;SDS011;47273;49.274;8.708;2023-02-22T18:07:53;30.02;;;13.52;;
46339;SDS011;47273;49.274;8.708;2023-02-22T18:10:19;28.42;;;13.48;;
46339;SDS011;47273;49.274;8.708;2023-02-22T18:12:46;24.98;;;11.93;;
46339;SDS011;47273;49.274;8.708;2023-02-22T18:15:13;31.98;;;12.35;;
46339;SDS011;47273;49.274;8.708;2023-02-22T18:17:42;25.08;;;13.13;;
46339;SDS011;47273;49.274;8.708;2023-02-22T18:20:09;31.45;;;14.00;;
46339;SDS011;47273;49.274;8.708;2023-02-22T18:22:44;26.27;;;14.27;;
46339;SDS011;47273;49.274;8.708;2023-02-22T18:25:11;32.38;;;13.70;;
46339;SDS011;47273;49.274;8.708;2023-02-22T18:27:38;32.75;;;14.00;;
46339;SDS011;47273;49.274;8.708;2023-02-22T18:30:07;30.45;;;12.98;;
46339;SDS011;47273;49.274;8.708;2023-02-22T18:32:34;29.65;;;13.23;;
46339;SDS011;47273;49.274;8.708;2023-02-22T18:35:00;30.17;;;14.50;;
46339;SDS011;47273;49.274;8.708;2023-02-22T18:37:26;33.80;;;14.73;;
46339;SDS011;47273;49.274;8.708;2023-02-22T18:39:53;29.83;;;15.15;;
46339;SDS011;47273;49.274;8.708;2023-02-22T18:42:20;28.20;;;14.75;;
46339;SDS011;47273;49.274;8.708;2023-02-22T18:44:50;30.13;;;15.50;;
46339;SDS011;47273;49.274;8.708;2023-02-22T18:47:16;31.92;;;14.70;;
46339;SDS011;47273;49.274;8.708;2023-02-22T18:49:43;27.45;;;14.13;;
46339;SDS011;47273;49.274;8.708;2023-02-22T18:52:08;27.85;;;14.70;;
46339;SDS011;47273;49.274;8.708;2023-02-22T18:54:36;34.30;;;16.48;;
46339;SDS011;47273;49.274;8.708;2023-02-22T18:57:03;32.00;;;15.13;;
46339;SDS011;47273;49.274;8.708;2023-02-22T18:59:29;33.15;;;15.52;;
46339;SDS011;47273;49.274;8.708;2023-02-22T19:01:54;35.63;;;16.52;;
46339;SDS011;47273;49.274;8.708;2023-02-22T19:04:20;30.15;;;16.25;;
46339;SDS011;47273;49.274;8.708;2023-02-22T19:06:46;33.55;;;16.05;;
46339;SDS011;47273;49.274;8.708;2023-02-22T19:09:14;35.55;;;17.67;;
46339;SDS011;47273;49.274;8.708;2023-02-22T19:11:40;36.90;;;17.02;;
46339;SDS011;47273;49.274;8.708;2023-02-22T19:14:09;44.28;;;18.23;;
46339;SDS011;47273;49.274;8.708;2023-02-22T19:16:35;33.33;;;17.27;;
46339;SDS011;47273;49.274;8.708;2023-02-22T19:19:00;34.70;;;18.02;;
46339;SDS011;47273;49.274;8.708;2023-02-22T19:21:27;37.35;;;18.35;;
46339;SDS011;47273;49.274;8.708;2023-02-22T19:23:54;40.03;;;19.17;;
46339;SDS011;47273;49.274;8.708;2023-02-22T19:26:22;40.92;;;18.85;;
46339;SDS011;47273;49.274;8.708;2023-02-22T19:28:50;39.30;;;19.40;;
46339;SDS011;47273;49.274;8.708;2023-02-22T19:33:43;40.90;;;18.52;;
46339;SDS011;47273;49.274;8.708;2023-02-22T19:36:10;42.00;;;19.55;;
46339;SDS011;47273;49.274;8.708;2023-02-22T19:38:37;35.22;;;17.90;;
46339;SDS011;47273;49.274;8.708;2023-02-22T19:41:06;32.88;;;17.40;;
46339;SDS011;47273;49.274;8.708;2023-02-22T19:43:34;37.35;;;17.40;;
46339;SDS011;47273;49.274;8.708;2023-02-22T19:46:06;38.55;;;18.25;;
46339;SDS011;47273;49.274;8.708;2023-02-22T19:48:32;39.08;;;18.58;;
46339;SDS011;47273;49.274;8.708;2023-02-22T19:51:05;45.17;;;19.88;;
46339;SDS011;47273;49.274;8.708;2023-02-22T19:53:32;37.92;;;19.02;;
46339;SDS011;47273;49.274;8.708;2023-02-22T19:55:59;40.90;;;19.35;;
46339;SDS011;47273;49.274;8.708;2023-02-22T19:58:24;85.05;;;35.53;;
46339;SDS011;47273;49.274;8.708;2023-02-22T20:00:50;76.35;;;32.47;;
46339;SDS011;47273;49.274;8.708;2023-02-22T20:03:16;62.90;;;33.05;;
46339;SDS011;47273;49.274;8.708;2023-02-22T20:05:47;70.53;;;32.38;;
46339;SDS011;47273;49.274;8.708;2023-02-22T20:08:13;59.60;;;30.23;;
46339;SDS011;47273;49.274;8.708;2023-02-22T20:10:39;55.30;;;26.70;;
46339;SDS011;47273;49.274;8.708;2023-02-22T20:13:06;66.13;;;30.63;;
46339;SDS011;47273;49.274;8.708;2023-02-22T20:15:35;72.00;;;34.90;;
46339;SDS011;47273;49.274;8.708;2023-02-22T20:18:01;75.27;;;32.23;;
46339;SDS011;47273;49.274;8.708;2023-02-22T20:20:27;54.85;;;27.35;;
46339;SDS011;47273;49.274;8.708;2023-02-22T20:22:53;59.38;;;26.65;;
46339;SDS011;47273;49.274;8.708;2023-02-22T20:25:18;62.85;;;28.65;;
46339;SDS011;47273;49.274;8.708;2023-02-22T20:27:44;48.70;;;25.02;;
46339;SDS011;47273;49.274;8.708;2023-02-22T20:30:10;47.40;;;23.45;;
46339;SDS011;47273;49.274;8.708;2023-02-22T20:32:37;52.58;;;21.55;;
46339;SDS011;47273;49.274;8.708;2023-02-22T20:35:04;53.53;;;24.90;;
46339;SDS011;47273;49.274;8.708;2023-02-22T20:37:30;42.33;;;22.48;;
46339;SDS011;47273;49.274;8.708;2023-02-22T20:39:57;40.95;;;20.20;;
46339;SDS011;47273;49.274;8.708;2023-02-22T20:42:24;42.40;;;20.95;;
46339;SDS011;47273;49.274;8.708;2023-02-22T20:44:53;39.38;;;18.48;;
46339;SDS011;47273;49.274;8.708;2023-02-22T20:47:18;37.53;;;18.65;;
46339;SDS011;47273;49.274;8.708;2023-02-22T20:49:45;44.63;;;20.38;;
46339;SDS011;47273;49.274;8.708;2023-02-22T20:52:19;43.08;;;21.40;;
46339;SDS011;47273;49.274;8.708;2023-02-22T20:54:50;43.90;;;20.73;;
46339;SDS011;47273;49.274;8.708;2023-02-22T20:57:17;39.28;;;19.58;;
46339;SDS011;47273;49.274;8.708;2023-02-22T20:59:45;40.17;;;20.35;;
46339;SDS011;47273;49.274;8.708;2023-02-22T21:02:14;42.28;;;19.02;;
46339;SDS011;47273;49.274;8.708;2023-02-22T21:04:40;42.20;;;19.33;;
46339;SDS011;47273;49.274;8.708;2023-02-22T21:07:05;51.35;;;20.38;;
46339;SDS011;47273;49.274;8.708;2023-02-22T21:09:31;45.95;;;20.67;;
46339;SDS011;47273;49.274;8.708;2023-02-22T21:12:06;46.80;;;19.95;;
46339;SDS011;47273;49.274;8.708;2023-02-22T21:14:37;41.95;;;20.13;;
46339;SDS011;47273;49.274;8.708;2023-02-22T21:17:10;43.63;;;21.08;;
46339;SDS011;47273;49.274;8.708;2023-02-22T21:19:36;43.58;;;19.52;;
46339;SDS011;47273;49.274;8.708;2023-02-22T21:22:02;41.17;;;20.25;;
46339;SDS011;47273;49.274;8.708;2023-02-22T21:24:32;43.08;;;19.67;;
46339;SDS011;47273;49.274;8.708;2023-02-22T21:27:01;47.35;;;20.38;;
46339;SDS011;47273;49.274;8.708;2023-02-22T21:29:36;42.25;;;19.55;;
46339;SDS011;47273;49.274;8.708;2023-02-22T21:32:02;38.42;;;18.58;;
46339;SDS011;47273;49.274;8.708;2023-02-22T21:34:29;36.20;;;18.83;;
46339;SDS011;47273;49.274;8.708;2023-02-22T21:36:55;40.75;;;19.33;;
46339;SDS011;47273;49.274;8.708;2023-02-22T21:39:23;36.72;;;18.52;;
46339;SDS011;47273;49.274;8.708;2023-02-22T21:41:52;45.30;;;20.52;;
46339;SDS011;47273;49.274;8.708;2023-02-22T21:44:19;44.30;;;19.08;;
46339;SDS011;47273;49.274;8.708;2023-02-22T21:46:45;41.08;;;19.25;;
46339;SDS011;47273;49.274;8.708;2023-02-22T21:49:17;42.78;;;19.13;;
