sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9419;BME280;4748;50.802;7.132;2023-05-20T03:32:39;101489.44;;;11.53;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T03:35:05;101492.72;;;11.55;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T03:37:31;101484.47;;;11.57;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T03:39:56;101486.56;;;11.55;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T03:42:21;101486.34;;;11.56;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T03:44:47;101488.81;;;11.58;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T03:47:12;101490.25;;;11.54;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T03:49:37;101489.63;;;11.58;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T03:52:05;101483.66;;;11.56;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T03:54:30;101493.50;;;11.43;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T03:56:56;101488.81;;;11.51;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T03:59:21;101489.44;;;11.53;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T04:01:47;101499.75;;;11.56;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T04:04:12;101482.19;;;11.47;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T04:06:37;101493.75;;;11.48;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T04:09:04;101486.53;;;11.48;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T04:11:30;101481.56;;;11.45;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T04:13:55;101492.28;;;11.39;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T04:16:22;101482.38;;;11.46;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T04:18:47;101478.66;;;11.47;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T04:21:13;101483.88;;;11.55;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T04:23:39;101490.69;;;11.57;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T04:26:04;101486.97;;;11.52;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T04:28:29;101482.22;;;11.60;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T04:30:59;101491.91;;;11.68;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T04:33:26;101489.84;;;11.70;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T04:35:52;101484.88;;;11.67;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T04:38:17;101494.78;;;11.72;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T04:40:43;101486.31;;;11.75;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T04:43:08;101492.75;;;11.74;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T04:45:35;101490.25;;;11.67;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T04:48:00;101491.31;;;11.78;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T04:50:26;101494.19;;;11.83;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T04:52:52;101493.16;;;11.84;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T04:55:18;101494.38;;;11.95;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T04:57:45;101492.91;;;12.05;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T05:00:11;101489.00;;;12.01;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T05:02:37;101490.22;;;12.18;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T05:05:03;101479.88;;;12.28;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T05:07:28;101487.09;;;12.27;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T05:09:54;101481.09;;;12.38;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T05:12:19;101481.84;;;12.52;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T05:14:45;101475.66;;;12.58;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T05:17:10;101477.91;;;12.61;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T05:19:35;101471.00;;;12.77;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T05:22:01;101478.00;;;12.91;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T05:24:26;101470.44;;;13.13;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T05:26:54;101471.22;;;13.20;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T05:29:20;101458.78;;;13.25;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T05:31:45;101468.66;;;13.31;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T05:34:11;101465.09;;;13.37;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T05:36:38;101467.16;;;13.41;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T05:39:04;101457.53;;;13.52;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T05:41:29;101462.66;;;13.60;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T05:43:55;101466.53;;;13.64;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T05:46:20;101464.25;;;13.67;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T05:48:46;101460.22;;;13.76;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T05:51:14;101453.91;;;13.88;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T05:53:39;101456.47;;;14.01;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T05:56:05;101459.00;;;14.21;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T05:58:31;101454.13;;;14.29;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T06:00:57;101458.84;;;14.51;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T06:03:22;101457.88;;;14.64;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T06:05:48;101463.69;;;14.78;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T06:08:13;101448.97;;;14.92;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T06:10:38;101457.50;;;15.07;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T06:13:04;101452.53;;;15.22;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T06:15:29;101447.03;;;15.29;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T06:17:55;101443.19;;;15.36;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T06:20:20;101444.25;;;15.58;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T06:22:46;101448.16;;;15.62;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T06:25:11;101440.44;;;15.77;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T06:27:37;101444.41;;;15.85;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T06:30:02;101443.84;;;15.83;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T06:32:28;101443.72;;;15.79;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T06:34:53;101442.28;;;15.87;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T06:37:18;101437.25;;;15.91;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T06:39:44;101434.19;;;15.99;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T06:42:11;101438.31;;;16.01;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T06:44:37;101442.41;;;16.04;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T06:47:02;101443.13;;;16.22;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T06:49:27;101436.06;;;16.33;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T06:51:53;101433.19;;;16.62;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T06:54:18;101435.13;;;16.78;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T06:56:43;101430.97;;;16.86;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T06:59:09;101435.84;;;17.01;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T07:01:34;101432.06;;;16.86;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T07:04:00;101424.00;;;17.18;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T07:06:25;101414.94;;;17.24;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T07:08:51;101410.97;;;17.15;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T07:11:16;101412.00;;;17.26;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T07:13:41;101410.69;;;17.61;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T07:16:07;101401.59;;;17.67;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T07:18:32;101404.59;;;17.70;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T07:20:57;101402.94;;;17.86;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T07:23:23;101409.00;;;17.92;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T07:25:49;101405.06;;;18.00;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T07:28:15;101402.16;;;18.23;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T07:30:40;101399.31;;;18.34;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T07:33:06;101396.13;;;18.37;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T07:35:31;101400.41;;;18.33;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T07:37:57;101392.31;;;18.38;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T07:40:22;101394.16;;;18.33;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T07:42:47;101398.22;;;18.14;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T07:45:13;101396.75;;;18.06;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T07:47:38;101391.06;;;18.24;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T07:50:04;101390.56;;;18.27;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T07:52:29;101385.72;;;18.50;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T07:54:55;101380.00;;;18.73;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T07:57:20;101380.66;;;18.59;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T07:59:46;101380.31;;;18.77;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T08:02:11;101377.84;;;18.75;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T08:04:36;101377.13;;;19.06;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T08:07:02;101373.88;;;19.40;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T08:09:27;101369.66;;;19.54;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T08:11:52;101368.59;;;19.60;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T08:14:18;101374.22;;;19.85;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T08:16:43;101371.41;;;19.70;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T08:19:08;101374.38;;;20.04;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T08:21:34;101368.09;;;19.99;98.37
9419;BME280;4748;50.802;7.132;2023-05-20T08:23:59;101372.78;;;20.13;98.95
9419;BME280;4748;50.802;7.132;2023-05-20T08:26:25;101366.22;;;20.09;99.83
9419;BME280;4748;50.802;7.132;2023-05-20T08:28:51;101363.06;;;20.27;98.82
9419;BME280;4748;50.802;7.132;2023-05-20T08:31:16;101363.66;;;20.39;100.00
9419;BME280;4748;50.802;7.132;2023-05-20T08:33:42;101355.22;;;20.41;98.58
9419;BME280;4748;50.802;7.132;2023-05-20T08:36:07;101363.66;;;20.39;99.40
9419;BME280;4748;50.802;7.132;2023-05-20T08:38:33;101361.34;;;20.72;97.62
9419;BME280;4748;50.802;7.132;2023-05-20T08:40:58;101352.94;;;20.99;95.42
9419;BME280;4748;50.802;7.132;2023-05-20T08:43:24;101362.47;;;20.91;96.58
9419;BME280;4748;50.802;7.132;2023-05-20T08:45:49;101361.66;;;20.86;95.33
9419;BME280;4748;50.802;7.132;2023-05-20T08:48:18;101350.53;;;21.17;93.51
9419;BME280;4748;50.802;7.132;2023-05-20T08:50:50;101346.47;;;21.59;92.91
9419;BME280;4748;50.802;7.132;2023-05-20T08:53:17;101338.50;;;21.72;90.92
9419;BME280;4748;50.802;7.132;2023-05-20T08:55:45;101345.84;;;21.87;89.73
9419;BME280;4748;50.802;7.132;2023-05-20T08:58:11;101359.50;;;21.67;88.51
9419;BME280;4748;50.802;7.132;2023-05-20T09:00:37;101344.00;;;21.52;90.71
9419;BME280;4748;50.802;7.132;2023-05-20T09:03:02;101339.63;;;21.27;92.38
9419;BME280;4748;50.802;7.132;2023-05-20T09:05:28;101326.25;;;21.60;91.21
9419;BME280;4748;50.802;7.132;2023-05-20T09:08:07;101338.25;;;21.39;90.74
9419;BME280;4748;50.802;7.132;2023-05-20T09:10:33;101333.88;;;21.68;93.28
9419;BME280;4748;50.802;7.132;2023-05-20T09:13:04;101327.66;;;21.28;89.41
9419;BME280;4748;50.802;7.132;2023-05-20T09:15:30;101324.09;;;21.57;92.41
9419;BME280;4748;50.802;7.132;2023-05-20T09:18:04;101324.03;;;21.77;92.34
9419;BME280;4748;50.802;7.132;2023-05-20T09:20:32;101318.34;;;21.68;90.45
9419;BME280;4748;50.802;7.132;2023-05-20T09:22:59;101323.78;;;21.68;93.06
9419;BME280;4748;50.802;7.132;2023-05-20T09:25:25;101321.56;;;21.90;91.01
9419;BME280;4748;50.802;7.132;2023-05-20T09:27:50;101324.59;;;21.74;91.58
9419;BME280;4748;50.802;7.132;2023-05-20T09:30:19;101321.25;;;21.97;87.28
9419;BME280;4748;50.802;7.132;2023-05-20T09:32:45;101324.56;;;21.84;88.34
9419;BME280;4748;50.802;7.132;2023-05-20T09:35:15;101321.91;;;21.54;85.04
9419;BME280;4748;50.802;7.132;2023-05-20T09:37:42;101332.00;;;21.53;85.59
9419;BME280;4748;50.802;7.132;2023-05-20T09:40:11;101314.84;;;21.53;88.79
9419;BME280;4748;50.802;7.132;2023-05-20T09:42:50;101324.13;;;21.52;87.97
9419;BME280;4748;50.802;7.132;2023-05-20T09:45:17;101313.69;;;21.79;89.35
9419;BME280;4748;50.802;7.132;2023-05-20T09:47:42;101317.94;;;22.09;87.46
9419;BME280;4748;50.802;7.132;2023-05-20T09:50:09;101325.22;;;22.39;83.85
9419;BME280;4748;50.802;7.132;2023-05-20T09:52:38;101325.66;;;21.93;85.29
9419;BME280;4748;50.802;7.132;2023-05-20T09:55:04;101325.88;;;22.06;87.48
9419;BME280;4748;50.802;7.132;2023-05-20T09:57:33;101322.41;;;21.81;83.07
9419;BME280;4748;50.802;7.132;2023-05-20T09:59:59;101328.41;;;21.78;86.47
9419;BME280;4748;50.802;7.132;2023-05-20T10:02:26;101316.47;;;21.49;86.64
9419;BME280;4748;50.802;7.132;2023-05-20T10:04:53;101335.22;;;21.75;85.85
9419;BME280;4748;50.802;7.132;2023-05-20T10:07:35;101321.63;;;21.41;83.03
9419;BME280;4748;50.802;7.132;2023-05-20T10:10:31;101324.81;;;21.97;85.82
9419;BME280;4748;50.802;7.132;2023-05-20T10:16:17;101326.66;;;22.16;85.63
9419;BME280;4748;50.802;7.132;2023-05-20T10:21:28;101321.06;;;21.68;86.16
9419;BME280;4748;50.802;7.132;2023-05-20T10:24:04;101314.81;;;21.38;84.60
9419;BME280;4748;50.802;7.132;2023-05-20T10:26:35;101311.53;;;21.41;86.76
9419;BME280;4748;50.802;7.132;2023-05-20T10:29:01;101315.56;;;21.93;85.24
9419;BME280;4748;50.802;7.132;2023-05-20T10:31:26;101312.06;;;21.83;85.85
9419;BME280;4748;50.802;7.132;2023-05-20T10:33:52;101315.34;;;21.70;87.88
9419;BME280;4748;50.802;7.132;2023-05-20T10:36:22;101312.00;;;22.03;86.60
9419;BME280;4748;50.802;7.132;2023-05-20T10:38:56;101315.88;;;21.77;85.18
9419;BME280;4748;50.802;7.132;2023-05-20T10:41:27;101322.88;;;22.07;84.83
9419;BME280;4748;50.802;7.132;2023-05-20T10:44:03;101319.81;;;22.19;82.79
9419;BME280;4748;50.802;7.132;2023-05-20T10:46:30;101320.56;;;22.39;83.40
9419;BME280;4748;50.802;7.132;2023-05-20T10:48:55;101309.94;;;22.43;85.15
9419;BME280;4748;50.802;7.132;2023-05-20T10:51:22;101305.09;;;22.30;83.14
9419;BME280;4748;50.802;7.132;2023-05-20T10:53:51;101312.31;;;22.49;83.27
9419;BME280;4748;50.802;7.132;2023-05-20T10:56:18;101310.88;;;22.03;85.31
9419;BME280;4748;50.802;7.132;2023-05-20T10:58:45;101308.09;;;22.28;85.36
9419;BME280;4748;50.802;7.132;2023-05-20T11:01:12;101302.63;;;22.28;84.53
9419;BME280;4748;50.802;7.132;2023-05-20T11:03:39;101301.50;;;22.34;84.43
9419;BME280;4748;50.802;7.132;2023-05-20T11:06:17;101307.56;;;22.16;84.16
9419;BME280;4748;50.802;7.132;2023-05-20T11:08:43;101295.81;;;22.74;84.28
9419;BME280;4748;50.802;7.132;2023-05-20T11:11:10;101300.38;;;22.45;83.52
9419;BME280;4748;50.802;7.132;2023-05-20T11:13:36;101295.75;;;22.36;83.11
9419;BME280;4748;50.802;7.132;2023-05-20T11:16:01;101296.66;;;22.69;83.79
9419;BME280;4748;50.802;7.132;2023-05-20T11:18:29;101299.91;;;22.28;85.02
9419;BME280;4748;50.802;7.132;2023-05-20T11:20:55;101294.69;;;22.37;84.85
9419;BME280;4748;50.802;7.132;2023-05-20T11:23:21;101289.94;;;21.94;87.63
9419;BME280;4748;50.802;7.132;2023-05-20T11:25:51;101288.06;;;21.70;89.07
9419;BME280;4748;50.802;7.132;2023-05-20T11:28:18;101295.09;;;21.91;87.82
9419;BME280;4748;50.802;7.132;2023-05-20T11:30:44;101286.66;;;21.92;86.96
9419;BME280;4748;50.802;7.132;2023-05-20T11:33:16;101288.13;;;21.55;87.54
9419;BME280;4748;50.802;7.132;2023-05-20T11:35:46;101279.34;;;21.78;88.22
9419;BME280;4748;50.802;7.132;2023-05-20T11:38:12;101280.66;;;21.85;89.04
9419;BME280;4748;50.802;7.132;2023-05-20T11:40:42;101274.09;;;22.01;86.78
9419;BME280;4748;50.802;7.132;2023-05-20T11:43:09;101280.53;;;22.15;85.99
9419;BME280;4748;50.802;7.132;2023-05-20T11:45:46;101281.09;;;22.17;85.75
9419;BME280;4748;50.802;7.132;2023-05-20T11:48:12;101280.88;;;22.08;85.74
9419;BME280;4748;50.802;7.132;2023-05-20T11:50:41;101284.91;;;22.16;87.57
9419;BME280;4748;50.802;7.132;2023-05-20T11:53:08;101277.09;;;21.95;86.06
9419;BME280;4748;50.802;7.132;2023-05-20T11:55:44;101270.84;;;21.94;86.16
9419;BME280;4748;50.802;7.132;2023-05-20T11:58:11;101268.25;;;22.17;86.34
9419;BME280;4748;50.802;7.132;2023-05-20T12:00:39;101262.03;;;22.07;85.79
9419;BME280;4748;50.802;7.132;2023-05-20T12:03:04;101262.38;;;22.54;83.83
9419;BME280;4748;50.802;7.132;2023-05-20T12:05:30;101258.28;;;22.51;84.32
9419;BME280;4748;50.802;7.132;2023-05-20T12:07:55;101266.41;;;22.56;84.14
9419;BME280;4748;50.802;7.132;2023-05-20T12:10:21;101256.50;;;22.70;84.23
9419;BME280;4748;50.802;7.132;2023-05-20T12:12:46;101257.63;;;22.64;83.25
9419;BME280;4748;50.802;7.132;2023-05-20T12:15:11;101254.06;;;22.68;82.45
9419;BME280;4748;50.802;7.132;2023-05-20T12:17:45;101266.91;;;22.63;81.78
9419;BME280;4748;50.802;7.132;2023-05-20T12:20:12;101244.31;;;22.91;83.47
9419;BME280;4748;50.802;7.132;2023-05-20T12:22:38;101247.63;;;22.88;81.09
9419;BME280;4748;50.802;7.132;2023-05-20T12:25:04;101237.75;;;22.58;84.33
9419;BME280;4748;50.802;7.132;2023-05-20T12:27:30;101243.41;;;22.72;84.20
9419;BME280;4748;50.802;7.132;2023-05-20T12:29:55;101247.84;;;22.91;83.38
9419;BME280;4748;50.802;7.132;2023-05-20T12:32:20;101238.94;;;22.81;82.92
9419;BME280;4748;50.802;7.132;2023-05-20T12:34:47;101253.41;;;22.81;81.77
9419;BME280;4748;50.802;7.132;2023-05-20T12:37:12;101248.66;;;22.58;84.57
9419;BME280;4748;50.802;7.132;2023-05-20T12:39:38;101251.66;;;22.14;82.59
9419;BME280;4748;50.802;7.132;2023-05-20T12:42:03;101228.75;;;22.53;84.09
9419;BME280;4748;50.802;7.132;2023-05-20T12:44:29;101230.06;;;22.60;81.06
9419;BME280;4748;50.802;7.132;2023-05-20T12:46:54;101228.91;;;22.71;80.47
9419;BME280;4748;50.802;7.132;2023-05-20T12:49:20;101225.97;;;22.15;83.31
9419;BME280;4748;50.802;7.132;2023-05-20T12:51:45;101228.59;;;22.40;82.70
9419;BME280;4748;50.802;7.132;2023-05-20T12:54:11;101222.63;;;22.33;82.79
9419;BME280;4748;50.802;7.132;2023-05-20T12:56:36;101222.72;;;22.08;82.01
9419;BME280;4748;50.802;7.132;2023-05-20T12:59:02;101228.31;;;22.41;82.66
9419;BME280;4748;50.802;7.132;2023-05-20T13:01:27;101231.44;;;22.15;82.70
9419;BME280;4748;50.802;7.132;2023-05-20T13:03:52;101230.63;;;22.09;83.89
9419;BME280;4748;50.802;7.132;2023-05-20T13:06:19;101229.03;;;22.03;84.30
9419;BME280;4748;50.802;7.132;2023-05-20T13:08:45;101219.69;;;22.24;83.87
9419;BME280;4748;50.802;7.132;2023-05-20T13:11:10;101208.25;;;22.22;82.80
9419;BME280;4748;50.802;7.132;2023-05-20T13:13:35;101219.19;;;22.12;84.38
9419;BME280;4748;50.802;7.132;2023-05-20T13:16:01;101218.63;;;22.10;83.41
9419;BME280;4748;50.802;7.132;2023-05-20T13:18:26;101203.84;;;22.16;83.37
9419;BME280;4748;50.802;7.132;2023-05-20T13:20:52;101204.13;;;22.25;84.59
9419;BME280;4748;50.802;7.132;2023-05-20T13:23:17;101195.28;;;22.76;82.20
9419;BME280;4748;50.802;7.132;2023-05-20T13:25:43;101200.31;;;22.92;80.91
9419;BME280;4748;50.802;7.132;2023-05-20T13:28:08;101210.13;;;22.65;81.34
9419;BME280;4748;50.802;7.132;2023-05-20T13:30:34;101192.59;;;22.71;81.07
9419;BME280;4748;50.802;7.132;2023-05-20T13:33:00;101194.41;;;22.52;81.19
9419;BME280;4748;50.802;7.132;2023-05-20T13:35:25;101192.03;;;22.36;83.32
9419;BME280;4748;50.802;7.132;2023-05-20T13:37:51;101195.66;;;22.16;84.32
9419;BME280;4748;50.802;7.132;2023-05-20T13:40:16;101202.31;;;22.05;86.15
9419;BME280;4748;50.802;7.132;2023-05-20T13:42:41;101191.63;;;22.14;85.45
9419;BME280;4748;50.802;7.132;2023-05-20T13:45:08;101204.25;;;21.95;84.94
9419;BME280;4748;50.802;7.132;2023-05-20T13:47:34;101199.06;;;21.99;85.12
9419;BME280;4748;50.802;7.132;2023-05-20T13:49:59;101180.97;;;22.22;83.79
9419;BME280;4748;50.802;7.132;2023-05-20T13:52:24;101176.06;;;22.14;82.92
9419;BME280;4748;50.802;7.132;2023-05-20T13:54:50;101173.78;;;22.31;85.32
9419;BME280;4748;50.802;7.132;2023-05-20T13:57:15;101168.34;;;22.31;83.81
9419;BME280;4748;50.802;7.132;2023-05-20T13:59:40;101184.53;;;22.08;84.81
9419;BME280;4748;50.802;7.132;2023-05-20T14:02:06;101177.47;;;22.07;84.37
9419;BME280;4748;50.802;7.132;2023-05-20T14:04:32;101183.38;;;21.71;83.86
9419;BME280;4748;50.802;7.132;2023-05-20T14:07:04;101183.41;;;21.66;83.74
9419;BME280;4748;50.802;7.132;2023-05-20T14:09:30;101182.47;;;21.85;82.80
9419;BME280;4748;50.802;7.132;2023-05-20T14:11:55;101184.44;;;21.75;83.94
9419;BME280;4748;50.802;7.132;2023-05-20T14:14:20;101169.97;;;21.84;82.47
9419;BME280;4748;50.802;7.132;2023-05-20T14:16:46;101165.03;;;22.34;79.91
9419;BME280;4748;50.802;7.132;2023-05-20T14:19:11;101160.72;;;22.28;81.16
9419;BME280;4748;50.802;7.132;2023-05-20T14:21:37;101168.78;;;22.43;80.44
9419;BME280;4748;50.802;7.132;2023-05-20T14:24:02;101168.50;;;22.02;82.28
9419;BME280;4748;50.802;7.132;2023-05-20T14:26:27;101154.03;;;22.44;81.49
9419;BME280;4748;50.802;7.132;2023-05-20T14:28:53;101163.31;;;22.43;81.41
9419;BME280;4748;50.802;7.132;2023-05-20T14:31:18;101163.41;;;22.33;82.72
9419;BME280;4748;50.802;7.132;2023-05-20T14:33:43;101158.00;;;22.23;82.54
9419;BME280;4748;50.802;7.132;2023-05-20T14:36:09;101158.59;;;22.15;83.28
9419;BME280;4748;50.802;7.132;2023-05-20T14:38:35;101163.19;;;22.25;84.09
9419;BME280;4748;50.802;7.132;2023-05-20T14:41:01;101168.50;;;21.97;84.30
9419;BME280;4748;50.802;7.132;2023-05-20T14:43:26;101160.13;;;21.83;84.75
9419;BME280;4748;50.802;7.132;2023-05-20T14:45:51;101161.00;;;21.79;85.25
9419;BME280;4748;50.802;7.132;2023-05-20T14:48:17;101163.50;;;21.65;83.81
9419;BME280;4748;50.802;7.132;2023-05-20T14:50:42;101160.28;;;21.44;85.83
9419;BME280;4748;50.802;7.132;2023-05-20T14:53:07;101172.03;;;21.49;83.79
9419;BME280;4748;50.802;7.132;2023-05-20T14:55:33;101155.13;;;21.42;85.42
9419;BME280;4748;50.802;7.132;2023-05-20T14:57:58;101157.25;;;21.60;84.42
9419;BME280;4748;50.802;7.132;2023-05-20T15:00:23;101160.75;;;21.65;84.40
9419;BME280;4748;50.802;7.132;2023-05-20T15:02:49;101164.28;;;21.71;84.31
9419;BME280;4748;50.802;7.132;2023-05-20T15:05:14;101159.06;;;21.79;82.97
9419;BME280;4748;50.802;7.132;2023-05-20T15:07:39;101154.69;;;21.83;83.48
9419;BME280;4748;50.802;7.132;2023-05-20T15:10:05;101152.72;;;21.94;84.58
9419;BME280;4748;50.802;7.132;2023-05-20T15:12:31;101159.84;;;21.85;85.04
9419;BME280;4748;50.802;7.132;2023-05-20T15:14:57;101156.06;;;21.81;84.11
9419;BME280;4748;50.802;7.132;2023-05-20T15:17:22;101161.59;;;21.66;85.35
9419;BME280;4748;50.802;7.132;2023-05-20T15:19:47;101153.84;;;21.88;84.23
9419;BME280;4748;50.802;7.132;2023-05-20T15:22:13;101158.84;;;21.71;84.54
9419;BME280;4748;50.802;7.132;2023-05-20T15:24:38;101159.44;;;21.63;86.44
9419;BME280;4748;50.802;7.132;2023-05-20T15:27:03;101154.41;;;21.85;84.70
9419;BME280;4748;50.802;7.132;2023-05-20T15:29:29;101154.19;;;21.76;86.08
9419;BME280;4748;50.802;7.132;2023-05-20T15:31:54;101150.13;;;21.69;86.90
9419;BME280;4748;50.802;7.132;2023-05-20T15:34:20;101154.06;;;21.28;87.27
9419;BME280;4748;50.802;7.132;2023-05-20T15:36:45;101151.88;;;21.40;87.32
9419;BME280;4748;50.802;7.132;2023-05-20T15:39:10;101149.25;;;21.10;88.81
9419;BME280;4748;50.802;7.132;2023-05-20T15:41:37;101155.75;;;21.14;87.89
9419;BME280;4748;50.802;7.132;2023-05-20T15:44:02;101153.03;;;21.09;87.87
9419;BME280;4748;50.802;7.132;2023-05-20T15:46:28;101156.63;;;20.95;87.79
9419;BME280;4748;50.802;7.132;2023-05-20T15:48:53;101154.66;;;21.15;86.88
9419;BME280;4748;50.802;7.132;2023-05-20T15:51:20;101153.56;;;21.11;87.33
9419;BME280;4748;50.802;7.132;2023-05-20T15:53:46;101168.28;;;21.05;85.55
9419;BME280;4748;50.802;7.132;2023-05-20T15:56:11;101160.41;;;20.99;86.69
9419;BME280;4748;50.802;7.132;2023-05-20T15:58:37;101150.06;;;21.01;86.74
9419;BME280;4748;50.802;7.132;2023-05-20T16:01:02;101160.38;;;21.09;86.62
9419;BME280;4748;50.802;7.132;2023-05-20T16:03:28;101155.13;;;21.42;85.82
9419;BME280;4748;50.802;7.132;2023-05-20T16:05:53;101149.06;;;21.60;83.39
9419;BME280;4748;50.802;7.132;2023-05-20T16:08:19;101148.84;;;21.52;84.18
9419;BME280;4748;50.802;7.132;2023-05-20T16:10:47;101131.69;;;21.41;85.42
9419;BME280;4748;50.802;7.132;2023-05-20T16:13:13;101135.56;;;21.30;85.86
9419;BME280;4748;50.802;7.132;2023-05-20T16:15:38;101145.97;;;21.03;86.86
9419;BME280;4748;50.802;7.132;2023-05-20T16:18:03;101147.31;;;21.06;87.12
9419;BME280;4748;50.802;7.132;2023-05-20T16:20:29;101149.81;;;20.83;88.49
9419;BME280;4748;50.802;7.132;2023-05-20T16:22:55;101152.81;;;20.71;88.93
9419;BME280;4748;50.802;7.132;2023-05-20T16:25:20;101144.94;;;20.80;87.51
9419;BME280;4748;50.802;7.132;2023-05-20T16:27:46;101140.31;;;20.75;88.12
9419;BME280;4748;50.802;7.132;2023-05-20T16:30:11;101147.94;;;20.78;88.37
9419;BME280;4748;50.802;7.132;2023-05-20T16:32:37;101138.66;;;20.64;89.13
9419;BME280;4748;50.802;7.132;2023-05-20T16:35:04;101141.38;;;20.54;88.48
9419;BME280;4748;50.802;7.132;2023-05-20T16:37:30;101145.44;;;20.52;89.79
9419;BME280;4748;50.802;7.132;2023-05-20T16:39:56;101142.75;;;20.47;90.47