sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73315;SDS011;61545;53.726;-0.444;2023-04-24T00:02:53;10.7;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T00:07:53;7.9;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T00:12:53;7.9;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T00:17:53;10.8;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T00:22:53;5.3;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T00:27:53;5.9;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T00:32:53;8.2;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T00:37:53;7.5;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T00:42:53;7.5;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T00:47:53;5.3;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T00:52:53;5.7;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T00:57:53;4.1;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T01:02:53;4.8;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T01:07:53;7.5;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T01:12:53;7.5;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T01:17:53;5.8;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T01:22:54;7.9;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T01:27:53;4.8;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T01:32:53;5.6;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T01:37:53;4.0;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T01:42:53;4.0;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T01:47:53;3.5;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T01:52:53;5.9;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T01:57:53;5.8;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T02:02:53;6.6;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T02:07:53;3.0;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T02:12:53;3.0;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T02:17:53;6.6;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T02:22:53;4.6;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T02:27:53;4.3;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T02:32:53;5.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T02:37:53;4.5;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T02:42:53;4.5;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T02:47:53;4.8;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T02:52:53;5.5;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T02:57:53;4.2;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T03:02:53;4.4;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T03:07:53;5.9;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T03:12:53;5.9;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T03:17:53;6.6;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T03:22:53;7.0;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T03:27:53;7.7;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T03:32:53;5.9;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T03:37:53;3.7;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T03:42:53;3.7;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T03:47:53;11.5;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T03:52:53;5.7;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T03:57:53;6.1;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T04:02:53;7.8;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T04:07:53;5.5;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T04:12:53;5.5;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T04:17:53;6.1;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T04:22:53;9.7;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T04:27:53;5.2;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T04:32:53;3.7;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T04:37:53;7.8;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T04:42:53;7.8;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T04:47:53;5.9;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T04:52:53;7.9;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T04:57:53;3.4;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T05:02:53;6.6;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T05:07:53;5.1;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T05:12:53;5.1;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T05:17:53;7.7;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T05:22:53;7.3;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T05:27:53;5.5;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T05:32:53;6.6;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T05:37:53;5.5;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T05:42:53;5.5;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T05:47:53;11.3;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T05:52:53;10.7;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T05:57:53;10.7;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T06:02:53;10.9;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T06:07:53;9.8;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T06:12:53;9.8;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T06:17:53;11.9;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T06:22:53;8.6;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T06:27:53;13.7;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T06:32:53;14.7;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T06:37:53;7.4;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T06:42:53;7.4;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T06:47:53;12.3;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T06:52:53;9.4;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T06:57:53;8.8;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T07:02:53;15.5;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T07:07:53;11.1;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T07:12:53;11.1;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T07:17:53;8.5;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T07:22:53;9.2;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T07:27:53;12.6;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T07:32:53;10.9;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T07:37:53;10.3;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T07:42:53;10.3;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T07:47:53;9.9;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T07:52:53;15.4;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T07:57:53;10.6;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T08:02:53;13.0;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T08:07:53;15.0;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T08:12:53;15.0;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T08:17:53;12.7;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T08:22:53;8.2;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T08:27:53;10.8;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T08:32:53;6.3;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T08:37:53;10.4;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T08:42:53;10.4;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T08:47:53;10.8;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T08:52:53;9.7;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T08:57:53;11.0;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T09:02:53;12.7;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T09:07:54;7.4;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T09:12:53;7.4;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T09:17:53;8.1;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T09:22:53;8.3;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T09:27:53;9.5;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T09:33:09;10.4;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T09:37:53;10.3;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T09:42:54;10.3;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T09:47:53;12.4;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T09:52:57;10.6;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T09:57:54;13.7;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T10:02:55;8.6;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T10:07:56;10.0;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T10:12:53;10.0;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T10:17:53;15.7;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T10:22:53;13.0;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T10:27:54;6.4;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T10:32:53;8.0;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T10:37:56;10.9;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T10:42:53;10.9;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T10:47:56;10.1;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T10:52:53;12.5;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T10:58:01;10.9;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T11:02:53;10.4;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T11:08:26;12.3;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T11:12:53;12.3;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T11:17:53;12.7;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T11:22:54;10.6;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T11:28:02;8.0;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T11:32:53;11.2;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T11:37:53;11.8;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T11:42:54;11.8;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T11:47:53;10.3;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T11:52:53;5.4;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T11:57:54;2.9;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T12:03:03;10.3;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T12:07:53;9.2;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T12:12:53;9.2;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T12:17:54;10.2;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T12:22:54;7.4;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T12:27:54;9.3;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T12:32:53;8.5;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T12:37:53;8.0;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T12:42:53;8.0;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T12:47:53;10.5;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T12:52:53;8.1;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T12:57:53;12.9;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T13:02:53;8.2;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T13:07:53;10.2;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T13:12:53;10.2;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T13:17:53;9.1;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T13:22:53;12.1;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T13:27:53;10.8;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T13:32:53;8.4;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T13:37:53;13.0;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T13:42:53;13.0;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T13:47:53;9.3;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T13:52:53;11.2;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T13:57:53;8.8;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T14:02:53;10.2;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T14:07:53;8.9;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T14:12:53;8.9;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T14:17:53;8.3;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T14:22:53;11.4;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T14:27:53;9.2;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T14:32:53;8.7;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T14:37:54;12.9;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T14:42:53;12.9;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T14:47:53;17.2;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T14:52:53;17.1;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T14:57:53;13.5;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T15:02:53;10.6;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T15:07:53;7.2;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T15:12:53;7.2;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T15:17:53;14.6;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T15:22:53;12.9;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T15:27:53;11.9;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T15:32:53;10.3;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T15:37:53;16.9;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T15:42:53;16.9;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T15:47:53;12.9;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T15:52:53;9.5;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T15:57:53;9.4;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T16:02:53;6.9;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T16:07:53;9.6;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T16:12:53;9.6;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T16:17:53;11.3;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T16:22:53;10.1;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T16:27:53;7.5;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T16:32:53;9.9;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T16:37:53;8.6;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T16:42:53;8.6;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T16:47:53;7.7;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T16:52:53;8.9;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T16:57:53;8.0;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T17:02:53;8.0;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T17:07:53;8.4;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T17:12:53;8.4;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T17:17:53;8.3;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T17:22:53;9.9;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T17:27:53;10.4;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T17:32:53;7.0;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T17:37:53;9.2;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T17:42:53;9.2;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T17:47:53;9.1;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T17:52:53;7.9;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T17:57:53;7.7;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T18:02:53;8.2;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T18:07:53;9.2;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T18:12:53;9.2;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T18:17:53;13.5;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T18:22:53;7.4;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T18:27:53;12.5;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T18:32:53;7.3;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T18:37:53;8.0;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T18:42:53;8.0;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T18:47:53;10.4;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T18:52:53;8.5;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T18:57:53;12.2;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T19:02:53;7.9;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T19:07:53;9.2;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T19:12:53;9.2;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T19:17:53;8.5;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T19:22:53;12.4;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T19:27:53;12.9;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T19:32:53;10.7;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T19:37:53;8.5;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T19:42:53;8.5;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T19:47:53;11.4;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T19:52:53;8.4;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T19:57:53;10.1;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T20:02:54;9.3;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T20:07:53;8.8;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T20:12:53;8.8;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T20:17:53;8.7;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T20:22:53;15.2;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T20:27:53;8.4;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T20:32:53;6.5;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T20:37:53;6.5;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T20:42:53;7.9;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T20:47:53;4.1;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T20:52:53;8.5;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T20:57:53;7.0;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T21:02:53;9.4;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T21:07:53;9.4;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T21:12:53;7.6;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T21:17:53;7.7;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T21:22:53;6.3;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T21:27:53;7.2;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T21:32:53;9.0;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T21:37:53;9.0;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T21:42:53;8.5;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T21:47:53;8.6;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T21:52:53;11.5;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T21:57:53;9.5;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T22:02:53;5.9;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T22:07:53;5.9;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T22:12:55;9.2;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T22:17:58;5.0;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T22:22:53;8.5;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T22:27:56;7.6;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T22:32:56;10.2;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T22:37:57;10.2;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T22:42:56;5.7;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T22:47:56;11.9;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T22:52:56;11.4;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T22:58:19;10.1;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T23:03:05;7.0;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T23:07:56;7.0;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T23:12:56;6.0;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T23:18:18;9.1;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T23:22:53;9.9;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T23:27:56;8.5;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T23:32:56;10.2;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T23:37:56;10.2;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T23:43:04;7.7;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T23:47:53;10.4;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T23:52:53;13.1;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-24T23:57:53;6.7;;;1.8;;
