sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22025;BME280;11176;51.448;6.650;2022-10-16T15:46:26;45262.34;;;-141.29;72.24
22025;BME280;11176;51.448;6.650;2022-10-16T15:48:56;45282.31;;;-141.29;72.56
22025;BME280;11176;51.448;6.650;2022-10-16T15:51:23;45270.34;;;-141.29;72.71
22025;BME280;11176;51.448;6.650;2022-10-16T15:53:50;45278.31;;;-141.29;72.85
22025;BME280;11176;51.448;6.650;2022-10-16T15:56:17;45274.34;;;-141.29;73.76
22025;BME280;11176;51.448;6.650;2022-10-16T15:58:43;45298.31;;;-141.29;74.70
22025;BME280;11176;51.448;6.650;2022-10-16T16:01:10;45300.31;;;-141.29;76.06
22025;BME280;11176;51.448;6.650;2022-10-16T16:03:38;45302.31;;;-141.29;76.35
22025;BME280;11176;51.448;6.650;2022-10-16T16:06:09;45294.31;;;-141.29;76.83
22025;BME280;11176;51.448;6.650;2022-10-16T16:08:36;45318.28;;;-141.29;77.20
22025;BME280;11176;51.448;6.650;2022-10-16T16:11:05;45318.28;;;-141.29;77.63
22025;BME280;11176;51.448;6.650;2022-10-16T16:13:32;45298.31;;;-141.29;78.12
22025;BME280;11176;51.448;6.650;2022-10-16T16:15:58;45310.31;;;-141.29;78.38
22025;BME280;11176;51.448;6.650;2022-10-16T16:18:25;45306.31;;;-141.29;79.01
22025;BME280;11176;51.448;6.650;2022-10-16T16:20:52;45330.28;;;-141.29;79.51
22025;BME280;11176;51.448;6.650;2022-10-16T16:23:18;45322.28;;;-141.29;79.68
22025;BME280;11176;51.448;6.650;2022-10-16T16:26:02;45318.28;;;-141.29;80.59
22025;BME280;11176;51.448;6.650;2022-10-16T16:28:29;45322.28;;;-141.29;81.18
22025;BME280;11176;51.448;6.650;2022-10-16T16:30:56;45318.28;;;-141.29;81.55
22025;BME280;11176;51.448;6.650;2022-10-16T16:33:23;45346.28;;;-141.29;81.99
22025;BME280;11176;51.448;6.650;2022-10-16T16:35:50;45336.28;;;-141.29;82.47
22025;BME280;11176;51.448;6.650;2022-10-16T16:38:16;45330.28;;;-141.29;82.99
22025;BME280;11176;51.448;6.650;2022-10-16T16:40:42;45338.28;;;-141.29;83.21
22025;BME280;11176;51.448;6.650;2022-10-16T16:43:09;45322.28;;;-141.29;83.74
22025;BME280;11176;51.448;6.650;2022-10-16T16:45:36;45338.28;;;-141.29;84.10
22025;BME280;11176;51.448;6.650;2022-10-16T16:48:02;45332.28;;;-141.29;84.58
22025;BME280;11176;51.448;6.650;2022-10-16T16:50:28;45336.28;;;-141.29;84.91
22025;BME280;11176;51.448;6.650;2022-10-16T16:52:55;45342.28;;;-141.29;85.45
22025;BME280;11176;51.448;6.650;2022-10-16T16:55:21;45334.28;;;-141.29;85.70
22025;BME280;11176;51.448;6.650;2022-10-16T16:57:48;45330.28;;;-141.29;86.25
22025;BME280;11176;51.448;6.650;2022-10-16T17:00:14;45354.25;;;-141.29;86.59
22025;BME280;11176;51.448;6.650;2022-10-16T17:02:41;45350.28;;;-141.29;87.17
22025;BME280;11176;51.448;6.650;2022-10-16T17:05:09;45342.28;;;-141.29;87.80
22025;BME280;11176;51.448;6.650;2022-10-16T17:07:36;45342.28;;;-141.29;88.16
22025;BME280;11176;51.448;6.650;2022-10-16T17:10:02;45358.25;;;-141.29;88.53
22025;BME280;11176;51.448;6.650;2022-10-16T17:12:29;45346.28;;;-141.29;88.62
22025;BME280;11176;51.448;6.650;2022-10-16T17:14:56;45346.28;;;-141.29;88.78
22025;BME280;11176;51.448;6.650;2022-10-16T17:17:22;45358.25;;;-141.29;89.13
22025;BME280;11176;51.448;6.650;2022-10-16T17:19:50;45348.28;;;-141.29;89.36
22025;BME280;11176;51.448;6.650;2022-10-16T17:22:17;45358.25;;;-141.29;89.73
22025;BME280;11176;51.448;6.650;2022-10-16T17:24:44;45354.25;;;-141.29;90.17
22025;BME280;11176;51.448;6.650;2022-10-16T17:27:10;45378.25;;;-141.29;90.49
22025;BME280;11176;51.448;6.650;2022-10-16T17:29:37;45376.25;;;-141.29;90.83
22025;BME280;11176;51.448;6.650;2022-10-16T17:32:04;45366.25;;;-141.29;91.07
22025;BME280;11176;51.448;6.650;2022-10-16T17:34:31;45370.25;;;-141.29;91.05
22025;BME280;11176;51.448;6.650;2022-10-16T17:36:57;45350.28;;;-141.29;91.33
22025;BME280;11176;51.448;6.650;2022-10-16T17:39:24;45364.25;;;-141.29;91.36
22025;BME280;11176;51.448;6.650;2022-10-16T17:41:50;45358.25;;;-141.29;91.56
22025;BME280;11176;51.448;6.650;2022-10-16T17:44:16;45358.25;;;-141.29;91.38
22025;BME280;11176;51.448;6.650;2022-10-16T17:46:51;45346.28;;;-141.29;91.47
22025;BME280;11176;51.448;6.650;2022-10-16T17:49:18;45346.28;;;-141.29;91.63
22025;BME280;11176;51.448;6.650;2022-10-16T17:51:49;45378.25;;;-141.29;92.13
22025;BME280;11176;51.448;6.650;2022-10-16T17:54:15;45354.25;;;-141.29;92.27
22025;BME280;11176;51.448;6.650;2022-10-16T17:56:42;45368.25;;;-141.29;92.24
22025;BME280;11176;51.448;6.650;2022-10-16T17:59:08;45362.25;;;-141.29;92.35
22025;BME280;11176;51.448;6.650;2022-10-16T18:01:37;45350.28;;;-141.29;92.27
22025;BME280;11176;51.448;6.650;2022-10-16T18:04:08;45368.25;;;-141.29;92.22
22025;BME280;11176;51.448;6.650;2022-10-16T20:03:23;45354.25;;;-141.29;99.63
22025;BME280;11176;51.448;6.650;2022-10-16T20:05:52;45362.25;;;-141.29;99.93
22025;BME280;11176;51.448;6.650;2022-10-16T20:08:19;45376.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T20:10:50;45348.28;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T20:13:17;45374.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T20:15:45;45346.28;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T20:18:12;45378.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T20:20:40;45376.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T20:23:06;45376.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T20:25:37;45370.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T20:28:05;45358.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T20:30:36;45378.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T20:33:03;45388.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T20:35:38;45370.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T20:38:05;45382.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T20:40:33;45362.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T20:43:01;45382.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T20:45:28;45390.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T20:47:55;45374.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T20:50:21;45378.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T20:52:48;45366.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T20:55:15;45374.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T20:57:43;45382.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T21:00:10;45364.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T21:02:37;45378.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T21:05:03;45368.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T21:07:30;45370.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T21:09:57;45378.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T21:12:24;45378.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T21:14:51;45374.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T21:17:38;45378.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T21:20:04;45386.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T21:22:31;45370.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T21:24:57;45394.22;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T21:27:24;45396.22;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T21:29:52;45360.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T21:32:19;45380.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T21:34:48;45382.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T21:37:15;45386.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T21:39:41;45394.22;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T21:42:08;45394.22;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T21:44:34;45388.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T21:47:01;45376.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T21:49:27;45406.22;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T21:51:53;45396.22;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T21:54:22;45376.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T21:56:48;45386.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T21:59:15;45400.22;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T22:01:42;45394.22;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T22:04:10;45398.22;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T22:06:37;45388.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T22:09:04;45392.22;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T22:11:34;45394.22;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T22:14:10;45384.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T22:16:37;45392.22;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T22:19:04;45396.22;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T22:21:34;45390.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T22:24:01;45406.22;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T22:26:27;45390.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T22:28:54;45380.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T22:31:21;45382.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T22:34:00;45390.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T22:36:27;45386.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T22:38:54;45368.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T22:41:21;45386.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T22:43:50;45378.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T22:46:19;45362.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T22:48:45;45378.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T22:51:12;45374.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T22:53:43;45366.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T22:56:11;45370.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T22:58:38;45390.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T23:01:23;45358.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T23:03:50;45376.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T23:06:16;45374.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T23:08:43;45372.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T23:11:11;45372.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T23:13:39;45366.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T23:16:08;45368.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T23:18:35;45364.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T23:21:06;45382.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T23:23:35;45356.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T23:26:03;45362.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T23:28:32;45370.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T23:30:59;45370.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T23:33:25;45366.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T23:35:52;45372.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T23:38:18;45390.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T23:40:45;45370.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T23:43:11;45370.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T23:45:37;45370.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T23:48:04;45374.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T23:50:30;45378.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T23:52:57;45386.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T23:55:23;45386.25;;;-141.29;100.00
22025;BME280;11176;51.448;6.650;2022-10-16T23:57:50;45382.25;;;-141.29;100.00
