sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69595;DHT22;56800;52.142;5.364;2023-09-19T00:00:44;15.80;78.70
69595;DHT22;56800;52.142;5.364;2023-09-19T00:03:13;15.80;78.20
69595;DHT22;56800;52.142;5.364;2023-09-19T00:05:41;15.80;78.20
69595;DHT22;56800;52.142;5.364;2023-09-19T00:08:10;15.80;78.20
69595;DHT22;56800;52.142;5.364;2023-09-19T00:10:39;15.80;78.20
69595;DHT22;56800;52.142;5.364;2023-09-19T00:13:08;15.70;78.20
69595;DHT22;56800;52.142;5.364;2023-09-19T00:15:42;15.70;78.20
69595;DHT22;56800;52.142;5.364;2023-09-19T00:18:09;15.70;78.20
69595;DHT22;56800;52.142;5.364;2023-09-19T00:20:37;15.60;78.30
69595;DHT22;56800;52.142;5.364;2023-09-19T00:23:05;15.70;78.40
69595;DHT22;56800;52.142;5.364;2023-09-19T00:25:33;15.60;78.30
69595;DHT22;56800;52.142;5.364;2023-09-19T00:28:02;15.60;78.40
69595;DHT22;56800;52.142;5.364;2023-09-19T00:30:29;15.60;78.30
69595;DHT22;56800;52.142;5.364;2023-09-19T00:32:55;15.60;78.40
69595;DHT22;56800;52.142;5.364;2023-09-19T00:35:22;15.50;78.40
69595;DHT22;56800;52.142;5.364;2023-09-19T00:37:53;15.50;78.30
69595;DHT22;56800;52.142;5.364;2023-09-19T00:40:19;15.50;78.40
69595;DHT22;56800;52.142;5.364;2023-09-19T00:42:48;15.50;78.50
69595;DHT22;56800;52.142;5.364;2023-09-19T00:45:17;15.50;78.50
69595;DHT22;56800;52.142;5.364;2023-09-19T00:47:47;15.50;78.60
69595;DHT22;56800;52.142;5.364;2023-09-19T00:50:21;15.50;78.60
69595;DHT22;56800;52.142;5.364;2023-09-19T00:52:50;15.40;78.60
69595;DHT22;56800;52.142;5.364;2023-09-19T00:55:19;15.50;78.70
69595;DHT22;56800;52.142;5.364;2023-09-19T00:57:47;15.50;78.70
69595;DHT22;56800;52.142;5.364;2023-09-19T01:00:16;15.50;78.80
69595;DHT22;56800;52.142;5.364;2023-09-19T01:02:47;15.50;78.80
69595;DHT22;56800;52.142;5.364;2023-09-19T01:05:15;15.40;78.90
69595;DHT22;56800;52.142;5.364;2023-09-19T01:07:42;15.40;78.80
69595;DHT22;56800;52.142;5.364;2023-09-19T01:10:17;15.50;78.90
69595;DHT22;56800;52.142;5.364;2023-09-19T01:13:09;15.50;79.00
69595;DHT22;56800;52.142;5.364;2023-09-19T01:15:51;15.40;79.00
69595;DHT22;56800;52.142;5.364;2023-09-19T01:31:40;15.50;79.30
69595;DHT22;56800;52.142;5.364;2023-09-19T01:34:09;15.40;79.30
69595;DHT22;56800;52.142;5.364;2023-09-19T01:36:37;15.50;79.30
69595;DHT22;56800;52.142;5.364;2023-09-19T01:39:06;15.50;79.40
69595;DHT22;56800;52.142;5.364;2023-09-19T01:42:17;15.40;79.40
69595;DHT22;56800;52.142;5.364;2023-09-19T01:47:28;15.40;79.50
69595;DHT22;56800;52.142;5.364;2023-09-19T01:53:15;15.40;79.60
69595;DHT22;56800;52.142;5.364;2023-09-19T01:55:48;15.40;79.60
69595;DHT22;56800;52.142;5.364;2023-09-19T02:01:08;15.40;79.70
69595;DHT22;56800;52.142;5.364;2023-09-19T02:03:38;15.40;79.70
69595;DHT22;56800;52.142;5.364;2023-09-19T02:06:06;15.40;79.80
69595;DHT22;56800;52.142;5.364;2023-09-19T02:08:38;15.40;79.70
69595;DHT22;56800;52.142;5.364;2023-09-19T02:11:07;15.40;79.60
69595;DHT22;56800;52.142;5.364;2023-09-19T02:13:34;15.40;79.60
69595;DHT22;56800;52.142;5.364;2023-09-19T02:16:01;15.40;79.50
69595;DHT22;56800;52.142;5.364;2023-09-19T02:18:28;15.40;79.50
69595;DHT22;56800;52.142;5.364;2023-09-19T02:20:57;15.40;79.50
69595;DHT22;56800;52.142;5.364;2023-09-19T02:23:25;15.40;79.40
69595;DHT22;56800;52.142;5.364;2023-09-19T02:25:56;15.40;79.50
69595;DHT22;56800;52.142;5.364;2023-09-19T02:28:30;15.40;79.50
69595;DHT22;56800;52.142;5.364;2023-09-19T02:30:59;15.40;79.50
69595;DHT22;56800;52.142;5.364;2023-09-19T02:33:25;15.30;79.30
69595;DHT22;56800;52.142;5.364;2023-09-19T02:35:56;15.30;79.30
69595;DHT22;56800;52.142;5.364;2023-09-19T02:38:26;15.30;79.30
69595;DHT22;56800;52.142;5.364;2023-09-19T02:40:52;15.30;79.30
69595;DHT22;56800;52.142;5.364;2023-09-19T02:43:19;15.30;79.30
69595;DHT22;56800;52.142;5.364;2023-09-19T02:45:46;15.30;79.30
69595;DHT22;56800;52.142;5.364;2023-09-19T02:48:13;15.20;79.10
69595;DHT22;56800;52.142;5.364;2023-09-19T02:50:40;15.30;79.10
69595;DHT22;56800;52.142;5.364;2023-09-19T02:53:06;15.20;79.00
69595;DHT22;56800;52.142;5.364;2023-09-19T02:55:33;15.20;78.90
69595;DHT22;56800;52.142;5.364;2023-09-19T02:58:00;15.20;78.90
69595;DHT22;56800;52.142;5.364;2023-09-19T03:00:28;15.20;78.90
69595;DHT22;56800;52.142;5.364;2023-09-19T03:02:55;15.20;78.80
69595;DHT22;56800;52.142;5.364;2023-09-19T03:05:23;15.10;78.70
69595;DHT22;56800;52.142;5.364;2023-09-19T03:07:50;15.10;78.70
69595;DHT22;56800;52.142;5.364;2023-09-19T03:10:21;15.10;78.50
69595;DHT22;56800;52.142;5.364;2023-09-19T03:12:48;15.00;78.40
69595;DHT22;56800;52.142;5.364;2023-09-19T03:15:16;15.00;78.30
69595;DHT22;56800;52.142;5.364;2023-09-19T03:17:45;14.90;78.20
69595;DHT22;56800;52.142;5.364;2023-09-19T03:20:12;14.90;78.20
69595;DHT22;56800;52.142;5.364;2023-09-19T03:22:41;14.90;78.30
69595;DHT22;56800;52.142;5.364;2023-09-19T03:25:08;14.80;78.20
69595;DHT22;56800;52.142;5.364;2023-09-19T03:27:35;14.80;77.90
69595;DHT22;56800;52.142;5.364;2023-09-19T03:30:02;14.80;77.90
69595;DHT22;56800;52.142;5.364;2023-09-19T03:32:33;14.80;77.90
69595;DHT22;56800;52.142;5.364;2023-09-19T03:35:01;14.70;77.70
69595;DHT22;56800;52.142;5.364;2023-09-19T03:37:28;14.70;77.70
69595;DHT22;56800;52.142;5.364;2023-09-19T03:39:54;14.70;77.70
69595;DHT22;56800;52.142;5.364;2023-09-19T03:42:21;14.60;77.40
69595;DHT22;56800;52.142;5.364;2023-09-19T03:44:53;14.60;77.30
69595;DHT22;56800;52.142;5.364;2023-09-19T03:47:21;14.60;77.40
69595;DHT22;56800;52.142;5.364;2023-09-19T03:49:48;14.60;77.40
69595;DHT22;56800;52.142;5.364;2023-09-19T03:52:15;14.60;77.40
69595;DHT22;56800;52.142;5.364;2023-09-19T03:54:44;14.50;77.30
69595;DHT22;56800;52.142;5.364;2023-09-19T03:57:11;14.50;77.10
69595;DHT22;56800;52.142;5.364;2023-09-19T03:59:39;14.50;77.00
69595;DHT22;56800;52.142;5.364;2023-09-19T04:02:06;14.40;76.90
69595;DHT22;56800;52.142;5.364;2023-09-19T04:04:38;14.40;76.90
69595;DHT22;56800;52.142;5.364;2023-09-19T04:07:05;14.40;76.90
69595;DHT22;56800;52.142;5.364;2023-09-19T04:09:31;14.40;76.90
69595;DHT22;56800;52.142;5.364;2023-09-19T04:11:58;14.30;76.70
69595;DHT22;56800;52.142;5.364;2023-09-19T04:14:25;14.30;76.80
69595;DHT22;56800;52.142;5.364;2023-09-19T04:16:51;14.30;76.80
69595;DHT22;56800;52.142;5.364;2023-09-19T04:19:18;14.30;76.80
69595;DHT22;56800;52.142;5.364;2023-09-19T04:21:45;14.30;76.60
69595;DHT22;56800;52.142;5.364;2023-09-19T04:24:12;14.30;76.70
69595;DHT22;56800;52.142;5.364;2023-09-19T04:26:39;14.20;76.40
69595;DHT22;56800;52.142;5.364;2023-09-19T04:29:06;14.20;76.50
69595;DHT22;56800;52.142;5.364;2023-09-19T04:31:33;14.20;76.50
69595;DHT22;56800;52.142;5.364;2023-09-19T04:34:00;14.20;76.40
69595;DHT22;56800;52.142;5.364;2023-09-19T04:36:31;14.20;76.40
69595;DHT22;56800;52.142;5.364;2023-09-19T04:39:02;14.10;76.20
69595;DHT22;56800;52.142;5.364;2023-09-19T04:41:31;14.20;76.10
69595;DHT22;56800;52.142;5.364;2023-09-19T04:43:58;14.10;76.10
69595;DHT22;56800;52.142;5.364;2023-09-19T04:46:25;14.10;76.00
69595;DHT22;56800;52.142;5.364;2023-09-19T04:48:52;14.10;75.80
69595;DHT22;56800;52.142;5.364;2023-09-19T04:51:18;14.10;75.90
69595;DHT22;56800;52.142;5.364;2023-09-19T04:53:47;14.10;75.90
69595;DHT22;56800;52.142;5.364;2023-09-19T04:56:14;14.10;75.80
69595;DHT22;56800;52.142;5.364;2023-09-19T04:58:41;14.00;75.80
69595;DHT22;56800;52.142;5.364;2023-09-19T05:01:08;14.10;75.80
69595;DHT22;56800;52.142;5.364;2023-09-19T05:03:38;14.00;75.80
69595;DHT22;56800;52.142;5.364;2023-09-19T05:06:05;14.00;75.90
69595;DHT22;56800;52.142;5.364;2023-09-19T05:08:32;14.00;75.90
69595;DHT22;56800;52.142;5.364;2023-09-19T05:11:01;14.00;75.90
69595;DHT22;56800;52.142;5.364;2023-09-19T05:13:28;14.00;75.90
69595;DHT22;56800;52.142;5.364;2023-09-19T05:15:55;14.00;75.90
69595;DHT22;56800;52.142;5.364;2023-09-19T05:18:22;14.00;75.90
69595;DHT22;56800;52.142;5.364;2023-09-19T05:20:48;14.00;75.80
69595;DHT22;56800;52.142;5.364;2023-09-19T05:23:16;14.00;75.90
69595;DHT22;56800;52.142;5.364;2023-09-19T05:25:43;14.00;75.80
69595;DHT22;56800;52.142;5.364;2023-09-19T05:28:10;14.00;75.90
69595;DHT22;56800;52.142;5.364;2023-09-19T05:30:39;14.00;76.00
69595;DHT22;56800;52.142;5.364;2023-09-19T05:33:07;14.00;76.80
69595;DHT22;56800;52.142;5.364;2023-09-19T05:35:35;14.00;76.10
69595;DHT22;56800;52.142;5.364;2023-09-19T05:38:06;14.00;76.00
69595;DHT22;56800;52.142;5.364;2023-09-19T05:40:35;14.00;76.10
69595;DHT22;56800;52.142;5.364;2023-09-19T05:43:02;14.00;76.10
69595;DHT22;56800;52.142;5.364;2023-09-19T05:45:32;14.00;76.10
69595;DHT22;56800;52.142;5.364;2023-09-19T05:48:10;14.00;76.10
69595;DHT22;56800;52.142;5.364;2023-09-19T05:50:43;14.00;76.20
69595;DHT22;56800;52.142;5.364;2023-09-19T05:53:09;14.00;76.90
69595;DHT22;56800;52.142;5.364;2023-09-19T05:55:39;14.00;76.20
69595;DHT22;56800;52.142;5.364;2023-09-19T05:58:06;14.00;76.30
69595;DHT22;56800;52.142;5.364;2023-09-19T06:00:33;14.00;76.40
69595;DHT22;56800;52.142;5.364;2023-09-19T06:03:04;14.10;76.40
69595;DHT22;56800;52.142;5.364;2023-09-19T06:05:30;14.10;76.40
69595;DHT22;56800;52.142;5.364;2023-09-19T06:07:58;14.10;76.50
69595;DHT22;56800;52.142;5.364;2023-09-19T06:10:34;14.20;76.50
69595;DHT22;56800;52.142;5.364;2023-09-19T06:13:05;14.20;76.50
69595;DHT22;56800;52.142;5.364;2023-09-19T06:15:32;14.20;76.50
69595;DHT22;56800;52.142;5.364;2023-09-19T06:18:00;14.20;76.40
69595;DHT22;56800;52.142;5.364;2023-09-19T06:20:29;14.30;76.60
69595;DHT22;56800;52.142;5.364;2023-09-19T06:22:56;14.30;76.50
69595;DHT22;56800;52.142;5.364;2023-09-19T06:25:23;14.30;76.50
69595;DHT22;56800;52.142;5.364;2023-09-19T06:27:51;14.30;76.50
69595;DHT22;56800;52.142;5.364;2023-09-19T06:30:23;14.40;76.60
69595;DHT22;56800;52.142;5.364;2023-09-19T06:32:58;14.40;76.50
69595;DHT22;56800;52.142;5.364;2023-09-19T06:35:27;14.40;76.50
69595;DHT22;56800;52.142;5.364;2023-09-19T06:37:55;14.50;76.60
69595;DHT22;56800;52.142;5.364;2023-09-19T06:40:25;14.50;76.60
69595;DHT22;56800;52.142;5.364;2023-09-19T06:42:52;14.50;76.60
69595;DHT22;56800;52.142;5.364;2023-09-19T06:45:20;14.50;76.60
69595;DHT22;56800;52.142;5.364;2023-09-19T06:47:50;14.60;76.70
69595;DHT22;56800;52.142;5.364;2023-09-19T06:50:19;14.60;76.90
69595;DHT22;56800;52.142;5.364;2023-09-19T06:52:49;14.60;76.90
69595;DHT22;56800;52.142;5.364;2023-09-19T06:55:18;14.60;76.90
69595;DHT22;56800;52.142;5.364;2023-09-19T06:57:47;14.70;76.90
69595;DHT22;56800;52.142;5.364;2023-09-19T07:00:15;14.70;76.80
69595;DHT22;56800;52.142;5.364;2023-09-19T07:02:54;14.80;76.90
69595;DHT22;56800;52.142;5.364;2023-09-19T07:05:21;14.80;76.80
69595;DHT22;56800;52.142;5.364;2023-09-19T07:07:48;14.80;76.80
69595;DHT22;56800;52.142;5.364;2023-09-19T07:10:15;14.80;76.70
69595;DHT22;56800;52.142;5.364;2023-09-19T07:12:42;14.80;76.80
69595;DHT22;56800;52.142;5.364;2023-09-19T07:15:09;14.90;76.80
69595;DHT22;56800;52.142;5.364;2023-09-19T07:17:36;14.90;76.90
69595;DHT22;56800;52.142;5.364;2023-09-19T07:20:03;14.90;76.90
69595;DHT22;56800;52.142;5.364;2023-09-19T07:22:34;15.00;77.70
69595;DHT22;56800;52.142;5.364;2023-09-19T07:25:01;15.00;76.90
69595;DHT22;56800;52.142;5.364;2023-09-19T07:27:28;15.00;76.90
69595;DHT22;56800;52.142;5.364;2023-09-19T07:29:55;15.10;76.90
69595;DHT22;56800;52.142;5.364;2023-09-19T07:32:22;15.10;76.80
69595;DHT22;56800;52.142;5.364;2023-09-19T07:34:48;15.20;76.80
69595;DHT22;56800;52.142;5.364;2023-09-19T07:37:15;15.20;76.60
69595;DHT22;56800;52.142;5.364;2023-09-19T07:39:43;15.20;76.60
69595;DHT22;56800;52.142;5.364;2023-09-19T07:42:11;15.30;76.60
69595;DHT22;56800;52.142;5.364;2023-09-19T07:44:44;15.30;76.60
69595;DHT22;56800;52.142;5.364;2023-09-19T07:47:17;15.40;76.60
69595;DHT22;56800;52.142;5.364;2023-09-19T07:49:46;15.40;76.30
69595;DHT22;56800;52.142;5.364;2023-09-19T07:52:14;15.50;76.30
69595;DHT22;56800;52.142;5.364;2023-09-19T07:54:42;15.50;76.30
69595;DHT22;56800;52.142;5.364;2023-09-19T07:57:11;15.60;76.40
69595;DHT22;56800;52.142;5.364;2023-09-19T07:59:38;15.70;76.20
69595;DHT22;56800;52.142;5.364;2023-09-19T08:02:05;15.70;75.90
69595;DHT22;56800;52.142;5.364;2023-09-19T08:04:32;15.70;75.90
69595;DHT22;56800;52.142;5.364;2023-09-19T08:07:00;15.80;76.10
69595;DHT22;56800;52.142;5.364;2023-09-19T08:09:29;15.80;75.80
69595;DHT22;56800;52.142;5.364;2023-09-19T08:11:59;15.90;75.60
69595;DHT22;56800;52.142;5.364;2023-09-19T08:14:32;15.90;75.40
69595;DHT22;56800;52.142;5.364;2023-09-19T08:16:59;16.00;75.50
69595;DHT22;56800;52.142;5.364;2023-09-19T08:19:26;16.10;75.20
69595;DHT22;56800;52.142;5.364;2023-09-19T08:21:56;16.10;75.10
69595;DHT22;56800;52.142;5.364;2023-09-19T08:24:27;16.20;74.90
69595;DHT22;56800;52.142;5.364;2023-09-19T08:26:55;16.30;75.00
69595;DHT22;56800;52.142;5.364;2023-09-19T08:29:23;16.30;74.90
69595;DHT22;56800;52.142;5.364;2023-09-19T08:31:57;16.30;74.70
69595;DHT22;56800;52.142;5.364;2023-09-19T08:34:24;16.40;74.60
69595;DHT22;56800;52.142;5.364;2023-09-19T08:36:52;16.50;74.60
69595;DHT22;56800;52.142;5.364;2023-09-19T08:39:23;16.60;74.30
69595;DHT22;56800;52.142;5.364;2023-09-19T08:42:00;16.60;74.20
69595;DHT22;56800;52.142;5.364;2023-09-19T08:44:30;16.70;74.30
69595;DHT22;56800;52.142;5.364;2023-09-19T08:47:10;16.80;74.20
69595;DHT22;56800;52.142;5.364;2023-09-19T08:49:57;16.80;74.00
69595;DHT22;56800;52.142;5.364;2023-09-19T08:52:32;17.00;73.70
69595;DHT22;56800;52.142;5.364;2023-09-19T08:55:02;17.10;73.70
69595;DHT22;56800;52.142;5.364;2023-09-19T08:57:36;17.20;72.80
69595;DHT22;56800;52.142;5.364;2023-09-19T09:00:09;17.30;72.70
69595;DHT22;56800;52.142;5.364;2023-09-19T09:02:43;17.40;72.40
69595;DHT22;56800;52.142;5.364;2023-09-19T09:05:10;17.50;72.30
69595;DHT22;56800;52.142;5.364;2023-09-19T09:07:42;17.60;72.10
69595;DHT22;56800;52.142;5.364;2023-09-19T09:10:10;17.80;71.80
69595;DHT22;56800;52.142;5.364;2023-09-19T09:12:38;18.00;70.60
69595;DHT22;56800;52.142;5.364;2023-09-19T09:15:07;18.00;70.40
69595;DHT22;56800;52.142;5.364;2023-09-19T09:17:38;18.10;70.50
69595;DHT22;56800;52.142;5.364;2023-09-19T09:20:05;18.30;71.00
69595;DHT22;56800;52.142;5.364;2023-09-19T09:22:34;18.50;70.40
69595;DHT22;56800;52.142;5.364;2023-09-19T09:25:03;18.60;69.40
69595;DHT22;56800;52.142;5.364;2023-09-19T09:27:31;18.50;68.40
69595;DHT22;56800;52.142;5.364;2023-09-19T09:30:01;18.40;68.30
69595;DHT22;56800;52.142;5.364;2023-09-19T09:32:29;18.30;68.50
69595;DHT22;56800;52.142;5.364;2023-09-19T09:34:59;18.30;68.80
69595;DHT22;56800;52.142;5.364;2023-09-19T09:37:28;18.30;68.80
69595;DHT22;56800;52.142;5.364;2023-09-19T09:39:59;18.40;68.60
69595;DHT22;56800;52.142;5.364;2023-09-19T09:42:45;18.50;68.10
69595;DHT22;56800;52.142;5.364;2023-09-19T09:45:21;18.50;68.20
69595;DHT22;56800;52.142;5.364;2023-09-19T09:48:00;18.50;68.50
69595;DHT22;56800;52.142;5.364;2023-09-19T09:50:32;18.50;68.00
69595;DHT22;56800;52.142;5.364;2023-09-19T09:53:30;18.60;67.70
69595;DHT22;56800;52.142;5.364;2023-09-19T09:56:06;18.70;68.30
69595;DHT22;56800;52.142;5.364;2023-09-19T10:01:15;18.80;68.50
69595;DHT22;56800;52.142;5.364;2023-09-19T10:03:44;18.90;68.30
69595;DHT22;56800;52.142;5.364;2023-09-19T10:06:16;19.00;68.30
69595;DHT22;56800;52.142;5.364;2023-09-19T10:09:07;18.90;67.60
69595;DHT22;56800;52.142;5.364;2023-09-19T10:11:41;18.90;67.10
69595;DHT22;56800;52.142;5.364;2023-09-19T10:14:11;18.80;67.30
69595;DHT22;56800;52.142;5.364;2023-09-19T10:16:47;18.80;66.80
69595;DHT22;56800;52.142;5.364;2023-09-19T10:19:23;18.80;66.60
69595;DHT22;56800;52.142;5.364;2023-09-19T10:21:56;18.70;67.10
69595;DHT22;56800;52.142;5.364;2023-09-19T10:24:26;18.60;67.00
69595;DHT22;56800;52.142;5.364;2023-09-19T10:26:55;18.60;67.30
69595;DHT22;56800;52.142;5.364;2023-09-19T10:29:23;18.70;67.80
69595;DHT22;56800;52.142;5.364;2023-09-19T10:31:53;18.80;67.20
69595;DHT22;56800;52.142;5.364;2023-09-19T10:34:20;18.90;67.50
69595;DHT22;56800;52.142;5.364;2023-09-19T10:36:51;19.00;66.40
69595;DHT22;56800;52.142;5.364;2023-09-19T10:39:19;19.00;66.70
69595;DHT22;56800;52.142;5.364;2023-09-19T10:41:53;19.10;66.30
69595;DHT22;56800;52.142;5.364;2023-09-19T10:44:23;19.20;66.20
69595;DHT22;56800;52.142;5.364;2023-09-19T10:46:52;19.20;66.00
69595;DHT22;56800;52.142;5.364;2023-09-19T10:49:21;19.30;66.10
69595;DHT22;56800;52.142;5.364;2023-09-19T10:51:52;19.30;65.60
69595;DHT22;56800;52.142;5.364;2023-09-19T10:54:23;19.40;65.60
69595;DHT22;56800;52.142;5.364;2023-09-19T10:56:53;19.40;65.90
69595;DHT22;56800;52.142;5.364;2023-09-19T10:59:21;19.30;65.60
69595;DHT22;56800;52.142;5.364;2023-09-19T11:01:53;19.30;65.70
69595;DHT22;56800;52.142;5.364;2023-09-19T11:07:00;19.40;66.60
69595;DHT22;56800;52.142;5.364;2023-09-19T11:09:49;19.40;66.10
69595;DHT22;56800;52.142;5.364;2023-09-19T11:26:49;19.60;65.70
69595;DHT22;56800;52.142;5.364;2023-09-19T11:29:26;19.60;65.40
69595;DHT22;56800;52.142;5.364;2023-09-19T11:31:53;19.50;65.10
69595;DHT22;56800;52.142;5.364;2023-09-19T11:34:46;19.50;65.40
69595;DHT22;56800;52.142;5.364;2023-09-19T11:40:09;19.40;65.60
69595;DHT22;56800;52.142;5.364;2023-09-19T11:42:47;19.40;65.80
69595;DHT22;56800;52.142;5.364;2023-09-19T11:48:24;19.30;65.50
69595;DHT22;56800;52.142;5.364;2023-09-19T11:50:54;19.40;65.60
69595;DHT22;56800;52.142;5.364;2023-09-19T11:53:23;19.30;65.60
69595;DHT22;56800;52.142;5.364;2023-09-19T11:55:50;19.40;65.60
69595;DHT22;56800;52.142;5.364;2023-09-19T11:58:19;19.40;65.70
69595;DHT22;56800;52.142;5.364;2023-09-19T12:00:54;19.40;65.00
69595;DHT22;56800;52.142;5.364;2023-09-19T12:03:24;19.40;64.80
69595;DHT22;56800;52.142;5.364;2023-09-19T12:05:55;19.40;65.10
69595;DHT22;56800;52.142;5.364;2023-09-19T12:08:24;19.30;65.00
69595;DHT22;56800;52.142;5.364;2023-09-19T12:10:51;19.40;65.30
69595;DHT22;56800;52.142;5.364;2023-09-19T12:13:18;19.40;65.60
69595;DHT22;56800;52.142;5.364;2023-09-19T12:15:46;19.40;65.60
69595;DHT22;56800;52.142;5.364;2023-09-19T12:18:30;19.40;65.20
69595;DHT22;56800;52.142;5.364;2023-09-19T12:20:57;19.40;64.50
69595;DHT22;56800;52.142;5.364;2023-09-19T12:23:24;19.30;64.60
69595;DHT22;56800;52.142;5.364;2023-09-19T12:25:54;19.30;64.80
69595;DHT22;56800;52.142;5.364;2023-09-19T12:28:26;19.30;64.60
69595;DHT22;56800;52.142;5.364;2023-09-19T12:30:53;19.30;64.80
69595;DHT22;56800;52.142;5.364;2023-09-19T12:33:24;19.20;64.80
69595;DHT22;56800;52.142;5.364;2023-09-19T12:35:54;19.20;64.90
69595;DHT22;56800;52.142;5.364;2023-09-19T12:38:25;19.20;65.00
69595;DHT22;56800;52.142;5.364;2023-09-19T12:40:53;19.30;65.00
69595;DHT22;56800;52.142;5.364;2023-09-19T12:43:20;19.30;65.00
69595;DHT22;56800;52.142;5.364;2023-09-19T12:45:48;19.30;65.00
69595;DHT22;56800;52.142;5.364;2023-09-19T12:51:10;19.20;65.30
69595;DHT22;56800;52.142;5.364;2023-09-19T12:53:42;19.20;65.30
69595;DHT22;56800;52.142;5.364;2023-09-19T12:56:12;19.20;65.50
69595;DHT22;56800;52.142;5.364;2023-09-19T12:58:54;19.20;65.50
69595;DHT22;56800;52.142;5.364;2023-09-19T13:01:22;19.20;65.60
69595;DHT22;56800;52.142;5.364;2023-09-19T13:04:20;19.20;65.50
69595;DHT22;56800;52.142;5.364;2023-09-19T13:06:52;19.30;65.60
69595;DHT22;56800;52.142;5.364;2023-09-19T13:09:22;19.20;65.50
69595;DHT22;56800;52.142;5.364;2023-09-19T13:11:55;19.30;65.80
69595;DHT22;56800;52.142;5.364;2023-09-19T13:14:24;19.20;65.50
69595;DHT22;56800;52.142;5.364;2023-09-19T13:16:59;19.20;65.50
69595;DHT22;56800;52.142;5.364;2023-09-19T13:22:41;19.20;66.00
69595;DHT22;56800;52.142;5.364;2023-09-19T13:25:18;19.10;66.40
69595;DHT22;56800;52.142;5.364;2023-09-19T13:27:49;19.10;66.60
69595;DHT22;56800;52.142;5.364;2023-09-19T13:30:19;19.10;67.00
69595;DHT22;56800;52.142;5.364;2023-09-19T13:32:46;19.10;67.20
69595;DHT22;56800;52.142;5.364;2023-09-19T13:35:16;19.10;67.50
69595;DHT22;56800;52.142;5.364;2023-09-19T13:37:44;19.10;67.60
69595;DHT22;56800;52.142;5.364;2023-09-19T13:40:15;19.10;67.40
69595;DHT22;56800;52.142;5.364;2023-09-19T13:42:43;19.10;67.50
69595;DHT22;56800;52.142;5.364;2023-09-19T13:45:09;19.20;67.50
69595;DHT22;56800;52.142;5.364;2023-09-19T13:47:39;19.20;67.40
69595;DHT22;56800;52.142;5.364;2023-09-19T13:50:07;19.20;67.00
69595;DHT22;56800;52.142;5.364;2023-09-19T13:52:35;19.30;66.90
69595;DHT22;56800;52.142;5.364;2023-09-19T13:55:02;19.30;66.40
69595;DHT22;56800;52.142;5.364;2023-09-19T13:57:29;19.30;66.40
69595;DHT22;56800;52.142;5.364;2023-09-19T13:59:56;19.30;66.60
69595;DHT22;56800;52.142;5.364;2023-09-19T14:02:23;19.30;66.40
69595;DHT22;56800;52.142;5.364;2023-09-19T14:04:53;19.30;66.20
69595;DHT22;56800;52.142;5.364;2023-09-19T14:07:21;19.30;66.20
69595;DHT22;56800;52.142;5.364;2023-09-19T14:09:48;19.30;66.30
69595;DHT22;56800;52.142;5.364;2023-09-19T14:12:15;19.30;66.20
69595;DHT22;56800;52.142;5.364;2023-09-19T14:14:42;19.30;66.20
69595;DHT22;56800;52.142;5.364;2023-09-19T14:17:09;19.30;66.20
69595;DHT22;56800;52.142;5.364;2023-09-19T14:19:36;19.20;66.10
69595;DHT22;56800;52.142;5.364;2023-09-19T14:22:04;19.20;66.30
69595;DHT22;56800;52.142;5.364;2023-09-19T14:24:34;19.20;66.30
69595;DHT22;56800;52.142;5.364;2023-09-19T14:27:01;19.20;66.40
69595;DHT22;56800;52.142;5.364;2023-09-19T14:29:30;19.20;66.30
69595;DHT22;56800;52.142;5.364;2023-09-19T14:31:57;19.20;66.30
69595;DHT22;56800;52.142;5.364;2023-09-19T14:34:25;19.20;67.30
69595;DHT22;56800;52.142;5.364;2023-09-19T14:36:52;19.20;66.20
69595;DHT22;56800;52.142;5.364;2023-09-19T14:39:20;19.20;66.20
69595;DHT22;56800;52.142;5.364;2023-09-19T14:41:47;19.20;66.10
69595;DHT22;56800;52.142;5.364;2023-09-19T14:44:14;19.20;66.10
69595;DHT22;56800;52.142;5.364;2023-09-19T14:46:43;19.20;66.00
69595;DHT22;56800;52.142;5.364;2023-09-19T14:49:13;19.20;65.90
69595;DHT22;56800;52.142;5.364;2023-09-19T14:51:43;19.20;66.00
69595;DHT22;56800;52.142;5.364;2023-09-19T14:54:14;19.20;65.90
69595;DHT22;56800;52.142;5.364;2023-09-19T14:56:44;19.10;66.10
69595;DHT22;56800;52.142;5.364;2023-09-19T14:59:11;19.10;66.20
69595;DHT22;56800;52.142;5.364;2023-09-19T15:01:39;19.10;66.30
69595;DHT22;56800;52.142;5.364;2023-09-19T15:04:07;19.00;66.50
69595;DHT22;56800;52.142;5.364;2023-09-19T15:06:35;19.10;66.60
69595;DHT22;56800;52.142;5.364;2023-09-19T15:09:02;19.00;66.80
69595;DHT22;56800;52.142;5.364;2023-09-19T15:11:31;19.00;67.00
69595;DHT22;56800;52.142;5.364;2023-09-19T15:13:58;19.00;67.10
69595;DHT22;56800;52.142;5.364;2023-09-19T15:16:25;19.00;67.20
69595;DHT22;56800;52.142;5.364;2023-09-19T15:18:52;18.90;67.10
69595;DHT22;56800;52.142;5.364;2023-09-19T15:21:19;18.90;67.40
69595;DHT22;56800;52.142;5.364;2023-09-19T15:23:45;18.90;67.20
69595;DHT22;56800;52.142;5.364;2023-09-19T15:26:14;18.90;67.30
69595;DHT22;56800;52.142;5.364;2023-09-19T15:28:44;18.90;67.30
69595;DHT22;56800;52.142;5.364;2023-09-19T15:31:12;18.90;67.40
69595;DHT22;56800;52.142;5.364;2023-09-19T15:33:39;18.90;67.40
69595;DHT22;56800;52.142;5.364;2023-09-19T15:36:07;18.90;67.10
69595;DHT22;56800;52.142;5.364;2023-09-19T15:41:24;18.90;67.20
69595;DHT22;56800;52.142;5.364;2023-09-19T15:43:52;18.90;67.20
69595;DHT22;56800;52.142;5.364;2023-09-19T15:46:19;18.90;67.40
69595;DHT22;56800;52.142;5.364;2023-09-19T15:48:46;18.90;67.60
69595;DHT22;56800;52.142;5.364;2023-09-19T15:51:14;18.90;67.90
69595;DHT22;56800;52.142;5.364;2023-09-19T15:53:48;18.80;67.90
69595;DHT22;56800;52.142;5.364;2023-09-19T15:56:19;18.80;68.20
69595;DHT22;56800;52.142;5.364;2023-09-19T15:58:54;18.80;68.60
69595;DHT22;56800;52.142;5.364;2023-09-19T16:01:22;18.70;68.90
69595;DHT22;56800;52.142;5.364;2023-09-19T16:03:51;18.60;69.00
69595;DHT22;56800;52.142;5.364;2023-09-19T16:06:29;18.60;69.20
69595;DHT22;56800;52.142;5.364;2023-09-19T16:08:57;18.50;69.50
69595;DHT22;56800;52.142;5.364;2023-09-19T16:11:26;18.50;69.60
69595;DHT22;56800;52.142;5.364;2023-09-19T16:13:54;18.50;69.40
69595;DHT22;56800;52.142;5.364;2023-09-19T16:16:22;18.50;69.10
69595;DHT22;56800;52.142;5.364;2023-09-19T16:21:18;18.60;69.00
69595;DHT22;56800;52.142;5.364;2023-09-19T16:23:49;18.50;69.70
69595;DHT22;56800;52.142;5.364;2023-09-19T16:26:17;18.60;68.90
69595;DHT22;56800;52.142;5.364;2023-09-19T16:28:45;18.60;68.70
69595;DHT22;56800;52.142;5.364;2023-09-19T16:31:13;18.60;68.40
69595;DHT22;56800;52.142;5.364;2023-09-19T16:33:45;18.60;68.30
69595;DHT22;56800;52.142;5.364;2023-09-19T16:36:19;18.70;68.30
69595;DHT22;56800;52.142;5.364;2023-09-19T16:38:47;18.70;68.30
69595;DHT22;56800;52.142;5.364;2023-09-19T16:41:15;18.60;68.00
69595;DHT22;56800;52.142;5.364;2023-09-19T16:43:43;18.70;68.10