sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44215;DHT22;29884;47.450;19.124;2022-07-29T00:00:08;24.10;78.80
44215;DHT22;29884;47.450;19.124;2022-07-29T00:02:34;24.10;79.10
44215;DHT22;29884;47.450;19.124;2022-07-29T00:05:01;24.10;79.20
44215;DHT22;29884;47.450;19.124;2022-07-29T00:07:27;24.10;79.40
44215;DHT22;29884;47.450;19.124;2022-07-29T00:09:53;24.10;79.20
44215;DHT22;29884;47.450;19.124;2022-07-29T00:12:20;24.00;79.70
44215;DHT22;29884;47.450;19.124;2022-07-29T00:14:46;24.00;79.70
44215;DHT22;29884;47.450;19.124;2022-07-29T00:17:12;24.00;79.60
44215;DHT22;29884;47.450;19.124;2022-07-29T00:19:38;24.00;79.80
44215;DHT22;29884;47.450;19.124;2022-07-29T00:22:03;24.00;80.20
44215;DHT22;29884;47.450;19.124;2022-07-29T00:24:29;23.90;80.20
44215;DHT22;29884;47.450;19.124;2022-07-29T00:26:55;23.90;80.30
44215;DHT22;29884;47.450;19.124;2022-07-29T00:29:20;23.90;80.20
44215;DHT22;29884;47.450;19.124;2022-07-29T00:31:46;23.90;80.20
44215;DHT22;29884;47.450;19.124;2022-07-29T00:34:12;23.90;80.50
44215;DHT22;29884;47.450;19.124;2022-07-29T00:36:56;23.80;80.60
44215;DHT22;29884;47.450;19.124;2022-07-29T00:39:22;23.80;80.80
44215;DHT22;29884;47.450;19.124;2022-07-29T00:41:48;23.80;80.70
44215;DHT22;29884;47.450;19.124;2022-07-29T00:44:14;23.80;80.90
44215;DHT22;29884;47.450;19.124;2022-07-29T00:46:40;23.80;80.80
44215;DHT22;29884;47.450;19.124;2022-07-29T00:49:06;23.70;81.10
44215;DHT22;29884;47.450;19.124;2022-07-29T00:51:36;23.70;81.20
44215;DHT22;29884;47.450;19.124;2022-07-29T00:54:03;23.70;81.60
44215;DHT22;29884;47.450;19.124;2022-07-29T00:56:30;23.70;81.20
44215;DHT22;29884;47.450;19.124;2022-07-29T00:58:57;23.70;81.60
44215;DHT22;29884;47.450;19.124;2022-07-29T01:01:23;23.70;81.60
44215;DHT22;29884;47.450;19.124;2022-07-29T01:03:49;23.70;81.80
44215;DHT22;29884;47.450;19.124;2022-07-29T01:06:16;23.60;81.80
44215;DHT22;29884;47.450;19.124;2022-07-29T01:08:46;23.60;82.30
44215;DHT22;29884;47.450;19.124;2022-07-29T01:11:14;23.60;82.60
44215;DHT22;29884;47.450;19.124;2022-07-29T01:13:42;23.50;82.70
44215;DHT22;29884;47.450;19.124;2022-07-29T01:16:23;23.50;83.10
44215;DHT22;29884;47.450;19.124;2022-07-29T01:18:56;23.40;83.20
44215;DHT22;29884;47.450;19.124;2022-07-29T01:21:49;23.40;83.70
44215;DHT22;29884;47.450;19.124;2022-07-29T01:30:26;23.20;85.00
44215;DHT22;29884;47.450;19.124;2022-07-29T01:32:56;23.20;85.70
44215;DHT22;29884;47.450;19.124;2022-07-29T01:35:28;23.10;85.90
44215;DHT22;29884;47.450;19.124;2022-07-29T01:40:36;23.10;85.90
44215;DHT22;29884;47.450;19.124;2022-07-29T01:43:09;23.10;86.40
44215;DHT22;29884;47.450;19.124;2022-07-29T01:45:41;23.10;86.70
44215;DHT22;29884;47.450;19.124;2022-07-29T01:48:31;23.10;86.40
44215;DHT22;29884;47.450;19.124;2022-07-29T01:51:14;23.00;87.30
44215;DHT22;29884;47.450;19.124;2022-07-29T01:54:13;23.00;87.30
44215;DHT22;29884;47.450;19.124;2022-07-29T01:56:40;23.00;87.70
44215;DHT22;29884;47.450;19.124;2022-07-29T01:59:08;23.00;87.70
44215;DHT22;29884;47.450;19.124;2022-07-29T02:01:36;23.00;88.00
44215;DHT22;29884;47.450;19.124;2022-07-29T02:04:03;23.00;88.30
44215;DHT22;29884;47.450;19.124;2022-07-29T02:06:32;23.00;88.20
44215;DHT22;29884;47.450;19.124;2022-07-29T02:08:59;23.00;88.50
44215;DHT22;29884;47.450;19.124;2022-07-29T02:11:26;22.90;88.40
44215;DHT22;29884;47.450;19.124;2022-07-29T02:13:54;22.90;88.60
44215;DHT22;29884;47.450;19.124;2022-07-29T02:16:21;22.90;88.80
44215;DHT22;29884;47.450;19.124;2022-07-29T02:18:49;22.90;89.10
44215;DHT22;29884;47.450;19.124;2022-07-29T02:21:20;22.90;89.30
44215;DHT22;29884;47.450;19.124;2022-07-29T02:23:48;22.90;89.50
44215;DHT22;29884;47.450;19.124;2022-07-29T02:26:18;22.90;89.20
44215;DHT22;29884;47.450;19.124;2022-07-29T02:28:45;22.90;89.30
44215;DHT22;29884;47.450;19.124;2022-07-29T02:31:12;22.90;89.20
44215;DHT22;29884;47.450;19.124;2022-07-29T02:33:40;22.90;89.50
44215;DHT22;29884;47.450;19.124;2022-07-29T02:36:06;22.90;90.00
44215;DHT22;29884;47.450;19.124;2022-07-29T02:38:34;22.80;90.30
44215;DHT22;29884;47.450;19.124;2022-07-29T02:41:27;22.70;90.70
44215;DHT22;29884;47.450;19.124;2022-07-29T02:43:58;22.70;91.90
44215;DHT22;29884;47.450;19.124;2022-07-29T02:46:32;22.60;92.60
44215;DHT22;29884;47.450;19.124;2022-07-29T02:49:09;22.50;91.90
44215;DHT22;29884;47.450;19.124;2022-07-29T02:51:54;22.50;91.90
44215;DHT22;29884;47.450;19.124;2022-07-29T02:56:53;22.40;92.20
44215;DHT22;29884;47.450;19.124;2022-07-29T02:59:23;22.40;92.30
44215;DHT22;29884;47.450;19.124;2022-07-29T03:01:51;22.40;92.50
44215;DHT22;29884;47.450;19.124;2022-07-29T03:04:19;22.30;94.10
44215;DHT22;29884;47.450;19.124;2022-07-29T03:06:46;22.30;93.30
44215;DHT22;29884;47.450;19.124;2022-07-29T03:09:13;22.30;93.20
44215;DHT22;29884;47.450;19.124;2022-07-29T03:11:40;22.30;94.80
44215;DHT22;29884;47.450;19.124;2022-07-29T03:14:07;22.20;94.70
44215;DHT22;29884;47.450;19.124;2022-07-29T03:16:33;22.20;94.40
44215;DHT22;29884;47.450;19.124;2022-07-29T03:19:03;22.10;95.00
44215;DHT22;29884;47.450;19.124;2022-07-29T03:21:29;22.10;94.50
44215;DHT22;29884;47.450;19.124;2022-07-29T03:23:55;22.10;95.70
44215;DHT22;29884;47.450;19.124;2022-07-29T03:26:21;22.10;95.70
44215;DHT22;29884;47.450;19.124;2022-07-29T03:28:47;22.00;96.50
44215;DHT22;29884;47.450;19.124;2022-07-29T03:31:13;22.00;96.40
44215;DHT22;29884;47.450;19.124;2022-07-29T03:33:38;21.90;95.80
44215;DHT22;29884;47.450;19.124;2022-07-29T03:36:04;21.90;96.30
44215;DHT22;29884;47.450;19.124;2022-07-29T03:38:33;21.90;96.60
44215;DHT22;29884;47.450;19.124;2022-07-29T03:41:05;21.90;96.30
44215;DHT22;29884;47.450;19.124;2022-07-29T03:43:35;21.90;96.10
44215;DHT22;29884;47.450;19.124;2022-07-29T03:46:01;21.90;96.10
44215;DHT22;29884;47.450;19.124;2022-07-29T03:48:30;21.90;96.10
44215;DHT22;29884;47.450;19.124;2022-07-29T03:50:58;21.90;96.00
44215;DHT22;29884;47.450;19.124;2022-07-29T03:53:24;21.90;95.80
44215;DHT22;29884;47.450;19.124;2022-07-29T03:55:54;21.90;95.70
44215;DHT22;29884;47.450;19.124;2022-07-29T03:58:20;21.90;95.80
44215;DHT22;29884;47.450;19.124;2022-07-29T04:00:46;21.90;95.50
44215;DHT22;29884;47.450;19.124;2022-07-29T04:03:12;21.90;95.80
44215;DHT22;29884;47.450;19.124;2022-07-29T04:05:38;21.90;95.80
44215;DHT22;29884;47.450;19.124;2022-07-29T04:08:04;21.90;95.70
44215;DHT22;29884;47.450;19.124;2022-07-29T04:10:30;21.90;95.80
44215;DHT22;29884;47.450;19.124;2022-07-29T04:12:56;21.90;95.80
44215;DHT22;29884;47.450;19.124;2022-07-29T04:15:22;21.90;96.00
44215;DHT22;29884;47.450;19.124;2022-07-29T04:17:48;21.90;96.30
44215;DHT22;29884;47.450;19.124;2022-07-29T04:20:14;22.00;96.50
44215;DHT22;29884;47.450;19.124;2022-07-29T04:22:40;22.00;96.60
44215;DHT22;29884;47.450;19.124;2022-07-29T04:25:06;22.00;96.60
44215;DHT22;29884;47.450;19.124;2022-07-29T04:27:32;22.00;96.50
44215;DHT22;29884;47.450;19.124;2022-07-29T04:29:58;22.00;97.10
44215;DHT22;29884;47.450;19.124;2022-07-29T04:32:24;22.00;97.20
44215;DHT22;29884;47.450;19.124;2022-07-29T04:34:50;22.00;97.00
44215;DHT22;29884;47.450;19.124;2022-07-29T04:37:16;22.00;97.10
44215;DHT22;29884;47.450;19.124;2022-07-29T04:39:41;22.00;97.40
44215;DHT22;29884;47.450;19.124;2022-07-29T04:42:07;22.00;97.30
44215;DHT22;29884;47.450;19.124;2022-07-29T04:44:33;22.00;97.40
44215;DHT22;29884;47.450;19.124;2022-07-29T04:46:59;22.00;98.30
44215;DHT22;29884;47.450;19.124;2022-07-29T04:49:25;22.00;98.30
44215;DHT22;29884;47.450;19.124;2022-07-29T04:51:50;22.10;98.50
44215;DHT22;29884;47.450;19.124;2022-07-29T04:54:16;22.10;98.20
44215;DHT22;29884;47.450;19.124;2022-07-29T04:56:42;22.10;97.80
44215;DHT22;29884;47.450;19.124;2022-07-29T04:59:08;22.10;98.50
44215;DHT22;29884;47.450;19.124;2022-07-29T05:01:34;22.20;98.40
44215;DHT22;29884;47.450;19.124;2022-07-29T05:04:00;22.20;98.30
44215;DHT22;29884;47.450;19.124;2022-07-29T05:06:25;22.30;97.90
44215;DHT22;29884;47.450;19.124;2022-07-29T05:08:51;22.30;98.00
44215;DHT22;29884;47.450;19.124;2022-07-29T05:11:17;22.40;97.60
44215;DHT22;29884;47.450;19.124;2022-07-29T05:13:42;22.50;97.50
44215;DHT22;29884;47.450;19.124;2022-07-29T05:16:08;22.60;97.50
44215;DHT22;29884;47.450;19.124;2022-07-29T05:18:34;22.70;97.50
44215;DHT22;29884;47.450;19.124;2022-07-29T05:21:00;22.80;97.40
44215;DHT22;29884;47.450;19.124;2022-07-29T05:23:26;22.90;97.00
44215;DHT22;29884;47.450;19.124;2022-07-29T05:25:51;23.00;96.80
44215;DHT22;29884;47.450;19.124;2022-07-29T05:28:17;23.10;96.50
44215;DHT22;29884;47.450;19.124;2022-07-29T05:30:43;23.20;95.00
44215;DHT22;29884;47.450;19.124;2022-07-29T05:33:10;23.20;95.00
44215;DHT22;29884;47.450;19.124;2022-07-29T05:35:36;23.20;94.50
44215;DHT22;29884;47.450;19.124;2022-07-29T05:38:03;23.30;95.00
44215;DHT22;29884;47.450;19.124;2022-07-29T05:40:28;23.30;94.60
44215;DHT22;29884;47.450;19.124;2022-07-29T05:42:56;23.40;94.20
44215;DHT22;29884;47.450;19.124;2022-07-29T05:45:21;23.50;94.10
44215;DHT22;29884;47.450;19.124;2022-07-29T05:47:48;23.70;93.50
44215;DHT22;29884;47.450;19.124;2022-07-29T05:50:14;23.70;93.00
44215;DHT22;29884;47.450;19.124;2022-07-29T05:52:40;23.70;92.60
44215;DHT22;29884;47.450;19.124;2022-07-29T05:55:06;23.80;92.40
44215;DHT22;29884;47.450;19.124;2022-07-29T05:57:32;23.80;92.00
44215;DHT22;29884;47.450;19.124;2022-07-29T05:59:58;23.90;91.80
44215;DHT22;29884;47.450;19.124;2022-07-29T06:02:23;24.00;91.60
44215;DHT22;29884;47.450;19.124;2022-07-29T06:04:49;24.10;91.50
44215;DHT22;29884;47.450;19.124;2022-07-29T06:07:15;24.20;91.40
44215;DHT22;29884;47.450;19.124;2022-07-29T06:09:42;24.20;91.40
44215;DHT22;29884;47.450;19.124;2022-07-29T06:12:08;24.20;91.10
44215;DHT22;29884;47.450;19.124;2022-07-29T06:14:34;24.30;91.00
44215;DHT22;29884;47.450;19.124;2022-07-29T06:17:00;24.40;90.60
44215;DHT22;29884;47.450;19.124;2022-07-29T06:19:26;24.60;90.30
44215;DHT22;29884;47.450;19.124;2022-07-29T06:21:52;24.70;90.50
44215;DHT22;29884;47.450;19.124;2022-07-29T06:24:17;24.70;90.20
44215;DHT22;29884;47.450;19.124;2022-07-29T06:26:43;24.80;90.10
44215;DHT22;29884;47.450;19.124;2022-07-29T06:29:09;24.90;90.00
44215;DHT22;29884;47.450;19.124;2022-07-29T06:31:40;25.00;88.40
44215;DHT22;29884;47.450;19.124;2022-07-29T06:34:05;25.00;89.40
44215;DHT22;29884;47.450;19.124;2022-07-29T06:36:35;25.10;89.20
44215;DHT22;29884;47.450;19.124;2022-07-29T06:39:01;25.20;88.40
44215;DHT22;29884;47.450;19.124;2022-07-29T06:41:26;25.30;88.50
44215;DHT22;29884;47.450;19.124;2022-07-29T06:43:52;25.40;88.10
44215;DHT22;29884;47.450;19.124;2022-07-29T06:46:19;25.40;86.90
44215;DHT22;29884;47.450;19.124;2022-07-29T06:48:45;25.50;87.10
44215;DHT22;29884;47.450;19.124;2022-07-29T06:51:11;25.60;87.50
44215;DHT22;29884;47.450;19.124;2022-07-29T06:53:37;25.90;86.50
44215;DHT22;29884;47.450;19.124;2022-07-29T06:56:04;26.10;86.60
44215;DHT22;29884;47.450;19.124;2022-07-29T06:58:31;26.10;85.70
44215;DHT22;29884;47.450;19.124;2022-07-29T07:00:58;26.00;86.20
44215;DHT22;29884;47.450;19.124;2022-07-29T07:03:24;26.00;86.10
44215;DHT22;29884;47.450;19.124;2022-07-29T07:05:51;26.00;85.80
44215;DHT22;29884;47.450;19.124;2022-07-29T07:08:17;26.10;85.80
44215;DHT22;29884;47.450;19.124;2022-07-29T07:10:45;26.40;86.00
44215;DHT22;29884;47.450;19.124;2022-07-29T07:13:11;26.50;85.50
44215;DHT22;29884;47.450;19.124;2022-07-29T07:15:38;26.70;84.10
44215;DHT22;29884;47.450;19.124;2022-07-29T07:18:04;26.70;84.00
44215;DHT22;29884;47.450;19.124;2022-07-29T07:20:32;27.00;83.80
44215;DHT22;29884;47.450;19.124;2022-07-29T07:22:58;27.20;82.20
44215;DHT22;29884;47.450;19.124;2022-07-29T07:25:23;27.30;81.00
44215;DHT22;29884;47.450;19.124;2022-07-29T07:27:49;27.20;81.70
44215;DHT22;29884;47.450;19.124;2022-07-29T07:30:15;27.30;81.80
44215;DHT22;29884;47.450;19.124;2022-07-29T07:32:41;27.40;81.50
44215;DHT22;29884;47.450;19.124;2022-07-29T07:35:08;27.60;81.30
44215;DHT22;29884;47.450;19.124;2022-07-29T07:37:35;27.80;80.00
44215;DHT22;29884;47.450;19.124;2022-07-29T07:40:02;27.80;79.70
44215;DHT22;29884;47.450;19.124;2022-07-29T07:42:28;27.60;80.40
44215;DHT22;29884;47.450;19.124;2022-07-29T07:44:53;27.60;80.30
44215;DHT22;29884;47.450;19.124;2022-07-29T07:47:19;27.60;79.40
44215;DHT22;29884;47.450;19.124;2022-07-29T07:49:52;27.50;80.80
44215;DHT22;29884;47.450;19.124;2022-07-29T07:52:19;27.60;81.70
44215;DHT22;29884;47.450;19.124;2022-07-29T07:54:45;27.70;80.10
44215;DHT22;29884;47.450;19.124;2022-07-29T07:57:11;28.10;79.10
44215;DHT22;29884;47.450;19.124;2022-07-29T07:59:37;28.20;78.80
44215;DHT22;29884;47.450;19.124;2022-07-29T08:02:03;28.20;78.80
44215;DHT22;29884;47.450;19.124;2022-07-29T08:04:29;28.20;80.20
44215;DHT22;29884;47.450;19.124;2022-07-29T08:06:56;28.50;77.70
44215;DHT22;29884;47.450;19.124;2022-07-29T08:09:23;28.50;78.50
44215;DHT22;29884;47.450;19.124;2022-07-29T08:11:50;28.40;78.00
44215;DHT22;29884;47.450;19.124;2022-07-29T08:14:16;28.50;76.60
44215;DHT22;29884;47.450;19.124;2022-07-29T08:16:42;28.50;79.00
44215;DHT22;29884;47.450;19.124;2022-07-29T08:19:08;28.90;77.20
44215;DHT22;29884;47.450;19.124;2022-07-29T08:21:35;29.10;76.00
44215;DHT22;29884;47.450;19.124;2022-07-29T08:24:00;29.60;75.80
44215;DHT22;29884;47.450;19.124;2022-07-29T08:26:45;29.70;75.10
44215;DHT22;29884;47.450;19.124;2022-07-29T08:29:11;29.60;74.50
44215;DHT22;29884;47.450;19.124;2022-07-29T08:31:37;29.80;74.30
44215;DHT22;29884;47.450;19.124;2022-07-29T08:34:04;29.90;72.60
44215;DHT22;29884;47.450;19.124;2022-07-29T08:36:30;30.10;71.20
44215;DHT22;29884;47.450;19.124;2022-07-29T08:38:57;30.20;70.50
44215;DHT22;29884;47.450;19.124;2022-07-29T08:41:23;30.10;71.10
44215;DHT22;29884;47.450;19.124;2022-07-29T08:43:49;30.30;69.60
44215;DHT22;29884;47.450;19.124;2022-07-29T08:46:17;30.20;69.30
44215;DHT22;29884;47.450;19.124;2022-07-29T08:48:43;30.50;70.40
44215;DHT22;29884;47.450;19.124;2022-07-29T08:51:13;30.80;70.80
44215;DHT22;29884;47.450;19.124;2022-07-29T08:53:42;31.00;67.80
44215;DHT22;29884;47.450;19.124;2022-07-29T08:56:12;31.10;66.50
44215;DHT22;29884;47.450;19.124;2022-07-29T08:58:39;31.30;65.90
44215;DHT22;29884;47.450;19.124;2022-07-29T09:01:06;31.00;66.40
44215;DHT22;29884;47.450;19.124;2022-07-29T09:03:34;31.30;63.40
44215;DHT22;29884;47.450;19.124;2022-07-29T09:06:02;31.20;64.50
44215;DHT22;29884;47.450;19.124;2022-07-29T09:08:28;31.50;63.20
44215;DHT22;29884;47.450;19.124;2022-07-29T09:10:54;31.30;63.10
44215;DHT22;29884;47.450;19.124;2022-07-29T09:13:23;31.50;62.30
44215;DHT22;29884;47.450;19.124;2022-07-29T09:15:49;31.90;62.30
44215;DHT22;29884;47.450;19.124;2022-07-29T09:18:34;31.80;62.60
44215;DHT22;29884;47.450;19.124;2022-07-29T09:21:00;31.80;61.30
44215;DHT22;29884;47.450;19.124;2022-07-29T09:26:30;32.00;58.50
44215;DHT22;29884;47.450;19.124;2022-07-29T09:28:57;32.20;59.40
44215;DHT22;29884;47.450;19.124;2022-07-29T09:31:34;32.60;59.20
44215;DHT22;29884;47.450;19.124;2022-07-29T09:34:00;32.60;61.10
44215;DHT22;29884;47.450;19.124;2022-07-29T09:36:26;32.70;59.00
44215;DHT22;29884;47.450;19.124;2022-07-29T09:39:01;32.90;57.60
44215;DHT22;29884;47.450;19.124;2022-07-29T09:41:28;32.80;61.00
44215;DHT22;29884;47.450;19.124;2022-07-29T09:43:58;32.80;56.40
44215;DHT22;29884;47.450;19.124;2022-07-29T09:46:25;33.10;56.50
44215;DHT22;29884;47.450;19.124;2022-07-29T09:49:11;33.20;55.30
44215;DHT22;29884;47.450;19.124;2022-07-29T09:51:38;33.30;54.70
44215;DHT22;29884;47.450;19.124;2022-07-29T09:56:48;33.60;53.30
44215;DHT22;29884;47.450;19.124;2022-07-29T09:59:14;33.60;55.20
44215;DHT22;29884;47.450;19.124;2022-07-29T10:01:40;33.60;53.10
44215;DHT22;29884;47.450;19.124;2022-07-29T10:04:06;33.70;53.10
44215;DHT22;29884;47.450;19.124;2022-07-29T10:06:32;33.70;53.10
44215;DHT22;29884;47.450;19.124;2022-07-29T10:09:10;33.70;51.50
44215;DHT22;29884;47.450;19.124;2022-07-29T10:11:36;34.00;51.30
44215;DHT22;29884;47.450;19.124;2022-07-29T10:14:03;33.80;52.20
44215;DHT22;29884;47.450;19.124;2022-07-29T10:16:29;33.70;51.70
44215;DHT22;29884;47.450;19.124;2022-07-29T10:18:58;33.60;52.50
44215;DHT22;29884;47.450;19.124;2022-07-29T10:21:27;34.00;51.30
44215;DHT22;29884;47.450;19.124;2022-07-29T10:23:55;34.20;52.20
44215;DHT22;29884;47.450;19.124;2022-07-29T10:26:23;34.30;51.30
44215;DHT22;29884;47.450;19.124;2022-07-29T10:28:49;34.40;51.20
44215;DHT22;29884;47.450;19.124;2022-07-29T10:42:55;33.90;51.40
44215;DHT22;29884;47.450;19.124;2022-07-29T10:45:24;33.40;52.50
44215;DHT22;29884;47.450;19.124;2022-07-29T10:48:02;33.40;52.80
44215;DHT22;29884;47.450;19.124;2022-07-29T10:50:53;33.50;52.30
44215;DHT22;29884;47.450;19.124;2022-07-29T10:53:23;34.40;54.10
44215;DHT22;29884;47.450;19.124;2022-07-29T10:55:51;34.20;50.50
44215;DHT22;29884;47.450;19.124;2022-07-29T10:58:21;33.70;50.40
44215;DHT22;29884;47.450;19.124;2022-07-29T11:00:52;33.40;51.30
44215;DHT22;29884;47.450;19.124;2022-07-29T11:03:44;33.90;50.60
44215;DHT22;29884;47.450;19.124;2022-07-29T11:06:13;34.40;48.80
44215;DHT22;29884;47.450;19.124;2022-07-29T11:08:40;34.60;48.60
44215;DHT22;29884;47.450;19.124;2022-07-29T11:13:53;34.90;47.90
44215;DHT22;29884;47.450;19.124;2022-07-29T11:16:22;35.00;47.40
44215;DHT22;29884;47.450;19.124;2022-07-29T11:21:37;35.50;47.10
44215;DHT22;29884;47.450;19.124;2022-07-29T11:24:13;36.10;46.10
44215;DHT22;29884;47.450;19.124;2022-07-29T11:26:39;35.70;46.10
44215;DHT22;29884;47.450;19.124;2022-07-29T11:29:32;34.90;46.20
44215;DHT22;29884;47.450;19.124;2022-07-29T11:32:09;35.10;46.90
44215;DHT22;29884;47.450;19.124;2022-07-29T11:34:36;35.60;46.50
44215;DHT22;29884;47.450;19.124;2022-07-29T11:47:37;35.30;44.80
44215;DHT22;29884;47.450;19.124;2022-07-29T11:50:05;35.10;45.30
44215;DHT22;29884;47.450;19.124;2022-07-29T11:52:47;34.90;45.40
44215;DHT22;29884;47.450;19.124;2022-07-29T11:55:15;35.20;46.00
44215;DHT22;29884;47.450;19.124;2022-07-29T11:57:58;35.20;46.90
44215;DHT22;29884;47.450;19.124;2022-07-29T12:00:51;35.80;45.80
44215;DHT22;29884;47.450;19.124;2022-07-29T12:03:27;35.50;44.50
44215;DHT22;29884;47.450;19.124;2022-07-29T12:05:53;35.80;44.50
44215;DHT22;29884;47.450;19.124;2022-07-29T12:08:21;35.80;44.50
44215;DHT22;29884;47.450;19.124;2022-07-29T12:10:49;35.40;44.30
44215;DHT22;29884;47.450;19.124;2022-07-29T12:13:17;35.50;44.30
44215;DHT22;29884;47.450;19.124;2022-07-29T12:15:56;35.10;45.10
44215;DHT22;29884;47.450;19.124;2022-07-29T12:18:26;35.30;45.00
44215;DHT22;29884;47.450;19.124;2022-07-29T12:20:59;35.10;45.20
44215;DHT22;29884;47.450;19.124;2022-07-29T12:23:27;35.50;45.00
44215;DHT22;29884;47.450;19.124;2022-07-29T12:25:53;35.80;44.80
44215;DHT22;29884;47.450;19.124;2022-07-29T12:28:19;36.10;44.90
44215;DHT22;29884;47.450;19.124;2022-07-29T12:30:48;36.20;43.40
44215;DHT22;29884;47.450;19.124;2022-07-29T12:35:51;35.90;43.20
44215;DHT22;29884;47.450;19.124;2022-07-29T12:38:19;35.90;42.60
44215;DHT22;29884;47.450;19.124;2022-07-29T12:40:46;36.20;43.10
44215;DHT22;29884;47.450;19.124;2022-07-29T12:43:20;36.10;42.40
44215;DHT22;29884;47.450;19.124;2022-07-29T12:45:52;35.70;42.90
44215;DHT22;29884;47.450;19.124;2022-07-29T12:48:32;35.70;42.90
44215;DHT22;29884;47.450;19.124;2022-07-29T12:51:00;35.60;43.20
44215;DHT22;29884;47.450;19.124;2022-07-29T12:53:27;35.60;43.50
44215;DHT22;29884;47.450;19.124;2022-07-29T12:55:55;35.60;43.40
44215;DHT22;29884;47.450;19.124;2022-07-29T12:58:34;35.60;44.20
44215;DHT22;29884;47.450;19.124;2022-07-29T13:01:08;35.80;44.10
44215;DHT22;29884;47.450;19.124;2022-07-29T13:06:44;35.80;43.70
44215;DHT22;29884;47.450;19.124;2022-07-29T13:11:49;35.70;44.00
44215;DHT22;29884;47.450;19.124;2022-07-29T13:14:36;35.20;44.80
44215;DHT22;29884;47.450;19.124;2022-07-29T13:19:42;34.10;45.30
44215;DHT22;29884;47.450;19.124;2022-07-29T13:22:10;33.90;45.60
44215;DHT22;29884;47.450;19.124;2022-07-29T13:24:49;33.70;45.60
44215;DHT22;29884;47.450;19.124;2022-07-29T13:27:17;34.20;46.00
44215;DHT22;29884;47.450;19.124;2022-07-29T13:29:43;34.60;45.70
44215;DHT22;29884;47.450;19.124;2022-07-29T13:32:09;34.90;45.00
44215;DHT22;29884;47.450;19.124;2022-07-29T13:34:35;35.10;45.60
44215;DHT22;29884;47.450;19.124;2022-07-29T13:37:00;35.20;44.50
44215;DHT22;29884;47.450;19.124;2022-07-29T13:39:26;35.20;44.40
44215;DHT22;29884;47.450;19.124;2022-07-29T13:41:52;35.30;44.60
44215;DHT22;29884;47.450;19.124;2022-07-29T13:44:18;35.40;45.20
44215;DHT22;29884;47.450;19.124;2022-07-29T13:46:43;35.50;44.40
44215;DHT22;29884;47.450;19.124;2022-07-29T13:49:09;35.30;44.00
44215;DHT22;29884;47.450;19.124;2022-07-29T13:51:36;35.30;44.10
44215;DHT22;29884;47.450;19.124;2022-07-29T13:54:03;35.70;44.20
44215;DHT22;29884;47.450;19.124;2022-07-29T13:56:28;35.70;43.90
44215;DHT22;29884;47.450;19.124;2022-07-29T13:58:54;35.40;44.00
44215;DHT22;29884;47.450;19.124;2022-07-29T14:01:20;35.30;43.80
44215;DHT22;29884;47.450;19.124;2022-07-29T14:03:46;35.20;44.50
44215;DHT22;29884;47.450;19.124;2022-07-29T14:06:12;35.10;44.10
44215;DHT22;29884;47.450;19.124;2022-07-29T14:08:38;35.30;44.10
44215;DHT22;29884;47.450;19.124;2022-07-29T14:11:05;35.40;44.10
44215;DHT22;29884;47.450;19.124;2022-07-29T14:13:31;35.20;44.10
44215;DHT22;29884;47.450;19.124;2022-07-29T14:15:57;35.30;43.70
44215;DHT22;29884;47.450;19.124;2022-07-29T14:18:22;35.30;43.70
44215;DHT22;29884;47.450;19.124;2022-07-29T14:20:48;35.00;43.50
44215;DHT22;29884;47.450;19.124;2022-07-29T14:23:14;34.20;44.00
44215;DHT22;29884;47.450;19.124;2022-07-29T14:25:40;33.90;44.60
44215;DHT22;29884;47.450;19.124;2022-07-29T14:28:06;33.80;44.90
44215;DHT22;29884;47.450;19.124;2022-07-29T14:30:32;33.70;44.90
44215;DHT22;29884;47.450;19.124;2022-07-29T14:32:58;33.50;45.50
44215;DHT22;29884;47.450;19.124;2022-07-29T14:35:24;33.50;45.20
44215;DHT22;29884;47.450;19.124;2022-07-29T14:37:49;34.00;45.70
44215;DHT22;29884;47.450;19.124;2022-07-29T14:40:15;34.30;45.20
44215;DHT22;29884;47.450;19.124;2022-07-29T14:42:41;34.40;43.90
44215;DHT22;29884;47.450;19.124;2022-07-29T14:45:09;34.60;44.00
44215;DHT22;29884;47.450;19.124;2022-07-29T14:47:35;34.70;43.90
44215;DHT22;29884;47.450;19.124;2022-07-29T14:50:01;34.90;43.90
44215;DHT22;29884;47.450;19.124;2022-07-29T14:52:26;34.80;44.10
44215;DHT22;29884;47.450;19.124;2022-07-29T14:54:52;34.60;45.20
44215;DHT22;29884;47.450;19.124;2022-07-29T14:57:18;34.60;44.50
44215;DHT22;29884;47.450;19.124;2022-07-29T14:59:43;34.70;44.90
44215;DHT22;29884;47.450;19.124;2022-07-29T15:02:09;34.60;44.30
44215;DHT22;29884;47.450;19.124;2022-07-29T15:04:35;34.60;43.80
44215;DHT22;29884;47.450;19.124;2022-07-29T15:07:01;34.60;43.70
44215;DHT22;29884;47.450;19.124;2022-07-29T15:09:26;34.80;44.20
44215;DHT22;29884;47.450;19.124;2022-07-29T15:11:52;34.80;44.00
44215;DHT22;29884;47.450;19.124;2022-07-29T15:14:18;34.70;44.30
44215;DHT22;29884;47.450;19.124;2022-07-29T15:16:43;34.60;44.90
44215;DHT22;29884;47.450;19.124;2022-07-29T15:19:09;34.50;44.80
44215;DHT22;29884;47.450;19.124;2022-07-29T15:21:35;34.50;45.00
44215;DHT22;29884;47.450;19.124;2022-07-29T15:24:00;34.60;44.70
44215;DHT22;29884;47.450;19.124;2022-07-29T15:26:26;34.40;46.00
44215;DHT22;29884;47.450;19.124;2022-07-29T15:28:52;34.30;45.40
44215;DHT22;29884;47.450;19.124;2022-07-29T15:31:18;34.30;45.50
44215;DHT22;29884;47.450;19.124;2022-07-29T15:33:46;34.40;45.40
44215;DHT22;29884;47.450;19.124;2022-07-29T15:36:12;34.30;46.00
44215;DHT22;29884;47.450;19.124;2022-07-29T15:38:39;34.30;45.60
44215;DHT22;29884;47.450;19.124;2022-07-29T15:41:06;34.30;45.70
44215;DHT22;29884;47.450;19.124;2022-07-29T15:43:32;34.10;45.70
44215;DHT22;29884;47.450;19.124;2022-07-29T15:46:00;34.10;45.10
44215;DHT22;29884;47.450;19.124;2022-07-29T15:48:45;34.30;45.60
44215;DHT22;29884;47.450;19.124;2022-07-29T15:51:11;34.30;45.30
44215;DHT22;29884;47.450;19.124;2022-07-29T15:53:37;34.30;45.70
44215;DHT22;29884;47.450;19.124;2022-07-29T15:56:03;34.30;45.80
44215;DHT22;29884;47.450;19.124;2022-07-29T15:58:29;34.20;45.30
44215;DHT22;29884;47.450;19.124;2022-07-29T16:00:55;34.10;45.40
44215;DHT22;29884;47.450;19.124;2022-07-29T16:03:21;34.10;45.70
44215;DHT22;29884;47.450;19.124;2022-07-29T16:05:47;34.10;45.50
44215;DHT22;29884;47.450;19.124;2022-07-29T16:08:13;34.10;45.90
44215;DHT22;29884;47.450;19.124;2022-07-29T16:10:39;34.00;46.20
44215;DHT22;29884;47.450;19.124;2022-07-29T16:13:05;34.10;46.00
44215;DHT22;29884;47.450;19.124;2022-07-29T16:15:32;34.00;45.70