sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8317;SDS011;4196;48.926;8.964;2024-03-08T00:01:01;20.03;;;9.73;;
8317;SDS011;4196;48.926;8.964;2024-03-08T00:03:47;22.50;;;10.73;;
8317;SDS011;4196;48.926;8.964;2024-03-08T00:06:34;18.93;;;11.43;;
8317;SDS011;4196;48.926;8.964;2024-03-08T00:09:20;21.07;;;9.87;;
8317;SDS011;4196;48.926;8.964;2024-03-08T00:12:07;20.23;;;9.67;;
8317;SDS011;4196;48.926;8.964;2024-03-08T00:14:54;23.63;;;10.60;;
8317;SDS011;4196;48.926;8.964;2024-03-08T00:17:41;23.90;;;11.03;;
8317;SDS011;4196;48.926;8.964;2024-03-08T00:20:29;21.40;;;10.90;;
8317;SDS011;4196;48.926;8.964;2024-03-08T00:23:15;19.40;;;9.47;;
8317;SDS011;4196;48.926;8.964;2024-03-08T00:26:02;25.43;;;11.27;;
8317;SDS011;4196;48.926;8.964;2024-03-08T00:28:50;19.73;;;9.83;;
8317;SDS011;4196;48.926;8.964;2024-03-08T00:31:36;23.80;;;11.33;;
8317;SDS011;4196;48.926;8.964;2024-03-08T00:34:23;26.13;;;10.90;;
8317;SDS011;4196;48.926;8.964;2024-03-08T00:37:09;22.00;;;11.60;;
8317;SDS011;4196;48.926;8.964;2024-03-08T00:39:56;22.17;;;10.40;;
8317;SDS011;4196;48.926;8.964;2024-03-08T00:42:43;19.93;;;11.73;;
8317;SDS011;4196;48.926;8.964;2024-03-08T00:45:29;19.57;;;11.00;;
8317;SDS011;4196;48.926;8.964;2024-03-08T00:48:16;21.23;;;10.03;;
8317;SDS011;4196;48.926;8.964;2024-03-08T00:51:03;30.27;;;11.83;;
8317;SDS011;4196;48.926;8.964;2024-03-08T00:53:49;25.03;;;11.87;;
8317;SDS011;4196;48.926;8.964;2024-03-08T00:56:36;20.60;;;11.13;;
8317;SDS011;4196;48.926;8.964;2024-03-08T00:59:25;22.03;;;10.80;;
8317;SDS011;4196;48.926;8.964;2024-03-08T01:02:11;28.93;;;12.87;;
8317;SDS011;4196;48.926;8.964;2024-03-08T01:04:58;22.90;;;12.30;;
8317;SDS011;4196;48.926;8.964;2024-03-08T01:07:44;19.97;;;11.13;;
8317;SDS011;4196;48.926;8.964;2024-03-08T01:10:32;23.90;;;11.70;;
8317;SDS011;4196;48.926;8.964;2024-03-08T01:13:19;22.83;;;10.90;;
8317;SDS011;4196;48.926;8.964;2024-03-08T01:16:05;29.00;;;12.70;;
8317;SDS011;4196;48.926;8.964;2024-03-08T01:18:52;24.40;;;11.47;;
8317;SDS011;4196;48.926;8.964;2024-03-08T01:21:38;27.70;;;12.53;;
8317;SDS011;4196;48.926;8.964;2024-03-08T01:24:24;25.90;;;11.87;;
8317;SDS011;4196;48.926;8.964;2024-03-08T01:27:11;24.60;;;11.70;;
8317;SDS011;4196;48.926;8.964;2024-03-08T01:29:59;23.63;;;12.20;;
8317;SDS011;4196;48.926;8.964;2024-03-08T01:32:45;23.57;;;11.43;;
8317;SDS011;4196;48.926;8.964;2024-03-08T01:35:32;22.97;;;11.17;;
8317;SDS011;4196;48.926;8.964;2024-03-08T01:38:19;26.87;;;12.33;;
8317;SDS011;4196;48.926;8.964;2024-03-08T01:41:07;22.90;;;11.50;;
8317;SDS011;4196;48.926;8.964;2024-03-08T01:43:53;30.13;;;12.93;;
8317;SDS011;4196;48.926;8.964;2024-03-08T01:46:40;27.40;;;13.37;;
8317;SDS011;4196;48.926;8.964;2024-03-08T01:49:26;25.03;;;13.90;;
8317;SDS011;4196;48.926;8.964;2024-03-08T01:52:13;28.07;;;15.20;;
8317;SDS011;4196;48.926;8.964;2024-03-08T01:55:01;26.20;;;13.63;;
8317;SDS011;4196;48.926;8.964;2024-03-08T01:57:49;29.97;;;11.73;;
8317;SDS011;4196;48.926;8.964;2024-03-08T02:00:36;28.90;;;13.00;;
8317;SDS011;4196;48.926;8.964;2024-03-08T02:03:24;26.20;;;11.73;;
8317;SDS011;4196;48.926;8.964;2024-03-08T02:06:11;25.23;;;12.70;;
8317;SDS011;4196;48.926;8.964;2024-03-08T02:08:59;23.10;;;11.47;;
8317;SDS011;4196;48.926;8.964;2024-03-08T02:11:46;26.97;;;12.57;;
8317;SDS011;4196;48.926;8.964;2024-03-08T02:14:32;26.77;;;13.00;;
8317;SDS011;4196;48.926;8.964;2024-03-08T02:17:19;29.33;;;12.10;;
8317;SDS011;4196;48.926;8.964;2024-03-08T02:20:05;25.57;;;10.73;;
8317;SDS011;4196;48.926;8.964;2024-03-08T02:22:51;24.37;;;13.07;;
8317;SDS011;4196;48.926;8.964;2024-03-08T02:25:38;28.43;;;13.27;;
8317;SDS011;4196;48.926;8.964;2024-03-08T02:28:24;25.27;;;11.00;;
8317;SDS011;4196;48.926;8.964;2024-03-08T02:31:11;24.63;;;11.93;;
8317;SDS011;4196;48.926;8.964;2024-03-08T02:33:58;25.27;;;11.37;;
8317;SDS011;4196;48.926;8.964;2024-03-08T02:36:45;24.67;;;11.87;;
8317;SDS011;4196;48.926;8.964;2024-03-08T02:39:33;23.83;;;11.33;;
8317;SDS011;4196;48.926;8.964;2024-03-08T02:42:19;37.10;;;15.13;;
8317;SDS011;4196;48.926;8.964;2024-03-08T02:45:06;25.70;;;12.23;;
8317;SDS011;4196;48.926;8.964;2024-03-08T02:47:56;22.57;;;12.70;;
8317;SDS011;4196;48.926;8.964;2024-03-08T02:50:42;29.87;;;13.63;;
8317;SDS011;4196;48.926;8.964;2024-03-08T02:53:31;22.17;;;12.17;;
8317;SDS011;4196;48.926;8.964;2024-03-08T02:56:17;26.27;;;12.77;;
8317;SDS011;4196;48.926;8.964;2024-03-08T02:59:04;28.57;;;13.33;;
8317;SDS011;4196;48.926;8.964;2024-03-08T03:01:50;31.73;;;12.23;;
8317;SDS011;4196;48.926;8.964;2024-03-08T03:04:39;29.53;;;12.93;;
8317;SDS011;4196;48.926;8.964;2024-03-08T03:07:26;29.03;;;13.00;;
8317;SDS011;4196;48.926;8.964;2024-03-08T03:10:13;27.43;;;13.87;;
8317;SDS011;4196;48.926;8.964;2024-03-08T03:13:02;31.20;;;12.53;;
8317;SDS011;4196;48.926;8.964;2024-03-08T03:15:50;30.27;;;13.13;;
8317;SDS011;4196;48.926;8.964;2024-03-08T03:18:37;29.10;;;13.33;;
8317;SDS011;4196;48.926;8.964;2024-03-08T03:21:24;30.33;;;13.87;;
8317;SDS011;4196;48.926;8.964;2024-03-08T03:24:10;31.07;;;14.17;;
8317;SDS011;4196;48.926;8.964;2024-03-08T03:26:56;34.10;;;13.53;;
8317;SDS011;4196;48.926;8.964;2024-03-08T03:29:43;29.47;;;12.33;;
8317;SDS011;4196;48.926;8.964;2024-03-08T03:32:33;37.40;;;13.63;;
8317;SDS011;4196;48.926;8.964;2024-03-08T03:35:22;26.40;;;12.00;;
8317;SDS011;4196;48.926;8.964;2024-03-08T03:38:09;30.27;;;12.47;;
8317;SDS011;4196;48.926;8.964;2024-03-08T03:40:57;27.10;;;13.23;;
8317;SDS011;4196;48.926;8.964;2024-03-08T03:43:50;30.63;;;13.10;;
8317;SDS011;4196;48.926;8.964;2024-03-08T03:46:37;25.30;;;10.83;;
8317;SDS011;4196;48.926;8.964;2024-03-08T03:49:23;30.13;;;14.13;;
8317;SDS011;4196;48.926;8.964;2024-03-08T03:52:09;23.60;;;12.17;;
8317;SDS011;4196;48.926;8.964;2024-03-08T03:54:56;28.57;;;13.70;;
8317;SDS011;4196;48.926;8.964;2024-03-08T03:57:43;29.37;;;13.57;;
8317;SDS011;4196;48.926;8.964;2024-03-08T04:00:31;28.83;;;14.17;;
8317;SDS011;4196;48.926;8.964;2024-03-08T04:03:19;28.60;;;12.47;;
8317;SDS011;4196;48.926;8.964;2024-03-08T04:06:05;29.93;;;14.30;;
8317;SDS011;4196;48.926;8.964;2024-03-08T04:08:51;29.73;;;12.10;;
8317;SDS011;4196;48.926;8.964;2024-03-08T04:11:38;27.87;;;13.37;;
8317;SDS011;4196;48.926;8.964;2024-03-08T04:14:25;35.50;;;15.10;;
8317;SDS011;4196;48.926;8.964;2024-03-08T04:17:12;30.77;;;13.40;;
8317;SDS011;4196;48.926;8.964;2024-03-08T04:19:59;34.97;;;14.80;;
8317;SDS011;4196;48.926;8.964;2024-03-08T04:22:45;26.87;;;13.00;;
8317;SDS011;4196;48.926;8.964;2024-03-08T04:25:35;30.73;;;13.23;;
8317;SDS011;4196;48.926;8.964;2024-03-08T04:28:22;32.43;;;14.53;;
8317;SDS011;4196;48.926;8.964;2024-03-08T04:31:08;27.90;;;12.63;;
8317;SDS011;4196;48.926;8.964;2024-03-08T04:33:54;31.30;;;14.07;;
8317;SDS011;4196;48.926;8.964;2024-03-08T04:36:40;26.97;;;12.00;;
8317;SDS011;4196;48.926;8.964;2024-03-08T04:39:27;35.80;;;14.03;;
8317;SDS011;4196;48.926;8.964;2024-03-08T04:42:17;25.63;;;12.93;;
8317;SDS011;4196;48.926;8.964;2024-03-08T04:45:04;23.20;;;11.63;;
8317;SDS011;4196;48.926;8.964;2024-03-08T04:47:51;27.63;;;13.33;;
8317;SDS011;4196;48.926;8.964;2024-03-08T04:50:39;21.50;;;11.00;;
8317;SDS011;4196;48.926;8.964;2024-03-08T04:53:26;28.27;;;12.93;;
8317;SDS011;4196;48.926;8.964;2024-03-08T04:56:12;25.13;;;12.03;;
8317;SDS011;4196;48.926;8.964;2024-03-08T04:58:59;27.27;;;12.17;;
8317;SDS011;4196;48.926;8.964;2024-03-08T05:01:45;26.43;;;13.07;;
8317;SDS011;4196;48.926;8.964;2024-03-08T05:04:32;25.37;;;11.97;;
8317;SDS011;4196;48.926;8.964;2024-03-08T05:07:18;26.00;;;12.87;;
8317;SDS011;4196;48.926;8.964;2024-03-08T05:10:06;24.27;;;11.73;;
8317;SDS011;4196;48.926;8.964;2024-03-08T05:12:53;25.17;;;11.13;;
8317;SDS011;4196;48.926;8.964;2024-03-08T05:15:42;26.27;;;11.80;;
8317;SDS011;4196;48.926;8.964;2024-03-08T05:18:28;24.87;;;11.83;;
8317;SDS011;4196;48.926;8.964;2024-03-08T05:21:15;27.57;;;12.50;;
8317;SDS011;4196;48.926;8.964;2024-03-08T05:24:03;27.33;;;13.30;;
8317;SDS011;4196;48.926;8.964;2024-03-08T05:26:51;35.57;;;12.80;;
8317;SDS011;4196;48.926;8.964;2024-03-08T05:29:38;27.17;;;11.37;;
8317;SDS011;4196;48.926;8.964;2024-03-08T05:32:24;31.57;;;12.80;;
8317;SDS011;4196;48.926;8.964;2024-03-08T05:35:13;27.43;;;12.80;;
8317;SDS011;4196;48.926;8.964;2024-03-08T05:38:02;32.77;;;13.20;;
8317;SDS011;4196;48.926;8.964;2024-03-08T05:40:48;29.20;;;13.33;;
8317;SDS011;4196;48.926;8.964;2024-03-08T05:43:35;28.60;;;12.80;;
8317;SDS011;4196;48.926;8.964;2024-03-08T05:46:21;26.43;;;12.87;;
8317;SDS011;4196;48.926;8.964;2024-03-08T05:49:08;29.67;;;14.23;;
8317;SDS011;4196;48.926;8.964;2024-03-08T05:51:57;28.47;;;12.77;;
8317;SDS011;4196;48.926;8.964;2024-03-08T05:54:43;31.43;;;14.20;;
8317;SDS011;4196;48.926;8.964;2024-03-08T05:57:31;30.80;;;13.10;;
8317;SDS011;4196;48.926;8.964;2024-03-08T06:00:18;29.77;;;14.67;;
8317;SDS011;4196;48.926;8.964;2024-03-08T06:03:05;25.20;;;14.17;;
8317;SDS011;4196;48.926;8.964;2024-03-08T06:05:52;34.80;;;14.73;;
8317;SDS011;4196;48.926;8.964;2024-03-08T06:08:38;26.73;;;14.90;;
8317;SDS011;4196;48.926;8.964;2024-03-08T06:11:25;31.97;;;14.03;;
8317;SDS011;4196;48.926;8.964;2024-03-08T06:14:14;35.00;;;14.90;;
8317;SDS011;4196;48.926;8.964;2024-03-08T06:17:04;28.33;;;13.50;;
8317;SDS011;4196;48.926;8.964;2024-03-08T06:19:53;35.10;;;14.33;;
8317;SDS011;4196;48.926;8.964;2024-03-08T06:22:40;38.13;;;14.63;;
8317;SDS011;4196;48.926;8.964;2024-03-08T06:25:27;29.60;;;14.07;;
8317;SDS011;4196;48.926;8.964;2024-03-08T06:28:13;31.57;;;15.23;;
8317;SDS011;4196;48.926;8.964;2024-03-08T06:31:00;32.00;;;14.70;;
8317;SDS011;4196;48.926;8.964;2024-03-08T06:33:48;27.30;;;14.43;;
8317;SDS011;4196;48.926;8.964;2024-03-08T06:36:40;34.03;;;14.43;;
8317;SDS011;4196;48.926;8.964;2024-03-08T06:39:27;31.80;;;14.87;;
8317;SDS011;4196;48.926;8.964;2024-03-08T06:42:16;30.47;;;15.70;;
8317;SDS011;4196;48.926;8.964;2024-03-08T06:45:03;37.00;;;17.10;;
8317;SDS011;4196;48.926;8.964;2024-03-08T06:47:55;30.20;;;16.27;;
8317;SDS011;4196;48.926;8.964;2024-03-08T06:50:43;35.97;;;15.33;;
8317;SDS011;4196;48.926;8.964;2024-03-08T06:53:31;33.23;;;15.53;;
8317;SDS011;4196;48.926;8.964;2024-03-08T06:56:18;33.77;;;15.83;;
8317;SDS011;4196;48.926;8.964;2024-03-08T06:59:05;30.13;;;12.80;;
8317;SDS011;4196;48.926;8.964;2024-03-08T07:01:52;31.10;;;13.27;;
8317;SDS011;4196;48.926;8.964;2024-03-08T07:04:40;32.90;;;13.90;;
8317;SDS011;4196;48.926;8.964;2024-03-08T07:07:26;27.40;;;13.53;;
8317;SDS011;4196;48.926;8.964;2024-03-08T07:10:13;26.67;;;12.70;;
8317;SDS011;4196;48.926;8.964;2024-03-08T07:13:01;26.33;;;12.43;;
8317;SDS011;4196;48.926;8.964;2024-03-08T07:15:48;26.63;;;13.17;;
8317;SDS011;4196;48.926;8.964;2024-03-08T07:18:35;31.27;;;12.67;;
8317;SDS011;4196;48.926;8.964;2024-03-08T07:21:26;24.63;;;11.67;;
8317;SDS011;4196;48.926;8.964;2024-03-08T07:24:13;26.43;;;12.40;;
8317;SDS011;4196;48.926;8.964;2024-03-08T07:27:06;26.27;;;12.33;;
8317;SDS011;4196;48.926;8.964;2024-03-08T07:29:53;26.70;;;11.60;;
8317;SDS011;4196;48.926;8.964;2024-03-08T07:32:53;23.07;;;11.27;;
8317;SDS011;4196;48.926;8.964;2024-03-08T07:35:40;22.40;;;11.27;;
8317;SDS011;4196;48.926;8.964;2024-03-08T07:38:28;20.13;;;10.10;;
8317;SDS011;4196;48.926;8.964;2024-03-08T07:41:15;20.07;;;10.50;;
8317;SDS011;4196;48.926;8.964;2024-03-08T07:44:02;24.50;;;11.43;;
8317;SDS011;4196;48.926;8.964;2024-03-08T07:46:50;20.97;;;11.13;;
8317;SDS011;4196;48.926;8.964;2024-03-08T07:49:39;22.47;;;10.83;;
8317;SDS011;4196;48.926;8.964;2024-03-08T07:52:25;22.33;;;10.30;;
8317;SDS011;4196;48.926;8.964;2024-03-08T07:55:12;19.13;;;9.40;;
8317;SDS011;4196;48.926;8.964;2024-03-08T07:57:59;17.90;;;9.80;;
8317;SDS011;4196;48.926;8.964;2024-03-08T08:00:46;19.40;;;9.90;;
8317;SDS011;4196;48.926;8.964;2024-03-08T08:03:32;17.93;;;8.90;;
8317;SDS011;4196;48.926;8.964;2024-03-08T08:06:18;17.77;;;9.43;;
8317;SDS011;4196;48.926;8.964;2024-03-08T08:09:05;20.07;;;9.10;;
8317;SDS011;4196;48.926;8.964;2024-03-08T08:11:51;15.87;;;8.77;;
8317;SDS011;4196;48.926;8.964;2024-03-08T08:14:38;15.60;;;9.67;;
8317;SDS011;4196;48.926;8.964;2024-03-08T08:17:24;17.53;;;8.80;;
8317;SDS011;4196;48.926;8.964;2024-03-08T08:20:11;15.63;;;8.37;;
8317;SDS011;4196;48.926;8.964;2024-03-08T08:22:59;19.67;;;10.30;;
8317;SDS011;4196;48.926;8.964;2024-03-08T08:25:46;18.50;;;9.60;;
8317;SDS011;4196;48.926;8.964;2024-03-08T08:28:36;19.63;;;9.67;;
8317;SDS011;4196;48.926;8.964;2024-03-08T08:31:22;14.30;;;8.27;;
8317;SDS011;4196;48.926;8.964;2024-03-08T08:34:09;17.47;;;9.07;;
8317;SDS011;4196;48.926;8.964;2024-03-08T08:36:57;12.37;;;7.63;;
8317;SDS011;4196;48.926;8.964;2024-03-08T08:39:44;18.07;;;9.73;;
8317;SDS011;4196;48.926;8.964;2024-03-08T08:42:30;15.20;;;9.00;;
8317;SDS011;4196;48.926;8.964;2024-03-08T08:45:16;18.23;;;9.67;;
8317;SDS011;4196;48.926;8.964;2024-03-08T08:48:10;20.73;;;9.13;;
8317;SDS011;4196;48.926;8.964;2024-03-08T08:50:57;17.83;;;9.40;;
8317;SDS011;4196;48.926;8.964;2024-03-08T08:53:43;15.70;;;8.20;;
8317;SDS011;4196;48.926;8.964;2024-03-08T08:56:31;16.97;;;9.80;;
8317;SDS011;4196;48.926;8.964;2024-03-08T08:59:17;19.10;;;9.03;;
8317;SDS011;4196;48.926;8.964;2024-03-08T09:02:08;16.10;;;9.07;;
8317;SDS011;4196;48.926;8.964;2024-03-08T09:04:57;20.17;;;9.10;;
8317;SDS011;4196;48.926;8.964;2024-03-08T09:07:44;16.33;;;9.53;;
8317;SDS011;4196;48.926;8.964;2024-03-08T09:10:31;18.60;;;9.60;;
8317;SDS011;4196;48.926;8.964;2024-03-08T09:13:18;17.20;;;8.60;;
8317;SDS011;4196;48.926;8.964;2024-03-08T09:16:16;15.73;;;8.73;;
8317;SDS011;4196;48.926;8.964;2024-03-08T09:19:03;17.90;;;8.30;;
8317;SDS011;4196;48.926;8.964;2024-03-08T09:21:49;17.13;;;9.53;;
8317;SDS011;4196;48.926;8.964;2024-03-08T09:24:37;13.93;;;7.53;;
8317;SDS011;4196;48.926;8.964;2024-03-08T09:27:23;14.10;;;8.73;;
8317;SDS011;4196;48.926;8.964;2024-03-08T09:30:10;15.77;;;8.90;;
8317;SDS011;4196;48.926;8.964;2024-03-08T09:32:59;19.97;;;10.33;;
8317;SDS011;4196;48.926;8.964;2024-03-08T09:35:46;15.77;;;8.40;;
8317;SDS011;4196;48.926;8.964;2024-03-08T09:38:33;14.67;;;7.83;;
8317;SDS011;4196;48.926;8.964;2024-03-08T09:41:23;15.47;;;7.97;;
8317;SDS011;4196;48.926;8.964;2024-03-08T09:44:10;14.97;;;8.17;;
8317;SDS011;4196;48.926;8.964;2024-03-08T09:47:00;16.20;;;8.73;;
8317;SDS011;4196;48.926;8.964;2024-03-08T09:49:48;14.20;;;8.53;;
8317;SDS011;4196;48.926;8.964;2024-03-08T09:52:36;17.07;;;8.33;;
8317;SDS011;4196;48.926;8.964;2024-03-08T09:55:23;17.77;;;8.27;;
8317;SDS011;4196;48.926;8.964;2024-03-08T09:58:11;16.23;;;7.57;;
8317;SDS011;4196;48.926;8.964;2024-03-08T10:01:07;14.77;;;7.77;;
8317;SDS011;4196;48.926;8.964;2024-03-08T10:03:53;13.77;;;7.60;;
8317;SDS011;4196;48.926;8.964;2024-03-08T10:06:41;19.13;;;8.47;;
8317;SDS011;4196;48.926;8.964;2024-03-08T10:09:27;16.37;;;8.43;;
8317;SDS011;4196;48.926;8.964;2024-03-08T10:12:13;17.43;;;8.60;;
8317;SDS011;4196;48.926;8.964;2024-03-08T10:15:01;16.90;;;8.57;;
8317;SDS011;4196;48.926;8.964;2024-03-08T10:17:48;15.30;;;8.07;;
8317;SDS011;4196;48.926;8.964;2024-03-08T10:20:34;17.17;;;8.23;;
8317;SDS011;4196;48.926;8.964;2024-03-08T10:23:21;15.43;;;7.70;;
8317;SDS011;4196;48.926;8.964;2024-03-08T10:26:09;15.37;;;8.40;;
8317;SDS011;4196;48.926;8.964;2024-03-08T10:28:57;14.93;;;8.07;;
8317;SDS011;4196;48.926;8.964;2024-03-08T10:31:44;18.27;;;9.07;;
8317;SDS011;4196;48.926;8.964;2024-03-08T10:34:31;12.63;;;7.63;;
8317;SDS011;4196;48.926;8.964;2024-03-08T10:37:17;20.73;;;10.43;;
8317;SDS011;4196;48.926;8.964;2024-03-08T10:40:09;17.53;;;8.80;;
8317;SDS011;4196;48.926;8.964;2024-03-08T10:43:01;14.77;;;7.80;;
8317;SDS011;4196;48.926;8.964;2024-03-08T10:45:50;16.10;;;8.30;;
8317;SDS011;4196;48.926;8.964;2024-03-08T10:49:04;16.83;;;8.33;;
8317;SDS011;4196;48.926;8.964;2024-03-08T10:51:54;13.37;;;7.33;;
8317;SDS011;4196;48.926;8.964;2024-03-08T10:54:41;13.63;;;7.90;;
8317;SDS011;4196;48.926;8.964;2024-03-08T10:57:30;16.13;;;7.93;;
8317;SDS011;4196;48.926;8.964;2024-03-08T11:00:17;14.50;;;8.27;;
8317;SDS011;4196;48.926;8.964;2024-03-08T11:03:43;14.83;;;8.13;;
8317;SDS011;4196;48.926;8.964;2024-03-08T11:06:31;18.13;;;9.03;;
8317;SDS011;4196;48.926;8.964;2024-03-08T11:09:29;18.80;;;7.27;;
8317;SDS011;4196;48.926;8.964;2024-03-08T11:12:28;16.20;;;7.67;;
8317;SDS011;4196;48.926;8.964;2024-03-08T11:15:15;18.23;;;8.43;;
8317;SDS011;4196;48.926;8.964;2024-03-08T11:18:05;15.87;;;7.97;;
8317;SDS011;4196;48.926;8.964;2024-03-08T11:20:56;15.47;;;7.60;;
8317;SDS011;4196;48.926;8.964;2024-03-08T11:23:44;14.77;;;8.07;;
8317;SDS011;4196;48.926;8.964;2024-03-08T11:26:47;16.47;;;9.23;;
8317;SDS011;4196;48.926;8.964;2024-03-08T11:29:35;13.00;;;7.93;;
8317;SDS011;4196;48.926;8.964;2024-03-08T11:32:22;16.53;;;7.37;;
8317;SDS011;4196;48.926;8.964;2024-03-08T11:35:17;13.27;;;7.20;;
8317;SDS011;4196;48.926;8.964;2024-03-08T11:38:05;15.00;;;7.60;;
8317;SDS011;4196;48.926;8.964;2024-03-08T11:40:56;19.30;;;9.20;;
8317;SDS011;4196;48.926;8.964;2024-03-08T11:43:43;14.33;;;8.00;;
8317;SDS011;4196;48.926;8.964;2024-03-08T11:46:30;13.70;;;8.03;;
8317;SDS011;4196;48.926;8.964;2024-03-08T11:49:16;14.70;;;8.53;;
8317;SDS011;4196;48.926;8.964;2024-03-08T11:52:03;12.60;;;7.57;;
8317;SDS011;4196;48.926;8.964;2024-03-08T11:54:54;13.77;;;7.70;;
8317;SDS011;4196;48.926;8.964;2024-03-08T11:57:43;12.83;;;7.87;;
8317;SDS011;4196;48.926;8.964;2024-03-08T12:00:30;15.47;;;8.13;;
8317;SDS011;4196;48.926;8.964;2024-03-08T12:03:21;15.73;;;8.97;;
8317;SDS011;4196;48.926;8.964;2024-03-08T12:06:08;13.20;;;7.77;;
8317;SDS011;4196;48.926;8.964;2024-03-08T12:08:56;16.30;;;8.33;;
8317;SDS011;4196;48.926;8.964;2024-03-08T12:11:42;14.77;;;8.50;;
8317;SDS011;4196;48.926;8.964;2024-03-08T12:14:30;17.03;;;8.80;;
8317;SDS011;4196;48.926;8.964;2024-03-08T12:17:17;14.30;;;7.93;;
8317;SDS011;4196;48.926;8.964;2024-03-08T12:20:12;14.73;;;8.00;;
8317;SDS011;4196;48.926;8.964;2024-03-08T12:23:02;15.70;;;8.80;;
8317;SDS011;4196;48.926;8.964;2024-03-08T12:25:49;16.93;;;8.70;;
8317;SDS011;4196;48.926;8.964;2024-03-08T12:28:36;17.10;;;8.27;;
8317;SDS011;4196;48.926;8.964;2024-03-08T12:31:22;16.10;;;8.53;;
8317;SDS011;4196;48.926;8.964;2024-03-08T12:34:11;15.33;;;8.03;;
8317;SDS011;4196;48.926;8.964;2024-03-08T12:36:59;15.50;;;7.53;;
8317;SDS011;4196;48.926;8.964;2024-03-08T12:39:45;14.33;;;8.27;;
8317;SDS011;4196;48.926;8.964;2024-03-08T12:42:32;20.10;;;9.60;;
8317;SDS011;4196;48.926;8.964;2024-03-08T12:45:18;19.80;;;9.33;;
8317;SDS011;4196;48.926;8.964;2024-03-08T12:48:11;19.03;;;8.83;;
8317;SDS011;4196;48.926;8.964;2024-03-08T12:51:00;13.13;;;8.30;;
8317;SDS011;4196;48.926;8.964;2024-03-08T12:53:47;18.33;;;8.43;;
8317;SDS011;4196;48.926;8.964;2024-03-08T12:56:34;16.53;;;8.40;;
8317;SDS011;4196;48.926;8.964;2024-03-08T12:59:23;15.57;;;8.30;;
8317;SDS011;4196;48.926;8.964;2024-03-08T13:02:10;18.70;;;8.70;;
8317;SDS011;4196;48.926;8.964;2024-03-08T13:04:58;16.43;;;8.63;;
8317;SDS011;4196;48.926;8.964;2024-03-08T13:07:45;18.40;;;8.37;;
8317;SDS011;4196;48.926;8.964;2024-03-08T13:10:33;18.23;;;9.40;;
8317;SDS011;4196;48.926;8.964;2024-03-08T13:13:19;17.03;;;8.40;;
8317;SDS011;4196;48.926;8.964;2024-03-08T13:16:06;14.93;;;7.20;;
8317;SDS011;4196;48.926;8.964;2024-03-08T13:18:56;16.20;;;9.23;;
8317;SDS011;4196;48.926;8.964;2024-03-08T13:21:43;18.83;;;8.83;;
8317;SDS011;4196;48.926;8.964;2024-03-08T13:24:35;17.20;;;8.37;;
8317;SDS011;4196;48.926;8.964;2024-03-08T13:27:22;18.20;;;9.37;;
8317;SDS011;4196;48.926;8.964;2024-03-08T13:30:11;16.87;;;8.53;;
8317;SDS011;4196;48.926;8.964;2024-03-08T13:33:00;17.37;;;9.73;;
8317;SDS011;4196;48.926;8.964;2024-03-08T13:35:47;17.53;;;8.13;;
8317;SDS011;4196;48.926;8.964;2024-03-08T13:38:37;19.70;;;8.97;;
8317;SDS011;4196;48.926;8.964;2024-03-08T13:41:24;17.57;;;9.13;;
8317;SDS011;4196;48.926;8.964;2024-03-08T13:44:12;17.77;;;9.17;;
8317;SDS011;4196;48.926;8.964;2024-03-08T13:46:58;15.97;;;8.70;;
8317;SDS011;4196;48.926;8.964;2024-03-08T13:49:46;16.43;;;8.63;;
8317;SDS011;4196;48.926;8.964;2024-03-08T13:52:32;17.00;;;9.07;;
8317;SDS011;4196;48.926;8.964;2024-03-08T13:55:21;16.83;;;8.53;;
8317;SDS011;4196;48.926;8.964;2024-03-08T13:58:09;15.53;;;9.00;;
8317;SDS011;4196;48.926;8.964;2024-03-08T14:00:55;19.50;;;9.97;;
8317;SDS011;4196;48.926;8.964;2024-03-08T14:03:42;16.77;;;8.47;;
8317;SDS011;4196;48.926;8.964;2024-03-08T14:06:29;15.37;;;8.53;;
8317;SDS011;4196;48.926;8.964;2024-03-08T14:09:16;16.67;;;8.40;;
8317;SDS011;4196;48.926;8.964;2024-03-08T14:12:05;17.70;;;9.30;;
8317;SDS011;4196;48.926;8.964;2024-03-08T14:14:55;15.47;;;8.23;;
8317;SDS011;4196;48.926;8.964;2024-03-08T14:17:44;17.90;;;8.37;;
8317;SDS011;4196;48.926;8.964;2024-03-08T14:20:32;15.90;;;7.80;;
8317;SDS011;4196;48.926;8.964;2024-03-08T14:23:18;14.57;;;8.63;;
8317;SDS011;4196;48.926;8.964;2024-03-08T14:26:06;15.73;;;8.83;;
8317;SDS011;4196;48.926;8.964;2024-03-08T14:28:54;13.60;;;7.63;;
8317;SDS011;4196;48.926;8.964;2024-03-08T14:31:41;15.17;;;8.27;;
8317;SDS011;4196;48.926;8.964;2024-03-08T14:34:29;19.17;;;8.80;;
8317;SDS011;4196;48.926;8.964;2024-03-08T14:37:16;14.27;;;7.80;;
8317;SDS011;4196;48.926;8.964;2024-03-08T14:40:04;15.67;;;9.07;;
8317;SDS011;4196;48.926;8.964;2024-03-08T14:42:51;16.00;;;7.73;;
8317;SDS011;4196;48.926;8.964;2024-03-08T14:45:37;13.30;;;7.43;;
8317;SDS011;4196;48.926;8.964;2024-03-08T14:48:24;13.57;;;7.47;;
8317;SDS011;4196;48.926;8.964;2024-03-08T14:51:10;19.07;;;8.63;;
8317;SDS011;4196;48.926;8.964;2024-03-08T14:54:00;16.30;;;8.67;;
8317;SDS011;4196;48.926;8.964;2024-03-08T14:56:47;13.07;;;7.23;;
8317;SDS011;4196;48.926;8.964;2024-03-08T14:59:33;16.07;;;8.20;;
8317;SDS011;4196;48.926;8.964;2024-03-08T15:02:20;18.03;;;8.47;;
8317;SDS011;4196;48.926;8.964;2024-03-08T15:05:08;15.87;;;8.37;;
8317;SDS011;4196;48.926;8.964;2024-03-08T15:07:57;22.23;;;10.37;;
8317;SDS011;4196;48.926;8.964;2024-03-08T15:10:47;15.27;;;7.70;;
8317;SDS011;4196;48.926;8.964;2024-03-08T15:13:40;15.47;;;9.00;;
8317;SDS011;4196;48.926;8.964;2024-03-08T15:16:27;15.33;;;8.63;;
8317;SDS011;4196;48.926;8.964;2024-03-08T15:19:14;14.60;;;8.33;;
8317;SDS011;4196;48.926;8.964;2024-03-08T15:22:01;14.47;;;7.90;;
8317;SDS011;4196;48.926;8.964;2024-03-08T15:24:47;15.93;;;7.53;;
8317;SDS011;4196;48.926;8.964;2024-03-08T15:27:34;20.10;;;10.37;;
8317;SDS011;4196;48.926;8.964;2024-03-08T15:30:24;15.80;;;8.90;;
8317;SDS011;4196;48.926;8.964;2024-03-08T15:33:15;15.90;;;8.20;;
8317;SDS011;4196;48.926;8.964;2024-03-08T15:36:10;18.40;;;9.80;;
8317;SDS011;4196;48.926;8.964;2024-03-08T15:39:01;17.57;;;8.60;;
8317;SDS011;4196;48.926;8.964;2024-03-08T15:41:48;15.53;;;7.53;;
8317;SDS011;4196;48.926;8.964;2024-03-08T15:44:35;18.17;;;8.47;;
8317;SDS011;4196;48.926;8.964;2024-03-08T15:47:21;16.27;;;8.07;;
8317;SDS011;4196;48.926;8.964;2024-03-08T15:50:08;15.17;;;7.40;;
8317;SDS011;4196;48.926;8.964;2024-03-08T15:52:58;15.73;;;8.07;;
8317;SDS011;4196;48.926;8.964;2024-03-08T15:55:45;14.20;;;8.27;;
8317;SDS011;4196;48.926;8.964;2024-03-08T15:58:32;17.63;;;8.53;;
8317;SDS011;4196;48.926;8.964;2024-03-08T16:01:22;16.90;;;7.80;;
8317;SDS011;4196;48.926;8.964;2024-03-08T16:04:09;12.80;;;7.53;;
8317;SDS011;4196;48.926;8.964;2024-03-08T16:06:55;16.00;;;8.27;;
8317;SDS011;4196;48.926;8.964;2024-03-08T16:09:42;16.93;;;9.67;;
8317;SDS011;4196;48.926;8.964;2024-03-08T16:12:29;17.83;;;8.43;;
8317;SDS011;4196;48.926;8.964;2024-03-08T16:15:15;17.93;;;8.83;;
8317;SDS011;4196;48.926;8.964;2024-03-08T16:18:02;15.10;;;7.50;;
8317;SDS011;4196;48.926;8.964;2024-03-08T16:20:52;15.93;;;8.37;;
8317;SDS011;4196;48.926;8.964;2024-03-08T16:23:39;15.53;;;8.57;;
8317;SDS011;4196;48.926;8.964;2024-03-08T16:26:25;17.53;;;9.10;;
8317;SDS011;4196;48.926;8.964;2024-03-08T16:29:14;15.20;;;8.97;;
8317;SDS011;4196;48.926;8.964;2024-03-08T16:32:01;18.47;;;10.13;;
8317;SDS011;4196;48.926;8.964;2024-03-08T16:34:47;19.47;;;9.00;;
8317;SDS011;4196;48.926;8.964;2024-03-08T16:37:34;14.83;;;8.23;;
8317;SDS011;4196;48.926;8.964;2024-03-08T16:40:21;16.83;;;8.77;;
8317;SDS011;4196;48.926;8.964;2024-03-08T16:43:09;16.77;;;9.00;;
8317;SDS011;4196;48.926;8.964;2024-03-08T16:46:00;18.20;;;10.57;;
8317;SDS011;4196;48.926;8.964;2024-03-08T16:48:50;17.63;;;9.20;;
8317;SDS011;4196;48.926;8.964;2024-03-08T16:51:37;18.93;;;9.47;;
8317;SDS011;4196;48.926;8.964;2024-03-08T16:54:24;15.50;;;8.47;;
8317;SDS011;4196;48.926;8.964;2024-03-08T16:57:11;19.30;;;9.17;;
8317;SDS011;4196;48.926;8.964;2024-03-08T17:00:00;17.07;;;8.43;;