sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6879;DHT22;3478;51.462;7.338;2023-03-01T00:04:36;1.00;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T00:09:38;1.00;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T00:14:40;1.00;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T00:19:43;0.90;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T00:24:45;0.90;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T00:29:47;0.90;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T00:34:50;0.80;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T00:39:55;0.70;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T00:44:57;0.60;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T00:50:00;0.60;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T00:55:02;0.60;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T01:00:05;0.50;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T01:05:09;0.60;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T01:10:11;0.40;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T01:15:17;0.30;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T01:20:20;0.30;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T01:25:22;0.30;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T01:30:25;0.30;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T01:35:28;0.40;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T01:40:30;0.30;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T01:45:33;0.40;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T01:50:39;0.30;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T01:55:43;0.20;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T02:00:47;0.20;1.00
6879;DHT22;3478;51.462;7.338;2023-03-01T02:05:55;0.10;99.20
6879;DHT22;3478;51.462;7.338;2023-03-01T02:10:59;0.10;99.70
6879;DHT22;3478;51.462;7.338;2023-03-01T02:16:03;0.10;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T02:21:26;0.10;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T02:26:36;0.00;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T02:31:43;0.00;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T02:36:47;0.00;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T02:41:51;-0.10;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T02:46:56;-0.10;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T02:52:16;-0.10;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T02:57:19;-0.20;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T03:02:25;-0.20;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T03:07:39;-0.30;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T03:12:42;-0.30;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T03:17:45;-0.40;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T03:22:49;-0.40;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T03:27:52;-0.50;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T03:32:59;-0.50;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T03:38:04;-0.50;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T03:43:09;-0.60;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T03:48:12;-0.60;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T03:53:14;-0.60;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T03:58:16;-0.60;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T04:03:22;-0.60;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T04:08:24;-0.60;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T04:13:26;-0.70;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T04:18:29;-0.70;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T04:23:31;-0.70;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T04:28:35;-0.70;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T04:33:38;-0.70;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T04:38:42;-0.80;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T04:43:47;-0.90;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T04:48:51;-0.90;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T04:53:53;-1.00;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T04:58:55;-1.10;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T05:03:58;-1.10;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T05:09:03;-1.10;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T05:14:06;-1.00;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T05:19:09;-1.10;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T05:24:15;-1.10;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T05:29:17;-1.10;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T05:34:28;-1.10;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T05:39:30;-1.10;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T05:44:33;-1.10;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T05:49:36;-1.20;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T05:54:38;-1.30;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T05:59:40;-1.40;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T06:04:43;-1.30;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T06:09:45;-1.40;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T06:14:47;-1.40;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T06:19:50;-1.40;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T06:24:52;-1.30;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T06:29:53;-1.20;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T06:34:57;-1.20;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T06:39:59;-1.20;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T06:45:06;-1.20;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T06:50:12;-1.10;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T06:55:14;-1.10;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T07:00:16;-1.10;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T07:05:20;-1.00;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T07:10:22;-0.90;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T07:15:25;-0.80;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T07:20:28;-0.80;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T07:25:30;-0.70;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T07:30:32;-0.60;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T07:35:36;-0.50;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T07:40:37;-0.30;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T07:45:39;-0.20;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T07:50:42;0.00;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T07:55:44;0.30;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T08:00:46;0.50;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T08:05:49;0.70;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T08:10:51;0.90;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T08:15:53;1.00;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T08:21:01;1.20;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T08:26:05;1.40;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T08:31:14;1.60;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T08:36:18;1.70;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T08:41:21;1.90;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T08:46:23;2.00;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T08:51:26;2.30;92.30
6879;DHT22;3478;51.462;7.338;2023-03-01T08:56:29;2.40;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T09:01:31;2.60;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T09:06:34;2.80;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T09:11:36;3.00;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T09:16:38;3.30;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T09:21:41;3.40;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T09:26:56;3.50;99.40
6879;DHT22;3478;51.462;7.338;2023-03-01T09:31:58;3.70;98.30
6879;DHT22;3478;51.462;7.338;2023-03-01T09:37:01;3.70;97.50
6879;DHT22;3478;51.462;7.338;2023-03-01T09:42:03;3.80;95.70
6879;DHT22;3478;51.462;7.338;2023-03-01T09:47:09;4.00;89.20
6879;DHT22;3478;51.462;7.338;2023-03-01T09:52:23;4.20;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T09:57:30;4.40;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T10:02:39;4.60;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T10:07:49;4.90;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T10:12:56;5.10;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T10:18:02;5.30;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T10:23:10;5.20;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T10:28:17;5.30;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T10:33:22;5.30;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T10:38:26;5.30;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T10:43:43;5.30;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T10:48:45;5.60;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T10:53:49;5.70;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T10:59:00;5.90;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T11:04:11;6.00;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T11:09:17;6.10;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T11:14:22;6.40;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T11:19:24;6.90;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T11:24:36;7.70;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T11:29:42;7.40;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T11:34:49;7.30;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T11:39:58;8.20;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T11:45:08;9.40;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T11:50:20;9.90;99.70
6879;DHT22;3478;51.462;7.338;2023-03-01T11:55:36;10.80;97.90
6879;DHT22;3478;51.462;7.338;2023-03-01T12:00:55;11.30;95.00
6879;DHT22;3478;51.462;7.338;2023-03-01T12:06:30;11.20;91.10
6879;DHT22;3478;51.462;7.338;2023-03-01T12:11:42;12.00;91.50
6879;DHT22;3478;51.462;7.338;2023-03-01T12:16:59;12.60;90.90
6879;DHT22;3478;51.462;7.338;2023-03-01T12:22:13;13.30;88.70
6879;DHT22;3478;51.462;7.338;2023-03-01T12:27:43;13.60;87.80
6879;DHT22;3478;51.462;7.338;2023-03-01T12:32:57;13.70;82.80
6879;DHT22;3478;51.462;7.338;2023-03-01T12:38:13;13.80;80.20
6879;DHT22;3478;51.462;7.338;2023-03-01T12:43:36;13.10;75.20
6879;DHT22;3478;51.462;7.338;2023-03-01T12:48:46;12.90;72.50
6879;DHT22;3478;51.462;7.338;2023-03-01T12:53:51;13.70;79.60
6879;DHT22;3478;51.462;7.338;2023-03-01T12:59:00;13.40;73.80
6879;DHT22;3478;51.462;7.338;2023-03-01T13:04:15;13.30;68.70
6879;DHT22;3478;51.462;7.338;2023-03-01T13:09:24;14.30;82.10
6879;DHT22;3478;51.462;7.338;2023-03-01T13:14:54;14.30;85.70
6879;DHT22;3478;51.462;7.338;2023-03-01T13:19:57;14.20;84.50
6879;DHT22;3478;51.462;7.338;2023-03-01T13:25:13;14.10;91.90
6879;DHT22;3478;51.462;7.338;2023-03-01T13:30:43;13.90;91.00
6879;DHT22;3478;51.462;7.338;2023-03-01T13:35:45;14.00;92.50
6879;DHT22;3478;51.462;7.338;2023-03-01T13:40:59;14.70;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T13:46:09;16.00;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T13:51:12;16.90;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T13:56:16;17.40;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T14:01:27;16.60;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T14:06:31;16.60;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T14:17:22;16.30;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T14:22:27;16.00;1.00
6879;DHT22;3478;51.462;7.338;2023-03-01T14:27:33;16.30;1.00
6879;DHT22;3478;51.462;7.338;2023-03-01T14:32:38;15.60;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T14:37:40;15.30;1.00
6879;DHT22;3478;51.462;7.338;2023-03-01T14:42:41;16.30;28.60
6879;DHT22;3478;51.462;7.338;2023-03-01T14:47:45;15.90;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T14:52:49;15.70;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T14:57:52;15.60;1.00
6879;DHT22;3478;51.462;7.338;2023-03-01T15:02:57;16.00;1.00
6879;DHT22;3478;51.462;7.338;2023-03-01T15:08:01;15.10;1.00
6879;DHT22;3478;51.462;7.338;2023-03-01T15:13:11;14.80;1.00
6879;DHT22;3478;51.462;7.338;2023-03-01T15:18:18;15.70;68.90
6879;DHT22;3478;51.462;7.338;2023-03-01T15:23:24;15.10;1.00
6879;DHT22;3478;51.462;7.338;2023-03-01T15:28:29;15.70;1.00
6879;DHT22;3478;51.462;7.338;2023-03-01T15:33:35;15.50;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T15:38:51;14.60;1.00
6879;DHT22;3478;51.462;7.338;2023-03-01T15:43:54;14.80;1.00
6879;DHT22;3478;51.462;7.338;2023-03-01T15:49:00;15.10;91.00
6879;DHT22;3478;51.462;7.338;2023-03-01T15:54:05;15.10;1.00
6879;DHT22;3478;51.462;7.338;2023-03-01T15:59:11;13.90;1.00
6879;DHT22;3478;51.462;7.338;2023-03-01T16:04:18;12.30;1.00
6879;DHT22;3478;51.462;7.338;2023-03-01T16:09:24;10.90;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T16:14:26;10.10;1.00
6879;DHT22;3478;51.462;7.338;2023-03-01T16:19:29;9.50;77.90
6879;DHT22;3478;51.462;7.338;2023-03-01T16:24:31;8.90;1.00
6879;DHT22;3478;51.462;7.338;2023-03-01T16:29:33;8.60;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T16:34:36;8.30;1.00
6879;DHT22;3478;51.462;7.338;2023-03-01T16:39:38;8.00;29.50
6879;DHT22;3478;51.462;7.338;2023-03-01T16:44:40;7.90;1.00
6879;DHT22;3478;51.462;7.338;2023-03-01T16:49:43;7.70;1.00
6879;DHT22;3478;51.462;7.338;2023-03-01T16:54:45;7.40;1.00
6879;DHT22;3478;51.462;7.338;2023-03-01T16:59:51;7.20;1.00
6879;DHT22;3478;51.462;7.338;2023-03-01T17:04:55;7.10;1.00
6879;DHT22;3478;51.462;7.338;2023-03-01T17:09:57;7.10;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T17:14:59;6.90;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T17:20:03;6.70;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T17:25:08;6.40;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T17:30:12;6.30;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T17:35:16;6.20;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T17:40:17;6.10;85.80
6879;DHT22;3478;51.462;7.338;2023-03-01T17:45:19;6.00;85.30
6879;DHT22;3478;51.462;7.338;2023-03-01T17:50:22;6.10;86.10
6879;DHT22;3478;51.462;7.338;2023-03-01T17:55:27;6.00;52.20
6879;DHT22;3478;51.462;7.338;2023-03-01T18:00:29;5.90;52.40
6879;DHT22;3478;51.462;7.338;2023-03-01T18:05:34;5.80;51.30
6879;DHT22;3478;51.462;7.338;2023-03-01T18:10:37;5.70;40.70
6879;DHT22;3478;51.462;7.338;2023-03-01T18:15:39;5.60;50.00
6879;DHT22;3478;51.462;7.338;2023-03-01T18:20:42;5.50;62.20
6879;DHT22;3478;51.462;7.338;2023-03-01T18:25:44;5.40;45.50
6879;DHT22;3478;51.462;7.338;2023-03-01T18:30:46;5.20;29.90
6879;DHT22;3478;51.462;7.338;2023-03-01T18:35:49;5.10;41.10
6879;DHT22;3478;51.462;7.338;2023-03-01T18:40:51;5.00;25.60
6879;DHT22;3478;51.462;7.338;2023-03-01T18:45:55;5.00;33.30
6879;DHT22;3478;51.462;7.338;2023-03-01T18:51:07;5.00;25.40
6879;DHT22;3478;51.462;7.338;2023-03-01T18:56:09;5.00;24.50
6879;DHT22;3478;51.462;7.338;2023-03-01T19:01:13;4.90;24.50
6879;DHT22;3478;51.462;7.338;2023-03-01T19:06:16;5.00;26.70
6879;DHT22;3478;51.462;7.338;2023-03-01T19:11:18;5.00;27.20
6879;DHT22;3478;51.462;7.338;2023-03-01T19:16:23;4.90;29.10
6879;DHT22;3478;51.462;7.338;2023-03-01T19:21:30;4.80;31.50
6879;DHT22;3478;51.462;7.338;2023-03-01T19:26:32;4.80;31.90
6879;DHT22;3478;51.462;7.338;2023-03-01T19:31:34;4.70;30.80
6879;DHT22;3478;51.462;7.338;2023-03-01T19:36:37;4.60;32.90
6879;DHT22;3478;51.462;7.338;2023-03-01T19:41:41;4.60;34.30
6879;DHT22;3478;51.462;7.338;2023-03-01T19:46:43;4.50;34.80
6879;DHT22;3478;51.462;7.338;2023-03-01T19:51:46;4.50;37.70
6879;DHT22;3478;51.462;7.338;2023-03-01T19:56:49;4.40;39.50
6879;DHT22;3478;51.462;7.338;2023-03-01T20:01:51;4.40;41.20
6879;DHT22;3478;51.462;7.338;2023-03-01T20:06:54;4.30;42.60
6879;DHT22;3478;51.462;7.338;2023-03-01T20:11:56;4.30;43.70
6879;DHT22;3478;51.462;7.338;2023-03-01T20:16:58;4.10;47.60
6879;DHT22;3478;51.462;7.338;2023-03-01T20:22:01;4.10;50.00
6879;DHT22;3478;51.462;7.338;2023-03-01T20:27:03;4.00;51.70
6879;DHT22;3478;51.462;7.338;2023-03-01T20:32:05;4.00;53.80
6879;DHT22;3478;51.462;7.338;2023-03-01T20:37:08;4.00;56.80
6879;DHT22;3478;51.462;7.338;2023-03-01T20:42:10;3.90;59.00
6879;DHT22;3478;51.462;7.338;2023-03-01T20:47:12;3.80;59.90
6879;DHT22;3478;51.462;7.338;2023-03-01T20:52:16;3.80;61.90
6879;DHT22;3478;51.462;7.338;2023-03-01T20:57:18;3.80;64.50
6879;DHT22;3478;51.462;7.338;2023-03-01T21:02:19;3.70;69.20
6879;DHT22;3478;51.462;7.338;2023-03-01T21:07:23;3.60;71.50
6879;DHT22;3478;51.462;7.338;2023-03-01T21:12:24;3.50;77.80
6879;DHT22;3478;51.462;7.338;2023-03-01T21:17:26;3.50;78.70
6879;DHT22;3478;51.462;7.338;2023-03-01T21:22:30;3.40;83.00
6879;DHT22;3478;51.462;7.338;2023-03-01T21:27:35;3.40;82.70
6879;DHT22;3478;51.462;7.338;2023-03-01T21:32:37;3.50;84.50
6879;DHT22;3478;51.462;7.338;2023-03-01T21:37:40;3.40;85.50
6879;DHT22;3478;51.462;7.338;2023-03-01T21:42:42;3.30;90.20
6879;DHT22;3478;51.462;7.338;2023-03-01T21:47:44;3.30;88.80
6879;DHT22;3478;51.462;7.338;2023-03-01T21:52:47;3.20;91.50
6879;DHT22;3478;51.462;7.338;2023-03-01T21:57:49;3.20;93.30
6879;DHT22;3478;51.462;7.338;2023-03-01T22:02:51;3.20;92.40
6879;DHT22;3478;51.462;7.338;2023-03-01T22:07:58;3.10;93.70
6879;DHT22;3478;51.462;7.338;2023-03-01T22:13:00;3.10;95.50
6879;DHT22;3478;51.462;7.338;2023-03-01T22:18:02;2.90;97.10
6879;DHT22;3478;51.462;7.338;2023-03-01T22:23:06;2.90;99.70
6879;DHT22;3478;51.462;7.338;2023-03-01T22:28:08;2.90;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T22:33:10;2.80;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T22:38:13;2.70;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T22:43:15;2.80;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T22:48:17;2.70;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T22:53:20;2.70;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T22:58:22;2.70;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T23:03:24;2.70;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T23:08:27;2.70;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T23:13:28;2.70;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T23:18:30;2.70;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T23:23:33;2.60;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T23:28:35;2.60;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T23:33:40;2.60;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T23:38:45;2.60;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T23:43:49;2.60;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T23:48:52;2.60;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T23:53:59;2.50;99.90
6879;DHT22;3478;51.462;7.338;2023-03-01T23:59:04;2.50;99.90
