sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17370;DHT22;8802;52.402;4.920;2023-09-30T00:01:58;17.80;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T00:04:25;17.80;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T00:06:54;17.80;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T00:09:21;17.80;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T00:11:48;17.80;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T00:14:15;17.80;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T00:16:42;17.80;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T00:19:09;17.80;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T00:21:36;17.80;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T00:24:05;17.80;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T00:26:32;17.80;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T00:28:59;17.80;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T00:31:29;17.80;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T00:33:56;17.80;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T00:36:23;17.70;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T00:38:50;17.70;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T00:41:19;17.70;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T00:43:46;17.70;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T00:46:19;17.70;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T00:48:49;17.70;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T00:51:16;17.70;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T00:53:44;17.70;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T00:56:11;17.70;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T00:58:40;17.70;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T01:01:07;17.60;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T01:03:36;17.60;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T01:06:03;17.70;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T01:08:30;17.60;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T01:10:59;17.70;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T01:13:32;17.60;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T01:16:03;17.60;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T01:18:29;17.60;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T01:20:57;17.60;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T01:23:27;17.60;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T01:25:54;17.60;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T01:28:21;17.60;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T01:30:48;17.50;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T01:33:15;17.50;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T01:35:44;17.50;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T01:38:11;17.50;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T01:40:39;17.50;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T01:43:07;17.50;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T01:45:34;17.50;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T01:48:02;17.50;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T01:50:29;17.40;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T01:52:56;17.40;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T01:55:23;17.40;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T01:57:51;17.40;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T02:00:18;17.40;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T02:02:45;17.40;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T02:05:12;17.40;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T02:07:38;17.40;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T02:10:07;17.40;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T02:12:34;17.40;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T02:15:05;17.40;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T02:17:32;17.30;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T02:19:59;17.30;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T02:22:32;17.30;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T02:24:58;17.30;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T02:27:26;17.30;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T02:29:53;17.30;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T02:32:21;17.30;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T02:34:49;17.30;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T02:37:17;17.30;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T02:39:44;17.30;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T02:42:11;17.30;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T02:44:38;17.30;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T02:47:05;17.30;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T02:49:34;17.30;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T02:52:01;17.30;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T02:54:27;17.20;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T02:56:56;17.20;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T02:59:22;17.30;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T03:01:49;17.20;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T03:04:17;17.30;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T03:06:46;17.30;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T03:09:13;17.30;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T03:11:41;17.30;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T03:14:09;17.30;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T03:16:36;17.30;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T03:19:04;17.30;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T03:21:34;17.30;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T03:24:03;17.30;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T03:26:30;17.30;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T03:28:57;17.30;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T03:31:24;17.30;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T03:33:52;17.30;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T03:36:19;17.30;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T03:38:46;17.40;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T03:41:14;17.30;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T03:43:41;17.30;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T03:46:08;17.40;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T03:48:35;17.40;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T03:51:09;17.40;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T03:53:39;17.40;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T03:56:06;17.40;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T03:58:34;17.40;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T04:01:03;17.40;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T04:03:30;17.40;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T04:05:58;17.40;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T04:08:25;17.40;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T04:10:52;17.40;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T04:13:19;17.40;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T04:15:48;17.40;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T04:18:15;17.40;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T04:20:41;17.40;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T04:23:10;17.40;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T04:25:38;17.40;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T04:28:05;17.40;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T04:30:34;17.50;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T04:33:03;17.40;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T04:35:31;17.40;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T04:37:58;17.50;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T04:40:26;17.50;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T04:42:55;17.50;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T04:45:24;17.50;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T04:47:51;17.50;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T04:50:20;17.50;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T04:52:47;17.50;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T04:55:14;17.50;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T04:57:42;17.50;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T05:00:12;17.60;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T05:02:39;17.60;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T05:05:07;17.60;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T05:07:35;17.60;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T05:10:03;17.60;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T05:12:35;17.60;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T05:15:03;17.60;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T05:17:31;17.60;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T05:19:58;17.60;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T05:22:25;17.70;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T05:24:54;17.70;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T05:27:21;17.70;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T05:29:48;17.70;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T05:32:15;17.70;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T05:34:43;17.70;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T05:37:10;17.70;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T05:39:38;17.70;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T05:42:06;17.70;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T05:44:33;17.70;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T05:47:00;17.70;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T05:49:27;17.70;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T05:51:54;17.70;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T05:54:21;17.70;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T05:56:49;17.70;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T05:59:17;17.70;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T06:01:44;17.70;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T06:04:11;17.70;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T06:06:38;17.70;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T06:09:06;17.70;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T06:11:34;17.70;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T06:14:01;17.70;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T06:16:33;17.60;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T06:19:00;17.60;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T06:21:27;17.60;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T06:23:55;17.60;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T06:26:22;17.60;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T06:28:51;17.60;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T06:31:19;17.60;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T06:33:48;17.60;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T06:36:15;17.60;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T06:38:42;17.60;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T06:41:15;17.60;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T06:43:42;17.60;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T06:46:09;17.60;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T06:48:36;17.60;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T06:51:07;17.60;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T06:53:34;17.60;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T06:56:04;17.60;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T06:58:31;17.70;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T07:00:58;17.70;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T07:03:25;17.70;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T07:05:52;17.70;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T07:08:21;17.70;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T07:10:48;17.70;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T07:13:16;17.80;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T07:15:43;17.80;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T07:18:10;17.80;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T07:20:38;17.80;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T07:23:05;17.90;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T07:25:33;17.90;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T07:28:00;17.90;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T07:30:27;17.90;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T07:32:54;17.90;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T07:35:21;18.00;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T07:37:48;18.00;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T07:40:18;18.00;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T07:42:48;18.10;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T07:45:15;18.10;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T07:47:44;18.10;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T07:50:12;18.20;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T07:52:38;18.30;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T07:55:07;18.30;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T07:57:34;18.40;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T08:00:03;18.40;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T08:02:34;18.50;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T08:05:02;18.60;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T08:07:29;18.70;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T08:09:56;18.80;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T08:12:23;18.80;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T08:14:50;18.90;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T08:17:19;19.00;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T08:19:46;19.10;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T08:22:13;19.20;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T08:24:40;19.30;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T08:27:07;19.40;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T08:29:34;19.50;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T08:32:02;19.60;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T08:34:31;19.60;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T08:36:59;19.70;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T08:39:27;19.80;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T08:41:55;19.80;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T08:44:23;19.90;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T08:46:52;20.00;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T08:49:20;20.00;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T08:51:49;20.10;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T08:54:17;20.20;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T08:56:46;20.20;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T08:59:14;20.30;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T09:01:41;20.30;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T09:04:09;20.40;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T09:06:36;20.40;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T09:09:17;20.50;99.90
17370;DHT22;8802;52.402;4.920;2023-09-30T09:11:45;20.50;99.70
17370;DHT22;8802;52.402;4.920;2023-09-30T09:14:12;20.60;99.60
17370;DHT22;8802;52.402;4.920;2023-09-30T09:16:51;20.60;99.50
17370;DHT22;8802;52.402;4.920;2023-09-30T09:19:19;20.70;99.30
17370;DHT22;8802;52.402;4.920;2023-09-30T09:21:54;20.80;99.30
17370;DHT22;8802;52.402;4.920;2023-09-30T09:24:29;20.80;99.20
17370;DHT22;8802;52.402;4.920;2023-09-30T09:27:04;20.90;99.10
17370;DHT22;8802;52.402;4.920;2023-09-30T09:29:32;20.90;98.90
17370;DHT22;8802;52.402;4.920;2023-09-30T09:32:09;21.00;98.70
17370;DHT22;8802;52.402;4.920;2023-09-30T09:34:36;21.00;98.70
17370;DHT22;8802;52.402;4.920;2023-09-30T09:37:24;21.10;98.60
17370;DHT22;8802;52.402;4.920;2023-09-30T09:39:53;21.10;98.40
17370;DHT22;8802;52.402;4.920;2023-09-30T09:42:26;21.20;98.50
17370;DHT22;8802;52.402;4.920;2023-09-30T09:44:55;21.20;97.80
17370;DHT22;8802;52.402;4.920;2023-09-30T09:47:23;21.20;97.80
17370;DHT22;8802;52.402;4.920;2023-09-30T09:49:50;21.30;97.90
17370;DHT22;8802;52.402;4.920;2023-09-30T09:52:19;21.40;98.00
17370;DHT22;8802;52.402;4.920;2023-09-30T09:54:46;21.50;97.60
17370;DHT22;8802;52.402;4.920;2023-09-30T09:57:16;21.60;97.60
17370;DHT22;8802;52.402;4.920;2023-09-30T09:59:43;21.60;97.00
17370;DHT22;8802;52.402;4.920;2023-09-30T10:02:11;21.70;97.10
17370;DHT22;8802;52.402;4.920;2023-09-30T10:04:40;21.70;97.10
17370;DHT22;8802;52.402;4.920;2023-09-30T10:07:10;21.80;97.20
17370;DHT22;8802;52.402;4.920;2023-09-30T10:09:41;21.90;96.70
17370;DHT22;8802;52.402;4.920;2023-09-30T10:12:13;21.90;96.80
17370;DHT22;8802;52.402;4.920;2023-09-30T10:14:40;21.90;96.30
17370;DHT22;8802;52.402;4.920;2023-09-30T10:17:07;21.90;96.10
17370;DHT22;8802;52.402;4.920;2023-09-30T10:19:34;22.00;96.40
17370;DHT22;8802;52.402;4.920;2023-09-30T10:22:28;22.00;96.10
17370;DHT22;8802;52.402;4.920;2023-09-30T10:24:56;22.10;95.80
17370;DHT22;8802;52.402;4.920;2023-09-30T10:27:35;22.10;95.10
17370;DHT22;8802;52.402;4.920;2023-09-30T10:30:09;22.20;95.20
17370;DHT22;8802;52.402;4.920;2023-09-30T10:33:13;22.20;95.20
17370;DHT22;8802;52.402;4.920;2023-09-30T10:35:47;22.30;94.60
17370;DHT22;8802;52.402;4.920;2023-09-30T10:38:37;22.40;95.20
17370;DHT22;8802;52.402;4.920;2023-09-30T10:41:07;22.50;94.80
17370;DHT22;8802;52.402;4.920;2023-09-30T10:43:36;22.60;94.50
17370;DHT22;8802;52.402;4.920;2023-09-30T10:46:03;22.70;94.20
17370;DHT22;8802;52.402;4.920;2023-09-30T10:48:36;22.80;93.80
17370;DHT22;8802;52.402;4.920;2023-09-30T10:51:12;22.80;93.50
17370;DHT22;8802;52.402;4.920;2023-09-30T10:53:45;22.90;93.60
17370;DHT22;8802;52.402;4.920;2023-09-30T10:56:12;22.90;93.20
17370;DHT22;8802;52.402;4.920;2023-09-30T10:58:42;22.90;93.70
17370;DHT22;8802;52.402;4.920;2023-09-30T11:01:09;22.90;93.60
17370;DHT22;8802;52.402;4.920;2023-09-30T11:03:36;22.90;93.30
17370;DHT22;8802;52.402;4.920;2023-09-30T11:06:04;22.90;93.10
17370;DHT22;8802;52.402;4.920;2023-09-30T11:08:30;22.90;92.90
17370;DHT22;8802;52.402;4.920;2023-09-30T11:10:59;22.90;92.80
17370;DHT22;8802;52.402;4.920;2023-09-30T11:13:32;22.90;92.50
17370;DHT22;8802;52.402;4.920;2023-09-30T11:16:02;22.90;92.40
17370;DHT22;8802;52.402;4.920;2023-09-30T11:18:31;22.90;92.50
17370;DHT22;8802;52.402;4.920;2023-09-30T11:21:10;22.90;92.30
17370;DHT22;8802;52.402;4.920;2023-09-30T11:23:39;22.80;92.20
17370;DHT22;8802;52.402;4.920;2023-09-30T11:26:07;22.80;92.00
17370;DHT22;8802;52.402;4.920;2023-09-30T11:28:39;22.80;92.10
17370;DHT22;8802;52.402;4.920;2023-09-30T11:31:11;22.80;92.20
17370;DHT22;8802;52.402;4.920;2023-09-30T11:33:50;22.70;92.10
17370;DHT22;8802;52.402;4.920;2023-09-30T11:36:19;22.70;92.20
17370;DHT22;8802;52.402;4.920;2023-09-30T11:38:47;22.70;92.00
17370;DHT22;8802;52.402;4.920;2023-09-30T11:41:17;22.70;92.30
17370;DHT22;8802;52.402;4.920;2023-09-30T11:44:01;22.70;92.30
17370;DHT22;8802;52.402;4.920;2023-09-30T11:46:31;22.60;92.20
17370;DHT22;8802;52.402;4.920;2023-09-30T11:49:01;22.60;92.00
17370;DHT22;8802;52.402;4.920;2023-09-30T11:51:29;22.60;91.70
17370;DHT22;8802;52.402;4.920;2023-09-30T11:53:57;22.60;92.10
17370;DHT22;8802;52.402;4.920;2023-09-30T11:56:24;22.60;92.00
17370;DHT22;8802;52.402;4.920;2023-09-30T11:58:55;22.70;91.80
17370;DHT22;8802;52.402;4.920;2023-09-30T12:01:22;22.70;91.50
17370;DHT22;8802;52.402;4.920;2023-09-30T12:03:52;22.70;91.70
17370;DHT22;8802;52.402;4.920;2023-09-30T12:06:21;22.80;91.10
17370;DHT22;8802;52.402;4.920;2023-09-30T12:08:48;22.90;91.60
17370;DHT22;8802;52.402;4.920;2023-09-30T12:11:17;23.00;91.70
17370;DHT22;8802;52.402;4.920;2023-09-30T12:13:44;23.10;91.50
17370;DHT22;8802;52.402;4.920;2023-09-30T12:16:14;23.20;91.00
17370;DHT22;8802;52.402;4.920;2023-09-30T12:18:41;23.20;91.00
17370;DHT22;8802;52.402;4.920;2023-09-30T12:21:10;23.30;91.10
17370;DHT22;8802;52.402;4.920;2023-09-30T12:23:37;23.40;90.70
17370;DHT22;8802;52.402;4.920;2023-09-30T12:26:04;23.50;90.70
17370;DHT22;8802;52.402;4.920;2023-09-30T12:28:31;23.50;90.60
17370;DHT22;8802;52.402;4.920;2023-09-30T12:30:59;23.60;90.10
17370;DHT22;8802;52.402;4.920;2023-09-30T12:33:27;23.60;90.20
17370;DHT22;8802;52.402;4.920;2023-09-30T12:35:56;23.60;90.20
17370;DHT22;8802;52.402;4.920;2023-09-30T12:38:25;23.70;90.10
17370;DHT22;8802;52.402;4.920;2023-09-30T12:40:53;23.60;90.20
17370;DHT22;8802;52.402;4.920;2023-09-30T12:43:20;23.60;90.00
17370;DHT22;8802;52.402;4.920;2023-09-30T12:45:47;23.60;90.10
17370;DHT22;8802;52.402;4.920;2023-09-30T12:48:14;23.60;90.30
17370;DHT22;8802;52.402;4.920;2023-09-30T12:50:42;23.60;90.10
17370;DHT22;8802;52.402;4.920;2023-09-30T12:53:09;23.60;90.10
17370;DHT22;8802;52.402;4.920;2023-09-30T12:55:38;23.50;90.10
17370;DHT22;8802;52.402;4.920;2023-09-30T12:58:04;23.50;90.00
17370;DHT22;8802;52.402;4.920;2023-09-30T13:00:32;23.50;90.00
17370;DHT22;8802;52.402;4.920;2023-09-30T13:02:59;23.50;89.90
17370;DHT22;8802;52.402;4.920;2023-09-30T13:05:27;23.40;90.00
17370;DHT22;8802;52.402;4.920;2023-09-30T13:07:54;23.40;90.00
17370;DHT22;8802;52.402;4.920;2023-09-30T13:10:21;23.40;90.20
17370;DHT22;8802;52.402;4.920;2023-09-30T13:12:50;23.40;90.30
17370;DHT22;8802;52.402;4.920;2023-09-30T13:15:18;23.40;90.50
17370;DHT22;8802;52.402;4.920;2023-09-30T13:17:45;23.30;90.60
17370;DHT22;8802;52.402;4.920;2023-09-30T13:20:12;23.40;90.70
17370;DHT22;8802;52.402;4.920;2023-09-30T13:22:38;23.30;90.50
17370;DHT22;8802;52.402;4.920;2023-09-30T13:25:06;23.30;91.10
17370;DHT22;8802;52.402;4.920;2023-09-30T13:27:33;23.30;90.80
17370;DHT22;8802;52.402;4.920;2023-09-30T13:30:02;23.30;90.60
17370;DHT22;8802;52.402;4.920;2023-09-30T13:32:29;23.30;90.60
17370;DHT22;8802;52.402;4.920;2023-09-30T13:34:57;23.30;90.60
17370;DHT22;8802;52.402;4.920;2023-09-30T13:37:24;23.30;90.60
17370;DHT22;8802;52.402;4.920;2023-09-30T13:39:55;23.30;90.80
17370;DHT22;8802;52.402;4.920;2023-09-30T13:42:22;23.30;90.90
17370;DHT22;8802;52.402;4.920;2023-09-30T13:44:49;23.30;90.90
17370;DHT22;8802;52.402;4.920;2023-09-30T13:47:18;23.30;90.60
17370;DHT22;8802;52.402;4.920;2023-09-30T13:49:45;23.30;90.70
17370;DHT22;8802;52.402;4.920;2023-09-30T13:52:12;23.30;90.90
17370;DHT22;8802;52.402;4.920;2023-09-30T13:54:39;23.20;90.90
17370;DHT22;8802;52.402;4.920;2023-09-30T13:57:06;23.20;90.90
17370;DHT22;8802;52.402;4.920;2023-09-30T13:59:34;23.20;90.90
17370;DHT22;8802;52.402;4.920;2023-09-30T14:02:01;23.20;91.20
17370;DHT22;8802;52.402;4.920;2023-09-30T14:04:31;23.20;91.10
17370;DHT22;8802;52.402;4.920;2023-09-30T14:06:58;23.20;90.70
17370;DHT22;8802;52.402;4.920;2023-09-30T14:09:25;23.10;90.70
17370;DHT22;8802;52.402;4.920;2023-09-30T14:11:53;23.10;91.20
17370;DHT22;8802;52.402;4.920;2023-09-30T14:14:20;23.10;90.90
17370;DHT22;8802;52.402;4.920;2023-09-30T14:16:47;23.10;90.80
17370;DHT22;8802;52.402;4.920;2023-09-30T14:19:14;23.00;90.60
17370;DHT22;8802;52.402;4.920;2023-09-30T14:21:42;23.00;90.70
17370;DHT22;8802;52.402;4.920;2023-09-30T14:24:09;23.00;90.90
17370;DHT22;8802;52.402;4.920;2023-09-30T14:26:36;23.00;90.80
17370;DHT22;8802;52.402;4.920;2023-09-30T14:29:03;23.00;91.00
17370;DHT22;8802;52.402;4.920;2023-09-30T14:31:30;23.00;91.10
17370;DHT22;8802;52.402;4.920;2023-09-30T14:33:57;22.90;91.30
17370;DHT22;8802;52.402;4.920;2023-09-30T14:36:24;22.90;91.30
17370;DHT22;8802;52.402;4.920;2023-09-30T14:38:52;22.90;91.40
17370;DHT22;8802;52.402;4.920;2023-09-30T14:41:19;22.90;91.50
17370;DHT22;8802;52.402;4.920;2023-09-30T14:43:46;22.80;91.60
17370;DHT22;8802;52.402;4.920;2023-09-30T14:46:12;22.80;91.70
17370;DHT22;8802;52.402;4.920;2023-09-30T14:48:39;22.80;91.80
17370;DHT22;8802;52.402;4.920;2023-09-30T14:51:07;22.80;91.70
17370;DHT22;8802;52.402;4.920;2023-09-30T14:53:34;22.80;92.10
17370;DHT22;8802;52.402;4.920;2023-09-30T14:56:03;22.70;91.50
17370;DHT22;8802;52.402;4.920;2023-09-30T14:58:31;22.70;91.50
17370;DHT22;8802;52.402;4.920;2023-09-30T15:00:58;22.70;91.40
17370;DHT22;8802;52.402;4.920;2023-09-30T15:03:25;22.70;91.50
17370;DHT22;8802;52.402;4.920;2023-09-30T15:05:58;22.70;91.50
17370;DHT22;8802;52.402;4.920;2023-09-30T15:08:27;22.60;91.50
17370;DHT22;8802;52.402;4.920;2023-09-30T15:10:54;22.60;91.60
17370;DHT22;8802;52.402;4.920;2023-09-30T15:13:23;22.60;91.50
17370;DHT22;8802;52.402;4.920;2023-09-30T15:15:50;22.60;91.90
17370;DHT22;8802;52.402;4.920;2023-09-30T15:18:16;22.50;91.50
17370;DHT22;8802;52.402;4.920;2023-09-30T15:20:43;22.60;91.60
17370;DHT22;8802;52.402;4.920;2023-09-30T15:23:12;22.50;91.50
17370;DHT22;8802;52.402;4.920;2023-09-30T15:25:40;22.50;91.60
17370;DHT22;8802;52.402;4.920;2023-09-30T15:28:08;22.50;91.60
17370;DHT22;8802;52.402;4.920;2023-09-30T15:30:36;22.50;91.70
17370;DHT22;8802;52.402;4.920;2023-09-30T15:33:04;22.50;91.90
17370;DHT22;8802;52.402;4.920;2023-09-30T15:35:31;22.40;91.60
17370;DHT22;8802;52.402;4.920;2023-09-30T15:37:58;22.50;91.60
17370;DHT22;8802;52.402;4.920;2023-09-30T15:40:25;22.40;91.50
17370;DHT22;8802;52.402;4.920;2023-09-30T15:42:52;22.40;91.20
17370;DHT22;8802;52.402;4.920;2023-09-30T15:45:19;22.40;91.20
17370;DHT22;8802;52.402;4.920;2023-09-30T15:47:48;22.40;91.40
17370;DHT22;8802;52.402;4.920;2023-09-30T15:50:15;22.40;91.30
17370;DHT22;8802;52.402;4.920;2023-09-30T15:52:42;22.40;91.00