sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43946;DHT22;29599;51.196;4.428;2022-07-23T00:01:08;18.50;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T00:03:33;18.50;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T00:05:59;18.50;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T00:08:24;18.40;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T00:10:50;18.40;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T00:13:16;18.40;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T00:15:41;18.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T00:18:07;18.40;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T00:20:33;18.40;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T00:22:58;18.40;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T00:25:24;18.40;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T00:27:50;18.40;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T00:30:16;18.40;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T00:32:48;18.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T00:35:15;18.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T00:37:41;18.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T00:40:07;18.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T00:42:33;18.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T00:44:59;18.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T00:47:24;18.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T00:49:50;18.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T00:52:15;18.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T00:54:41;18.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T00:57:08;18.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T00:59:33;18.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T01:01:59;18.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T01:04:25;18.10;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T01:06:50;18.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T01:09:17;18.10;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T01:11:42;18.10;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T01:14:16;18.00;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T01:16:43;18.00;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T01:19:09;18.00;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T01:21:37;18.00;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T01:24:03;17.90;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T01:26:29;17.90;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T01:28:55;17.90;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T01:31:21;18.00;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T01:33:46;17.90;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T01:36:12;17.90;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T01:38:37;17.90;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T01:41:03;17.90;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T01:43:29;17.90;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T01:45:54;17.90;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T01:48:20;17.90;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T01:50:47;17.90;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T01:53:13;17.90;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T01:55:39;17.80;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T01:58:05;17.80;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T02:00:31;17.80;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T02:02:57;17.80;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T02:05:25;17.80;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T02:07:51;17.70;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T02:10:16;17.70;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T02:12:42;17.70;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T02:15:08;17.70;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T02:17:34;17.60;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T02:20:00;17.70;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T02:22:26;17.60;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T02:24:51;17.70;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T02:27:17;17.70;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T02:29:42;17.70;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T02:32:08;17.60;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T02:34:34;17.60;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T02:36:59;17.60;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T02:39:25;17.60;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T02:41:50;17.60;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T02:44:16;17.50;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T02:46:42;17.60;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T02:49:07;17.50;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T02:51:33;17.60;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T02:53:59;17.60;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T02:56:24;17.60;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T02:58:50;17.60;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T03:01:15;17.40;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T03:03:41;17.40;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T03:06:07;17.50;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T03:08:32;17.40;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T03:10:58;17.50;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T03:13:24;17.50;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T03:15:49;17.40;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T03:18:15;17.50;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T03:20:40;17.50;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T03:23:06;17.40;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T03:25:32;17.40;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T03:27:57;17.40;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T03:30:23;17.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T03:32:49;17.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T03:35:14;17.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T03:37:40;17.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T03:40:06;17.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T03:42:32;17.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T03:44:57;17.40;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T03:47:23;17.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T03:49:49;17.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T03:52:15;17.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T03:54:40;17.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T03:57:06;17.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T03:59:31;17.10;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T04:01:57;17.10;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T04:04:23;17.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T04:06:48;17.10;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T04:09:14;17.10;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T04:11:40;17.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T04:14:05;17.10;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T04:16:31;17.10;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T04:18:57;17.10;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T04:21:23;17.10;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T04:23:49;17.10;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T04:26:15;17.10;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T04:28:41;17.10;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T04:31:07;17.10;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T04:33:33;17.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T04:35:58;17.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T04:38:24;17.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T04:40:50;17.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T04:43:16;17.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T04:45:41;17.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T04:48:07;17.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T04:50:33;17.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T04:52:58;17.10;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T04:55:24;17.10;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T04:57:50;17.10;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T05:00:15;17.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T05:02:41;17.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T05:05:07;17.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T05:07:33;17.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T05:09:58;17.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T05:12:24;17.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T05:14:49;17.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T05:17:15;17.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T05:19:41;17.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T05:22:06;17.40;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T05:24:32;17.40;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T05:26:57;17.60;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T05:29:23;17.60;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T05:31:49;17.60;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T05:34:14;17.60;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T05:36:40;17.60;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T05:39:06;17.70;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T05:41:32;17.70;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T05:43:57;17.70;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T05:46:23;17.70;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T05:48:48;17.80;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T05:51:23;17.80;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T05:53:50;17.80;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T05:56:16;17.80;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T05:58:42;17.90;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T06:01:09;18.00;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T06:03:34;18.00;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T06:06:00;18.00;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T06:08:26;18.00;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T06:10:51;18.00;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T06:13:18;18.00;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T06:15:44;18.00;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T06:18:10;18.00;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T06:20:35;18.10;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T06:23:01;18.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T06:25:26;18.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T06:27:52;18.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T06:30:18;18.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T06:32:44;18.40;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T06:35:10;18.40;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T06:37:36;18.50;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T06:40:02;18.50;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T06:42:28;18.60;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T06:44:54;18.60;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T06:47:19;18.70;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T06:49:45;18.70;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T06:52:11;18.80;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T06:54:36;19.00;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T06:57:02;19.00;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T06:59:28;19.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T07:01:53;19.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T07:04:19;19.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T07:06:45;19.50;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T07:09:10;19.60;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T07:11:36;19.60;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T07:14:02;19.70;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T07:16:27;19.60;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T07:18:53;19.60;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T07:21:18;19.70;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T07:23:44;19.90;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T07:26:09;19.80;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T07:28:35;19.80;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T07:31:01;20.00;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T07:33:26;20.10;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T07:35:52;20.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T07:38:18;20.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T07:40:44;20.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T07:43:09;20.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T07:45:35;20.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T07:48:00;20.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T07:50:26;20.40;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T07:52:52;20.40;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T07:55:18;20.50;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T07:57:43;20.50;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T08:00:10;20.50;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T08:02:54;20.40;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T08:05:22;20.40;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T08:07:48;20.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T08:10:14;20.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T08:15:06;20.40;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T08:17:32;20.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T08:19:58;20.10;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T08:22:23;20.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T08:24:49;20.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T08:27:14;20.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T08:29:40;20.40;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T08:32:06;20.40;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T08:34:31;20.50;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T08:36:57;20.50;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T08:39:22;20.50;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T08:41:49;20.60;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T08:44:16;20.70;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T08:46:43;20.80;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T08:49:09;20.90;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T08:51:35;21.00;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T08:54:01;21.10;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T08:56:27;21.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T08:58:55;21.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T09:01:21;21.40;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T09:03:47;21.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T09:06:12;21.50;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T09:08:41;21.60;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T09:11:17;21.70;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T09:14:01;21.70;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T09:16:29;21.90;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T09:18:57;22.10;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T09:21:31;22.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T09:24:05;22.40;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T09:26:42;22.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T09:34:32;22.60;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T09:37:14;22.60;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T09:39:41;22.70;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T09:42:21;22.90;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T09:44:49;23.00;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T09:47:15;23.10;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T09:50:04;23.10;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T09:52:46;23.10;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T09:55:14;23.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T09:57:44;23.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T10:00:21;23.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T10:02:49;23.10;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T10:05:15;23.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T10:07:42;23.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T10:10:09;23.50;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T10:12:36;23.60;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T10:15:04;23.70;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T10:17:31;23.80;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T10:19:57;23.90;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T10:22:34;24.00;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T10:25:26;24.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T10:28:16;24.10;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T10:31:10;24.00;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T10:33:50;24.00;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T10:41:37;24.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T10:46:32;24.40;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T10:49:23;24.60;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T10:54:43;24.60;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T10:57:11;24.50;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T11:02:42;24.80;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T11:05:11;24.70;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T11:24:00;24.80;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T11:32:00;25.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T11:37:08;25.40;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T11:39:34;25.50;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T11:42:01;25.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T11:44:32;25.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T11:46:59;25.40;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T11:49:25;25.40;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T11:52:12;25.50;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T11:54:53;25.50;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T11:57:20;25.50;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T11:59:47;25.60;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T12:02:14;25.60;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T12:04:42;25.70;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T12:07:24;25.70;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T12:09:50;25.70;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T12:12:16;25.70;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T12:14:55;25.70;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T12:17:31;25.60;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T12:19:58;25.60;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T12:22:26;25.60;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T12:25:02;25.60;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T12:27:28;25.80;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T12:29:54;25.70;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T12:32:25;25.60;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T12:37:31;25.50;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T12:39:57;25.60;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T12:42:24;25.50;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T12:45:10;25.50;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T12:48:37;25.50;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T12:50:53;25.60;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T12:53:25;25.60;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T12:56:05;25.40;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T12:58:53;25.40;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T13:06:20;25.40;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T13:08:46;25.50;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T13:11:11;25.60;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T13:13:38;25.40;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T13:16:03;25.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T13:18:29;25.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T13:20:55;25.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T13:23:22;25.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T13:25:48;25.10;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T13:28:15;25.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T13:30:42;25.10;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T13:33:08;25.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T13:35:36;25.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T13:38:03;25.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T13:40:29;25.40;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T13:42:54;25.40;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T13:45:20;25.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T13:47:46;25.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T13:50:11;25.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T13:52:37;25.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T13:55:04;25.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T13:57:31;25.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T13:59:57;25.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T14:02:23;25.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T14:04:49;25.40;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T14:07:15;25.50;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T14:09:41;25.50;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T14:12:07;25.60;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T14:14:32;25.60;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T14:16:58;25.70;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T14:19:24;25.80;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T14:21:50;25.80;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T14:24:16;25.50;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T14:26:42;25.40;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T14:29:08;25.40;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T14:31:33;25.40;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T14:34:00;25.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T14:36:26;25.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T14:38:51;25.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T14:41:17;25.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T14:43:43;25.10;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T14:46:09;25.10;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T14:48:36;25.10;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T14:51:02;25.10;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T14:53:28;25.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T14:55:54;25.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T14:58:22;25.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T15:00:48;25.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T15:03:14;25.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T15:05:39;25.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T15:08:05;25.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T15:10:30;25.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T15:12:56;25.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T15:15:22;25.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T15:17:47;25.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T15:20:13;25.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T15:22:39;25.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T15:25:05;25.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T15:27:31;25.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T15:29:57;25.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T15:32:23;25.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T15:34:52;25.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T15:37:18;25.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T15:39:43;25.30;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T15:42:09;25.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T15:44:35;25.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T15:47:01;25.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T15:49:27;25.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T15:51:56;25.10;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T15:54:22;25.10;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T15:56:47;25.10;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T15:59:13;25.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T16:01:39;25.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T16:04:05;25.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T16:06:32;25.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T16:08:58;25.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T16:11:25;25.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T16:13:51;25.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T16:16:16;25.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T16:18:42;25.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T16:21:08;25.20;99.90
43946;DHT22;29599;51.196;4.428;2022-07-23T16:23:34;25.20;99.90