sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4598;BME280;62772;48.646;8.906;2022-09-02T00:03:33;96356.63;;;13.31;99.97
4598;BME280;62772;48.646;8.906;2022-09-02T00:08:37;96350.28;;;13.45;97.45
4598;BME280;62772;48.646;8.906;2022-09-02T00:13:38;96338.50;;;13.37;96.58
4598;BME280;62772;48.646;8.906;2022-09-02T00:18:39;96331.41;;;13.32;98.24
4598;BME280;62772;48.646;8.906;2022-09-02T00:23:44;96333.00;;;13.03;98.91
4598;BME280;62772;48.646;8.906;2022-09-02T00:28:45;96340.53;;;13.10;99.28
4598;BME280;62772;48.646;8.906;2022-09-02T00:33:46;96326.81;;;13.12;98.91
4598;BME280;62772;48.646;8.906;2022-09-02T00:38:49;96327.59;;;13.12;97.36
4598;BME280;62772;48.646;8.906;2022-09-02T00:43:51;96329.88;;;12.72;99.31
4598;BME280;62772;48.646;8.906;2022-09-02T00:48:57;96325.91;;;12.78;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T00:54:02;96315.13;;;12.86;97.88
4598;BME280;62772;48.646;8.906;2022-09-02T00:59:04;96320.03;;;12.84;97.04
4598;BME280;62772;48.646;8.906;2022-09-02T01:04:06;96318.66;;;12.78;97.31
4598;BME280;62772;48.646;8.906;2022-09-02T01:09:11;96322.59;;;12.81;96.54
4598;BME280;62772;48.646;8.906;2022-09-02T01:14:15;96321.06;;;12.71;96.97
4598;BME280;62772;48.646;8.906;2022-09-02T01:19:21;96315.88;;;12.66;96.94
4598;BME280;62772;48.646;8.906;2022-09-02T01:24:27;96317.44;;;12.67;96.91
4598;BME280;62772;48.646;8.906;2022-09-02T01:29:28;96318.78;;;12.52;98.00
4598;BME280;62772;48.646;8.906;2022-09-02T01:34:29;96319.91;;;12.42;96.86
4598;BME280;62772;48.646;8.906;2022-09-02T01:39:32;96319.63;;;12.35;97.97
4598;BME280;62772;48.646;8.906;2022-09-02T01:44:34;96320.44;;;12.27;98.94
4598;BME280;62772;48.646;8.906;2022-09-02T01:49:37;96314.66;;;12.07;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T01:54:42;96314.69;;;11.81;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T01:59:44;96313.28;;;12.01;99.09
4598;BME280;62772;48.646;8.906;2022-09-02T02:04:46;96313.75;;;12.03;97.76
4598;BME280;62772;48.646;8.906;2022-09-02T02:09:50;96310.31;;;11.68;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T02:14:51;96303.84;;;11.69;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T02:19:52;96312.19;;;11.76;99.60
4598;BME280;62772;48.646;8.906;2022-09-02T02:24:55;96304.97;;;11.50;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T02:29:56;96300.41;;;11.51;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T02:34:57;96296.47;;;11.48;99.99
4598;BME280;62772;48.646;8.906;2022-09-02T02:40:02;96294.25;;;11.68;98.85
4598;BME280;62772;48.646;8.906;2022-09-02T02:45:05;96294.75;;;11.52;98.76
4598;BME280;62772;48.646;8.906;2022-09-02T02:50:12;96303.25;;;11.63;97.52
4598;BME280;62772;48.646;8.906;2022-09-02T02:55:16;96295.84;;;11.60;97.26
4598;BME280;62772;48.646;8.906;2022-09-02T03:00:20;96293.16;;;11.51;98.18
4598;BME280;62772;48.646;8.906;2022-09-02T03:05:21;96296.47;;;11.22;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T03:10:25;96292.88;;;11.27;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T03:15:27;96291.44;;;11.20;99.65
4598;BME280;62772;48.646;8.906;2022-09-02T03:20:29;96291.75;;;11.10;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T03:25:40;96289.50;;;10.77;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T03:30:49;96278.94;;;10.63;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T03:35:51;96277.28;;;10.94;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T03:40:55;96281.03;;;10.93;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T03:45:56;96283.16;;;10.47;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T03:50:57;96283.31;;;10.50;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T03:56:03;96287.81;;;11.07;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T04:01:04;96283.00;;;10.61;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T04:06:08;96280.88;;;10.80;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T04:11:14;96274.41;;;10.81;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T04:16:21;96281.91;;;10.53;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T04:21:27;96282.28;;;10.78;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T04:26:31;96278.63;;;10.65;99.79
4598;BME280;62772;48.646;8.906;2022-09-02T04:31:33;96278.28;;;10.58;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T04:36:36;96276.75;;;10.57;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T04:41:43;96283.00;;;10.52;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T04:46:46;96278.25;;;10.09;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T04:51:52;96280.28;;;10.43;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T04:56:57;96280.44;;;10.07;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T05:01:59;96282.38;;;10.15;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T05:07:02;96286.44;;;10.12;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T05:12:09;96277.72;;;9.98;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T05:17:16;96278.38;;;10.04;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T05:22:19;96271.50;;;10.11;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T05:27:23;96267.78;;;10.21;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T05:32:24;96277.94;;;10.42;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T05:37:26;96274.69;;;10.53;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T05:42:30;96269.31;;;10.45;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T05:47:32;96273.69;;;10.41;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T05:52:33;96278.31;;;10.66;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T05:57:37;96279.09;;;10.67;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T06:02:41;96276.44;;;10.67;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T06:07:45;96273.16;;;10.87;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T06:12:48;96275.88;;;11.05;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T06:17:54;96277.75;;;11.13;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T06:23:00;96274.94;;;11.36;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T06:28:04;96272.88;;;11.50;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T06:33:05;96273.66;;;11.42;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T06:38:06;96274.59;;;11.64;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T06:43:10;96264.84;;;11.59;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T06:48:25;96261.25;;;11.55;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T06:53:27;96277.25;;;11.72;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T06:58:30;96272.88;;;11.68;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T07:03:32;96270.75;;;11.91;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T07:08:52;96268.19;;;12.12;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T07:13:55;96255.88;;;12.20;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T07:18:59;96256.28;;;12.39;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T07:24:02;96253.19;;;12.58;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T07:29:07;96245.97;;;12.80;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T07:34:09;96246.81;;;12.93;100.00
4598;BME280;62772;48.646;8.906;2022-09-02T07:39:13;96250.03;;;13.07;99.12
4598;BME280;62772;48.646;8.906;2022-09-02T07:44:19;96246.84;;;13.35;99.37
4598;BME280;62772;48.646;8.906;2022-09-02T07:49:21;96242.84;;;13.41;97.39
4598;BME280;62772;48.646;8.906;2022-09-02T07:54:24;96253.81;;;13.48;97.75
4598;BME280;62772;48.646;8.906;2022-09-02T07:59:29;96251.25;;;13.73;95.13
4598;BME280;62772;48.646;8.906;2022-09-02T08:04:31;96244.59;;;14.16;91.66
4598;BME280;62772;48.646;8.906;2022-09-02T08:09:40;96257.22;;;14.03;91.71
4598;BME280;62772;48.646;8.906;2022-09-02T08:14:43;96251.53;;;14.17;92.92
4598;BME280;62772;48.646;8.906;2022-09-02T08:19:44;96248.19;;;14.08;95.22
4598;BME280;62772;48.646;8.906;2022-09-02T08:24:45;96251.19;;;14.31;91.02
4598;BME280;62772;48.646;8.906;2022-09-02T08:29:48;96257.81;;;14.58;87.65
4598;BME280;62772;48.646;8.906;2022-09-02T08:34:49;96251.78;;;14.74;86.66
4598;BME280;62772;48.646;8.906;2022-09-02T08:39:49;96247.50;;;14.85;85.25
4598;BME280;62772;48.646;8.906;2022-09-02T08:44:57;96240.56;;;14.84;86.40
4598;BME280;62772;48.646;8.906;2022-09-02T08:50:00;96243.22;;;14.96;84.74
4598;BME280;62772;48.646;8.906;2022-09-02T08:55:04;96246.38;;;15.27;81.76
4598;BME280;62772;48.646;8.906;2022-09-02T09:00:11;96241.47;;;15.73;82.14
4598;BME280;62772;48.646;8.906;2022-09-02T09:05:21;96231.19;;;15.47;83.25
4598;BME280;62772;48.646;8.906;2022-09-02T09:10:24;96233.06;;;15.74;82.73
4598;BME280;62772;48.646;8.906;2022-09-02T09:15:38;96229.94;;;15.72;82.77
4598;BME280;62772;48.646;8.906;2022-09-02T09:20:44;96226.31;;;15.81;81.04
4598;BME280;62772;48.646;8.906;2022-09-02T09:25:46;96217.91;;;16.14;79.00
4598;BME280;62772;48.646;8.906;2022-09-02T09:30:50;96220.81;;;16.05;79.13
4598;BME280;62772;48.646;8.906;2022-09-02T09:35:52;96221.03;;;16.16;77.15
4598;BME280;62772;48.646;8.906;2022-09-02T09:41:09;96211.56;;;16.38;77.15
4598;BME280;62772;48.646;8.906;2022-09-02T09:46:32;96220.19;;;16.28;76.47
4598;BME280;62772;48.646;8.906;2022-09-02T09:51:33;96212.22;;;16.51;75.66
4598;BME280;62772;48.646;8.906;2022-09-02T09:56:33;96211.41;;;16.66;75.30
4598;BME280;62772;48.646;8.906;2022-09-02T10:01:38;96200.63;;;16.66;72.82
4598;BME280;62772;48.646;8.906;2022-09-02T10:06:41;96200.00;;;16.73;72.78
4598;BME280;62772;48.646;8.906;2022-09-02T10:11:54;96203.22;;;16.79;71.57
4598;BME280;62772;48.646;8.906;2022-09-02T10:17:05;96196.31;;;17.17;70.45
4598;BME280;62772;48.646;8.906;2022-09-02T10:22:31;96191.69;;;17.17;69.49
4598;BME280;62772;48.646;8.906;2022-09-02T10:27:42;96187.94;;;17.22;68.40
4598;BME280;62772;48.646;8.906;2022-09-02T10:33:09;96179.47;;;17.23;68.96
4598;BME280;62772;48.646;8.906;2022-09-02T10:38:30;96175.13;;;17.58;65.89
4598;BME280;62772;48.646;8.906;2022-09-02T10:43:48;96165.59;;;17.64;65.02
4598;BME280;62772;48.646;8.906;2022-09-02T10:49:05;96167.06;;;17.62;65.23
4598;BME280;62772;48.646;8.906;2022-09-02T10:54:15;96157.38;;;17.80;62.57
4598;BME280;62772;48.646;8.906;2022-09-02T10:59:20;96154.50;;;17.92;62.46
4598;BME280;62772;48.646;8.906;2022-09-02T11:04:34;96153.94;;;17.83;62.64
4598;BME280;62772;48.646;8.906;2022-09-02T11:09:41;96132.19;;;18.22;62.43
4598;BME280;62772;48.646;8.906;2022-09-02T11:14:52;96130.25;;;18.23;60.21
4598;BME280;62772;48.646;8.906;2022-09-02T11:20:03;96131.13;;;18.30;58.05
4598;BME280;62772;48.646;8.906;2022-09-02T11:25:12;96124.00;;;18.45;57.86
4598;BME280;62772;48.646;8.906;2022-09-02T11:30:17;96126.28;;;18.43;57.49
4598;BME280;62772;48.646;8.906;2022-09-02T11:35:23;96134.09;;;18.48;57.05
4598;BME280;62772;48.646;8.906;2022-09-02T11:40:28;96125.78;;;18.34;59.16
4598;BME280;62772;48.646;8.906;2022-09-02T11:45:50;96115.66;;;18.58;56.53
4598;BME280;62772;48.646;8.906;2022-09-02T11:51:11;96121.31;;;18.76;56.41
4598;BME280;62772;48.646;8.906;2022-09-02T11:56:21;96117.16;;;18.82;55.84
4598;BME280;62772;48.646;8.906;2022-09-02T12:01:28;96121.97;;;18.69;54.80
4598;BME280;62772;48.646;8.906;2022-09-02T12:06:33;96116.56;;;18.69;56.80
4598;BME280;62772;48.646;8.906;2022-09-02T12:11:39;96125.34;;;18.89;55.06
4598;BME280;62772;48.646;8.906;2022-09-02T12:16:43;96120.41;;;18.95;56.19
4598;BME280;62772;48.646;8.906;2022-09-02T12:27:30;96122.13;;;19.10;53.89
4598;BME280;62772;48.646;8.906;2022-09-02T12:38:27;96100.19;;;19.19;53.76
4598;BME280;62772;48.646;8.906;2022-09-02T12:43:34;96104.84;;;19.22;53.16
4598;BME280;62772;48.646;8.906;2022-09-02T12:48:40;96085.91;;;19.22;54.48
4598;BME280;62772;48.646;8.906;2022-09-02T12:53:47;96076.50;;;19.53;56.00
4598;BME280;62772;48.646;8.906;2022-09-02T12:58:53;96076.47;;;19.46;54.37
4598;BME280;62772;48.646;8.906;2022-09-02T13:04:05;96066.47;;;19.54;55.12
4598;BME280;62772;48.646;8.906;2022-09-02T13:15:04;96056.78;;;19.53;55.81
4598;BME280;62772;48.646;8.906;2022-09-02T13:25:54;96043.78;;;19.69;54.14
4598;BME280;62772;48.646;8.906;2022-09-02T13:31:12;96034.06;;;19.65;54.87
4598;BME280;62772;48.646;8.906;2022-09-02T13:36:25;96024.94;;;19.84;55.38
4598;BME280;62772;48.646;8.906;2022-09-02T13:41:28;96022.88;;;19.70;56.56
4598;BME280;62772;48.646;8.906;2022-09-02T13:46:32;96016.75;;;19.77;56.23
4598;BME280;62772;48.646;8.906;2022-09-02T13:51:33;96018.34;;;19.88;56.18
4598;BME280;62772;48.646;8.906;2022-09-02T13:56:33;96020.09;;;20.18;55.40
4598;BME280;62772;48.646;8.906;2022-09-02T14:01:37;96015.09;;;20.24;54.69
4598;BME280;62772;48.646;8.906;2022-09-02T14:06:43;96002.59;;;20.08;55.52
4598;BME280;62772;48.646;8.906;2022-09-02T14:11:45;95999.91;;;20.08;55.63
4598;BME280;62772;48.646;8.906;2022-09-02T14:16:50;95991.75;;;20.08;56.17
4598;BME280;62772;48.646;8.906;2022-09-02T14:21:53;95988.75;;;20.24;56.35
4598;BME280;62772;48.646;8.906;2022-09-02T14:26:56;95979.78;;;20.09;55.59
4598;BME280;62772;48.646;8.906;2022-09-02T14:32:14;95970.47;;;20.07;55.79
4598;BME280;62772;48.646;8.906;2022-09-02T14:37:22;95962.34;;;20.10;57.79
4598;BME280;62772;48.646;8.906;2022-09-02T14:42:23;95959.25;;;20.12;55.68
4598;BME280;62772;48.646;8.906;2022-09-02T14:47:26;95953.88;;;20.19;55.23
4598;BME280;62772;48.646;8.906;2022-09-02T14:52:29;95944.59;;;20.20;56.80
4598;BME280;62772;48.646;8.906;2022-09-02T14:57:34;95950.41;;;20.29;56.04
4598;BME280;62772;48.646;8.906;2022-09-02T15:02:40;95946.94;;;20.33;54.52
4598;BME280;62772;48.646;8.906;2022-09-02T15:07:42;95952.00;;;20.41;55.52
4598;BME280;62772;48.646;8.906;2022-09-02T15:12:46;95959.34;;;20.41;53.79
4598;BME280;62772;48.646;8.906;2022-09-02T15:17:51;95967.47;;;20.30;56.39
4598;BME280;62772;48.646;8.906;2022-09-02T15:22:52;95974.03;;;20.25;55.31
4598;BME280;62772;48.646;8.906;2022-09-02T15:27:53;95972.50;;;20.32;54.85
4598;BME280;62772;48.646;8.906;2022-09-02T15:32:56;95976.78;;;20.36;55.72
4598;BME280;62772;48.646;8.906;2022-09-02T15:37:57;95973.72;;;20.48;55.24
4598;BME280;62772;48.646;8.906;2022-09-02T15:42:58;95965.53;;;20.30;56.06
4598;BME280;62772;48.646;8.906;2022-09-02T15:48:02;95948.03;;;20.14;56.79
4598;BME280;62772;48.646;8.906;2022-09-02T15:53:03;95956.19;;;20.24;55.87
4598;BME280;62772;48.646;8.906;2022-09-02T15:58:04;95955.88;;;20.33;55.15
4598;BME280;62772;48.646;8.906;2022-09-02T16:03:08;95949.22;;;20.20;56.05
4598;BME280;62772;48.646;8.906;2022-09-02T16:08:08;95952.69;;;20.17;56.92
4598;BME280;62772;48.646;8.906;2022-09-02T16:13:10;95955.34;;;20.02;57.25
4598;BME280;62772;48.646;8.906;2022-09-02T16:18:15;95947.63;;;20.08;56.59
4598;BME280;62772;48.646;8.906;2022-09-02T16:23:15;95949.91;;;20.02;56.15
4598;BME280;62772;48.646;8.906;2022-09-02T16:28:16;95945.72;;;20.16;57.19
4598;BME280;62772;48.646;8.906;2022-09-02T16:33:19;95945.75;;;20.26;56.47
4598;BME280;62772;48.646;8.906;2022-09-02T16:38:20;95953.88;;;20.23;57.26
4598;BME280;62772;48.646;8.906;2022-09-02T16:43:21;95958.16;;;20.31;58.03
4598;BME280;62772;48.646;8.906;2022-09-02T16:48:24;95950.38;;;20.19;56.43
4598;BME280;62772;48.646;8.906;2022-09-02T16:53:25;95939.50;;;20.15;56.13
4598;BME280;62772;48.646;8.906;2022-09-02T16:58:27;95939.13;;;20.13;57.03
4598;BME280;62772;48.646;8.906;2022-09-02T17:03:31;95941.06;;;20.13;55.91
4598;BME280;62772;48.646;8.906;2022-09-02T17:08:32;95950.72;;;20.03;57.67
4598;BME280;62772;48.646;8.906;2022-09-02T17:13:32;95950.28;;;20.04;57.47
4598;BME280;62772;48.646;8.906;2022-09-02T17:18:36;95952.19;;;19.93;58.26
4598;BME280;62772;48.646;8.906;2022-09-02T17:23:36;95937.66;;;19.60;58.71
4598;BME280;62772;48.646;8.906;2022-09-02T17:28:37;95938.00;;;19.55;59.44
4598;BME280;62772;48.646;8.906;2022-09-02T17:33:50;95941.16;;;19.64;59.75
4598;BME280;62772;48.646;8.906;2022-09-02T17:38:54;95934.50;;;19.51;61.18
4598;BME280;62772;48.646;8.906;2022-09-02T17:43:55;95931.00;;;19.47;61.20
4598;BME280;62772;48.646;8.906;2022-09-02T17:48:58;95941.38;;;19.37;66.07
4598;BME280;62772;48.646;8.906;2022-09-02T17:53:59;95936.22;;;19.21;66.73
4598;BME280;62772;48.646;8.906;2022-09-02T17:59:15;95933.47;;;19.11;68.56
4598;BME280;62772;48.646;8.906;2022-09-02T18:04:27;95935.28;;;18.99;68.20
4598;BME280;62772;48.646;8.906;2022-09-02T18:09:31;95941.13;;;19.05;68.64
4598;BME280;62772;48.646;8.906;2022-09-02T18:14:35;95938.00;;;18.99;69.31
4598;BME280;62772;48.646;8.906;2022-09-02T18:19:52;95943.78;;;18.98;71.22
4598;BME280;62772;48.646;8.906;2022-09-02T18:25:04;95954.13;;;18.85;71.41
4598;BME280;62772;48.646;8.906;2022-09-02T18:30:11;95952.00;;;18.71;71.24
4598;BME280;62772;48.646;8.906;2022-09-02T18:35:22;95958.63;;;18.40;75.03
4598;BME280;62772;48.646;8.906;2022-09-02T18:40:33;95969.03;;;18.38;73.11
4598;BME280;62772;48.646;8.906;2022-09-02T18:45:42;95957.22;;;18.53;71.86
4598;BME280;62772;48.646;8.906;2022-09-02T18:50:50;95957.63;;;18.55;71.01
4598;BME280;62772;48.646;8.906;2022-09-02T18:55:55;95957.91;;;18.46;72.62
4598;BME280;62772;48.646;8.906;2022-09-02T19:01:00;95959.09;;;18.45;72.43
4598;BME280;62772;48.646;8.906;2022-09-02T19:06:06;95957.44;;;18.37;72.01
4598;BME280;62772;48.646;8.906;2022-09-02T19:11:10;95966.88;;;18.51;70.61
4598;BME280;62772;48.646;8.906;2022-09-02T19:16:17;95967.47;;;18.03;72.06
4598;BME280;62772;48.646;8.906;2022-09-02T19:21:25;95965.38;;;17.92;76.45
4598;BME280;62772;48.646;8.906;2022-09-02T19:26:29;95952.75;;;18.00;74.13
4598;BME280;62772;48.646;8.906;2022-09-02T19:31:30;95958.84;;;17.67;74.03
4598;BME280;62772;48.646;8.906;2022-09-02T19:36:35;95960.88;;;17.47;77.68
4598;BME280;62772;48.646;8.906;2022-09-02T19:41:38;95957.22;;;17.62;77.75
4598;BME280;62772;48.646;8.906;2022-09-02T19:46:39;95949.38;;;17.80;75.21
4598;BME280;62772;48.646;8.906;2022-09-02T19:51:43;95949.94;;;16.90;78.26
4598;BME280;62772;48.646;8.906;2022-09-02T19:56:45;95944.31;;;16.56;81.63
4598;BME280;62772;48.646;8.906;2022-09-02T20:01:46;95940.94;;;16.20;84.45
4598;BME280;62772;48.646;8.906;2022-09-02T20:06:49;95937.03;;;15.98;85.15
4598;BME280;62772;48.646;8.906;2022-09-02T20:11:50;95941.28;;;16.38;84.85
4598;BME280;62772;48.646;8.906;2022-09-02T20:16:53;95938.88;;;16.75;83.80
4598;BME280;62772;48.646;8.906;2022-09-02T20:21:59;95934.13;;;16.88;82.45
4598;BME280;62772;48.646;8.906;2022-09-02T20:27:09;95938.53;;;16.77;84.57
4598;BME280;62772;48.646;8.906;2022-09-02T20:32:19;95942.75;;;16.55;85.43
4598;BME280;62772;48.646;8.906;2022-09-02T20:37:33;95946.47;;;16.46;85.87
4598;BME280;62772;48.646;8.906;2022-09-02T20:48:18;95954.63;;;16.11;86.52
4598;BME280;62772;48.646;8.906;2022-09-02T20:53:39;95957.19;;;16.23;87.04
4598;BME280;62772;48.646;8.906;2022-09-02T20:58:48;95968.78;;;16.08;88.70
4598;BME280;62772;48.646;8.906;2022-09-02T21:03:57;95965.03;;;16.12;87.80
4598;BME280;62772;48.646;8.906;2022-09-02T21:09:12;95962.00;;;16.14;88.57
4598;BME280;62772;48.646;8.906;2022-09-02T21:14:17;95963.63;;;15.48;91.11
4598;BME280;62772;48.646;8.906;2022-09-02T21:19:26;95958.72;;;15.85;89.69
4598;BME280;62772;48.646;8.906;2022-09-02T21:24:36;95964.22;;;16.08;88.76
4598;BME280;62772;48.646;8.906;2022-09-02T21:29:41;95953.63;;;16.19;87.54
4598;BME280;62772;48.646;8.906;2022-09-02T21:34:47;95953.97;;;16.18;86.21
4598;BME280;62772;48.646;8.906;2022-09-02T21:39:55;95958.31;;;16.03;87.15
4598;BME280;62772;48.646;8.906;2022-09-02T21:45:11;95966.09;;;16.08;87.86
4598;BME280;62772;48.646;8.906;2022-09-02T21:50:20;95954.91;;;16.06;88.63
4598;BME280;62772;48.646;8.906;2022-09-02T21:55:39;95951.84;;;16.07;88.21
4598;BME280;62772;48.646;8.906;2022-09-02T22:00:46;95954.00;;;15.47;90.77
4598;BME280;62772;48.646;8.906;2022-09-02T22:05:53;95954.25;;;15.57;90.14
4598;BME280;62772;48.646;8.906;2022-09-02T22:11:05;95956.16;;;15.57;90.44
4598;BME280;62772;48.646;8.906;2022-09-02T22:16:15;95958.22;;;15.64;91.37
4598;BME280;62772;48.646;8.906;2022-09-02T22:21:23;95962.75;;;15.59;91.86
4598;BME280;62772;48.646;8.906;2022-09-02T22:26:36;95956.53;;;15.23;94.06
4598;BME280;62772;48.646;8.906;2022-09-02T22:31:39;95952.72;;;15.40;93.04
4598;BME280;62772;48.646;8.906;2022-09-02T22:36:55;95953.69;;;15.32;92.85
4598;BME280;62772;48.646;8.906;2022-09-02T22:42:05;95957.84;;;15.65;92.67
4598;BME280;62772;48.646;8.906;2022-09-02T22:47:09;95954.03;;;15.66;93.00
4598;BME280;62772;48.646;8.906;2022-09-02T22:52:34;95940.94;;;15.29;94.87
4598;BME280;62772;48.646;8.906;2022-09-02T22:58:03;95943.38;;;15.18;96.87
4598;BME280;62772;48.646;8.906;2022-09-02T23:03:13;95939.69;;;15.27;96.95
4598;BME280;62772;48.646;8.906;2022-09-02T23:08:16;95941.41;;;15.35;96.46
4598;BME280;62772;48.646;8.906;2022-09-02T23:13:32;95941.34;;;15.67;94.62
4598;BME280;62772;48.646;8.906;2022-09-02T23:18:40;95933.66;;;15.49;96.25
4598;BME280;62772;48.646;8.906;2022-09-02T23:23:50;95935.03;;;15.08;97.14
4598;BME280;62772;48.646;8.906;2022-09-02T23:29:16;95936.59;;;14.61;99.65
4598;BME280;62772;48.646;8.906;2022-09-02T23:34:24;95931.66;;;14.95;98.64
4598;BME280;62772;48.646;8.906;2022-09-02T23:39:44;95932.53;;;15.15;95.98
4598;BME280;62772;48.646;8.906;2022-09-02T23:44:52;95934.25;;;15.07;95.40
4598;BME280;62772;48.646;8.906;2022-09-02T23:50:03;95930.19;;;14.81;97.29
4598;BME280;62772;48.646;8.906;2022-09-02T23:55:12;95926.09;;;15.19;96.10
