sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59147;SDS011;44930;52.878;6.168;2023-08-21T00:00:15;3.00;;;1.60;;
59147;SDS011;44930;52.878;6.168;2023-08-21T00:02:40;6.13;;;1.90;;
59147;SDS011;44930;52.878;6.168;2023-08-21T00:05:06;4.13;;;1.00;;
59147;SDS011;44930;52.878;6.168;2023-08-21T00:07:32;2.13;;;0.90;;
59147;SDS011;44930;52.878;6.168;2023-08-21T00:09:58;4.70;;;1.35;;
59147;SDS011;44930;52.878;6.168;2023-08-21T00:12:23;5.03;;;1.35;;
59147;SDS011;44930;52.878;6.168;2023-08-21T00:14:49;3.97;;;1.80;;
59147;SDS011;44930;52.878;6.168;2023-08-21T00:17:14;4.88;;;1.85;;
59147;SDS011;44930;52.878;6.168;2023-08-21T00:19:40;4.40;;;1.58;;
59147;SDS011;44930;52.878;6.168;2023-08-21T00:22:05;3.20;;;1.38;;
59147;SDS011;44930;52.878;6.168;2023-08-21T00:24:31;2.90;;;1.40;;
59147;SDS011;44930;52.878;6.168;2023-08-21T00:26:56;2.35;;;1.10;;
59147;SDS011;44930;52.878;6.168;2023-08-21T00:29:22;4.75;;;1.80;;
59147;SDS011;44930;52.878;6.168;2023-08-21T00:31:47;3.67;;;1.20;;
59147;SDS011;44930;52.878;6.168;2023-08-21T00:34:13;3.50;;;1.58;;
59147;SDS011;44930;52.878;6.168;2023-08-21T00:36:38;5.93;;;1.77;;
59147;SDS011;44930;52.878;6.168;2023-08-21T00:39:04;5.22;;;1.60;;
59147;SDS011;44930;52.878;6.168;2023-08-21T00:41:29;2.25;;;1.15;;
59147;SDS011;44930;52.878;6.168;2023-08-21T00:43:56;2.35;;;1.20;;
59147;SDS011;44930;52.878;6.168;2023-08-21T00:46:21;5.55;;;1.70;;
59147;SDS011;44930;52.878;6.168;2023-08-21T00:48:47;1.85;;;1.17;;
59147;SDS011;44930;52.878;6.168;2023-08-21T00:51:12;3.13;;;1.25;;
59147;SDS011;44930;52.878;6.168;2023-08-21T00:53:40;5.25;;;1.52;;
59147;SDS011;44930;52.878;6.168;2023-08-21T00:56:05;3.88;;;1.60;;
59147;SDS011;44930;52.878;6.168;2023-08-21T00:58:31;2.85;;;1.20;;
59147;SDS011;44930;52.878;6.168;2023-08-21T01:00:57;3.40;;;1.25;;
59147;SDS011;44930;52.878;6.168;2023-08-21T01:03:23;4.00;;;1.20;;
59147;SDS011;44930;52.878;6.168;2023-08-21T01:05:49;2.30;;;1.27;;
59147;SDS011;44930;52.878;6.168;2023-08-21T01:11:16;3.47;;;1.45;;
59147;SDS011;44930;52.878;6.168;2023-08-21T01:16:21;1.92;;;0.50;;
59147;SDS011;44930;52.878;6.168;2023-08-21T01:18:48;1.60;;;0.77;;
59147;SDS011;44930;52.878;6.168;2023-08-21T01:21:14;3.03;;;1.20;;
59147;SDS011;44930;52.878;6.168;2023-08-21T01:23:40;1.83;;;0.88;;
59147;SDS011;44930;52.878;6.168;2023-08-21T01:26:07;3.33;;;0.93;;
59147;SDS011;44930;52.878;6.168;2023-08-21T01:28:33;3.65;;;1.20;;
59147;SDS011;44930;52.878;6.168;2023-08-21T01:31:07;3.33;;;1.48;;
59147;SDS011;44930;52.878;6.168;2023-08-21T01:33:46;5.45;;;1.70;;
59147;SDS011;44930;52.878;6.168;2023-08-21T01:36:15;3.45;;;1.30;;
59147;SDS011;44930;52.878;6.168;2023-08-21T01:38:42;4.60;;;1.65;;
59147;SDS011;44930;52.878;6.168;2023-08-21T01:41:08;4.57;;;1.48;;
59147;SDS011;44930;52.878;6.168;2023-08-21T01:43:34;4.85;;;1.88;;
59147;SDS011;44930;52.878;6.168;2023-08-21T01:46:00;4.10;;;1.45;;
59147;SDS011;44930;52.878;6.168;2023-08-21T01:48:27;3.22;;;1.55;;
59147;SDS011;44930;52.878;6.168;2023-08-21T01:50:52;1.52;;;1.00;;
59147;SDS011;44930;52.878;6.168;2023-08-21T01:53:18;4.72;;;1.20;;
59147;SDS011;44930;52.878;6.168;2023-08-21T01:55:44;4.70;;;1.70;;
59147;SDS011;44930;52.878;6.168;2023-08-21T01:58:09;4.00;;;1.77;;
59147;SDS011;44930;52.878;6.168;2023-08-21T02:00:35;2.88;;;1.65;;
59147;SDS011;44930;52.878;6.168;2023-08-21T02:03:01;4.18;;;1.48;;
59147;SDS011;44930;52.878;6.168;2023-08-21T02:05:26;4.45;;;2.67;;
59147;SDS011;44930;52.878;6.168;2023-08-21T02:07:52;5.00;;;2.10;;
59147;SDS011;44930;52.878;6.168;2023-08-21T02:10:17;4.38;;;2.15;;
59147;SDS011;44930;52.878;6.168;2023-08-21T02:12:43;4.18;;;1.85;;
59147;SDS011;44930;52.878;6.168;2023-08-21T02:15:09;5.63;;;2.13;;
59147;SDS011;44930;52.878;6.168;2023-08-21T02:17:35;1.80;;;0.90;;
59147;SDS011;44930;52.878;6.168;2023-08-21T02:20:00;1.30;;;0.40;;
59147;SDS011;44930;52.878;6.168;2023-08-21T02:22:26;0.82;;;0.60;;
59147;SDS011;44930;52.878;6.168;2023-08-21T02:24:52;1.38;;;0.63;;
59147;SDS011;44930;52.878;6.168;2023-08-21T02:27:18;2.30;;;1.27;;
59147;SDS011;44930;52.878;6.168;2023-08-21T02:29:43;3.45;;;1.60;;
59147;SDS011;44930;52.878;6.168;2023-08-21T02:32:09;2.15;;;1.17;;
59147;SDS011;44930;52.878;6.168;2023-08-21T02:34:35;3.67;;;1.30;;
59147;SDS011;44930;52.878;6.168;2023-08-21T02:37:00;5.07;;;1.30;;
59147;SDS011;44930;52.878;6.168;2023-08-21T02:39:26;5.53;;;1.65;;
59147;SDS011;44930;52.878;6.168;2023-08-21T02:41:52;2.65;;;1.10;;
59147;SDS011;44930;52.878;6.168;2023-08-21T02:44:18;1.65;;;1.30;;
59147;SDS011;44930;52.878;6.168;2023-08-21T02:46:43;2.15;;;0.77;;
59147;SDS011;44930;52.878;6.168;2023-08-21T02:49:09;6.70;;;1.25;;
59147;SDS011;44930;52.878;6.168;2023-08-21T02:51:35;3.28;;;1.00;;
59147;SDS011;44930;52.878;6.168;2023-08-21T02:54:00;2.17;;;1.00;;
59147;SDS011;44930;52.878;6.168;2023-08-21T02:56:26;3.85;;;1.33;;
59147;SDS011;44930;52.878;6.168;2023-08-21T02:58:51;4.10;;;1.23;;
59147;SDS011;44930;52.878;6.168;2023-08-21T03:01:17;3.25;;;1.00;;
59147;SDS011;44930;52.878;6.168;2023-08-21T03:03:43;3.10;;;1.45;;
59147;SDS011;44930;52.878;6.168;2023-08-21T03:06:09;4.57;;;1.27;;
59147;SDS011;44930;52.878;6.168;2023-08-21T03:08:34;3.92;;;1.63;;
59147;SDS011;44930;52.878;6.168;2023-08-21T03:11:00;4.50;;;1.08;;
59147;SDS011;44930;52.878;6.168;2023-08-21T03:13:25;5.65;;;1.98;;
59147;SDS011;44930;52.878;6.168;2023-08-21T03:15:51;2.50;;;1.50;;
59147;SDS011;44930;52.878;6.168;2023-08-21T03:18:17;2.60;;;1.33;;
59147;SDS011;44930;52.878;6.168;2023-08-21T03:20:46;2.33;;;1.10;;
59147;SDS011;44930;52.878;6.168;2023-08-21T03:23:12;3.88;;;1.25;;
59147;SDS011;44930;52.878;6.168;2023-08-21T03:25:38;2.90;;;1.40;;
59147;SDS011;44930;52.878;6.168;2023-08-21T03:28:04;2.03;;;1.20;;
59147;SDS011;44930;52.878;6.168;2023-08-21T03:30:29;1.73;;;1.13;;
59147;SDS011;44930;52.878;6.168;2023-08-21T03:32:55;4.15;;;1.95;;
59147;SDS011;44930;52.878;6.168;2023-08-21T03:35:20;4.43;;;1.90;;
59147;SDS011;44930;52.878;6.168;2023-08-21T03:37:46;7.05;;;2.20;;
59147;SDS011;44930;52.878;6.168;2023-08-21T03:40:11;3.13;;;1.77;;
59147;SDS011;44930;52.878;6.168;2023-08-21T03:42:37;3.65;;;1.45;;
59147;SDS011;44930;52.878;6.168;2023-08-21T03:45:03;2.05;;;1.38;;
59147;SDS011;44930;52.878;6.168;2023-08-21T03:47:30;2.90;;;1.25;;
59147;SDS011;44930;52.878;6.168;2023-08-21T03:49:56;3.45;;;1.40;;
59147;SDS011;44930;52.878;6.168;2023-08-21T03:52:21;3.25;;;1.40;;
59147;SDS011;44930;52.878;6.168;2023-08-21T03:54:47;5.65;;;1.80;;
59147;SDS011;44930;52.878;6.168;2023-08-21T03:57:12;3.67;;;2.10;;
59147;SDS011;44930;52.878;6.168;2023-08-21T03:59:38;4.25;;;1.88;;
59147;SDS011;44930;52.878;6.168;2023-08-21T04:02:04;4.50;;;2.10;;
59147;SDS011;44930;52.878;6.168;2023-08-21T04:04:30;4.35;;;2.03;;
59147;SDS011;44930;52.878;6.168;2023-08-21T04:06:56;3.60;;;1.27;;
59147;SDS011;44930;52.878;6.168;2023-08-21T04:09:21;2.88;;;1.60;;
59147;SDS011;44930;52.878;6.168;2023-08-21T04:11:47;3.80;;;1.52;;
59147;SDS011;44930;52.878;6.168;2023-08-21T04:14:12;4.05;;;1.70;;
59147;SDS011;44930;52.878;6.168;2023-08-21T04:16:38;1.90;;;1.30;;
59147;SDS011;44930;52.878;6.168;2023-08-21T04:19:03;4.60;;;1.27;;
59147;SDS011;44930;52.878;6.168;2023-08-21T04:21:30;4.10;;;1.75;;
59147;SDS011;44930;52.878;6.168;2023-08-21T04:23:55;4.03;;;1.85;;
59147;SDS011;44930;52.878;6.168;2023-08-21T04:26:21;2.83;;;1.63;;
59147;SDS011;44930;52.878;6.168;2023-08-21T04:28:46;4.35;;;1.92;;
59147;SDS011;44930;52.878;6.168;2023-08-21T04:31:12;5.93;;;1.75;;
59147;SDS011;44930;52.878;6.168;2023-08-21T04:33:38;5.35;;;1.50;;
59147;SDS011;44930;52.878;6.168;2023-08-21T04:36:04;5.35;;;2.58;;
59147;SDS011;44930;52.878;6.168;2023-08-21T04:38:30;4.10;;;1.60;;
59147;SDS011;44930;52.878;6.168;2023-08-21T04:40:55;4.20;;;1.25;;
59147;SDS011;44930;52.878;6.168;2023-08-21T04:43:21;3.25;;;1.60;;
59147;SDS011;44930;52.878;6.168;2023-08-21T04:45:47;3.28;;;1.58;;
59147;SDS011;44930;52.878;6.168;2023-08-21T04:48:13;2.17;;;1.17;;
59147;SDS011;44930;52.878;6.168;2023-08-21T04:50:39;3.72;;;1.60;;
59147;SDS011;44930;52.878;6.168;2023-08-21T04:53:04;6.35;;;2.40;;
59147;SDS011;44930;52.878;6.168;2023-08-21T04:55:30;4.78;;;2.00;;
59147;SDS011;44930;52.878;6.168;2023-08-21T04:57:56;3.47;;;2.00;;
59147;SDS011;44930;52.878;6.168;2023-08-21T05:00:22;3.63;;;1.83;;
59147;SDS011;44930;52.878;6.168;2023-08-21T05:02:47;4.40;;;2.03;;
59147;SDS011;44930;52.878;6.168;2023-08-21T05:05:13;4.50;;;2.10;;
59147;SDS011;44930;52.878;6.168;2023-08-21T05:07:38;3.70;;;2.00;;
59147;SDS011;44930;52.878;6.168;2023-08-21T05:10:04;3.95;;;1.70;;
59147;SDS011;44930;52.878;6.168;2023-08-21T05:12:30;5.32;;;1.85;;
59147;SDS011;44930;52.878;6.168;2023-08-21T05:14:56;4.28;;;1.65;;
59147;SDS011;44930;52.878;6.168;2023-08-21T05:17:23;5.38;;;1.88;;
59147;SDS011;44930;52.878;6.168;2023-08-21T05:19:50;6.72;;;3.13;;
59147;SDS011;44930;52.878;6.168;2023-08-21T05:22:15;6.95;;;2.38;;
59147;SDS011;44930;52.878;6.168;2023-08-21T05:24:41;4.15;;;2.35;;
59147;SDS011;44930;52.878;6.168;2023-08-21T05:27:07;6.38;;;2.35;;
59147;SDS011;44930;52.878;6.168;2023-08-21T05:29:32;6.78;;;2.40;;
59147;SDS011;44930;52.878;6.168;2023-08-21T05:31:59;4.97;;;2.38;;
59147;SDS011;44930;52.878;6.168;2023-08-21T05:34:25;7.20;;;2.38;;
59147;SDS011;44930;52.878;6.168;2023-08-21T05:36:50;4.43;;;2.33;;
59147;SDS011;44930;52.878;6.168;2023-08-21T05:39:19;7.70;;;2.50;;
59147;SDS011;44930;52.878;6.168;2023-08-21T05:41:45;11.38;;;2.88;;
59147;SDS011;44930;52.878;6.168;2023-08-21T05:44:11;6.18;;;2.45;;
59147;SDS011;44930;52.878;6.168;2023-08-21T05:46:36;5.65;;;2.78;;
59147;SDS011;44930;52.878;6.168;2023-08-21T05:49:03;12.10;;;3.42;;
59147;SDS011;44930;52.878;6.168;2023-08-21T05:51:29;6.28;;;2.90;;
59147;SDS011;44930;52.878;6.168;2023-08-21T05:53:55;5.35;;;3.20;;
59147;SDS011;44930;52.878;6.168;2023-08-21T05:56:21;6.93;;;3.20;;
59147;SDS011;44930;52.878;6.168;2023-08-21T05:58:47;6.90;;;3.28;;
59147;SDS011;44930;52.878;6.168;2023-08-21T06:01:13;8.20;;;3.03;;
59147;SDS011;44930;52.878;6.168;2023-08-21T06:03:38;11.25;;;4.18;;
59147;SDS011;44930;52.878;6.168;2023-08-21T06:06:04;7.70;;;3.03;;
59147;SDS011;44930;52.878;6.168;2023-08-21T06:08:30;7.10;;;3.30;;
59147;SDS011;44930;52.878;6.168;2023-08-21T06:10:55;6.93;;;2.95;;
59147;SDS011;44930;52.878;6.168;2023-08-21T06:13:21;6.38;;;2.83;;
59147;SDS011;44930;52.878;6.168;2023-08-21T06:15:46;8.90;;;3.47;;
59147;SDS011;44930;52.878;6.168;2023-08-21T06:18:12;6.82;;;3.50;;
59147;SDS011;44930;52.878;6.168;2023-08-21T06:20:39;8.57;;;3.17;;
59147;SDS011;44930;52.878;6.168;2023-08-21T06:23:06;7.35;;;3.70;;
59147;SDS011;44930;52.878;6.168;2023-08-21T06:25:32;9.38;;;3.83;;
59147;SDS011;44930;52.878;6.168;2023-08-21T06:27:58;8.68;;;3.33;;
59147;SDS011;44930;52.878;6.168;2023-08-21T06:30:24;14.18;;;3.72;;
59147;SDS011;44930;52.878;6.168;2023-08-21T06:32:50;7.00;;;4.45;;
59147;SDS011;44930;52.878;6.168;2023-08-21T06:35:16;9.45;;;4.30;;
59147;SDS011;44930;52.878;6.168;2023-08-21T06:37:42;10.32;;;4.30;;
59147;SDS011;44930;52.878;6.168;2023-08-21T06:40:08;11.95;;;4.10;;
59147;SDS011;44930;52.878;6.168;2023-08-21T06:42:34;7.82;;;3.97;;
59147;SDS011;44930;52.878;6.168;2023-08-21T06:45:00;9.52;;;3.25;;
59147;SDS011;44930;52.878;6.168;2023-08-21T06:47:25;8.70;;;3.85;;
59147;SDS011;44930;52.878;6.168;2023-08-21T06:49:51;9.48;;;3.65;;
59147;SDS011;44930;52.878;6.168;2023-08-21T06:52:17;11.13;;;4.10;;
59147;SDS011;44930;52.878;6.168;2023-08-21T06:54:42;10.60;;;3.63;;
59147;SDS011;44930;52.878;6.168;2023-08-21T06:57:08;10.82;;;3.30;;
59147;SDS011;44930;52.878;6.168;2023-08-21T06:59:33;11.20;;;3.58;;
59147;SDS011;44930;52.878;6.168;2023-08-21T07:02:01;11.88;;;3.42;;
59147;SDS011;44930;52.878;6.168;2023-08-21T07:04:27;9.73;;;3.22;;
59147;SDS011;44930;52.878;6.168;2023-08-21T07:06:53;10.48;;;3.55;;
59147;SDS011;44930;52.878;6.168;2023-08-21T07:09:19;9.02;;;3.20;;
59147;SDS011;44930;52.878;6.168;2023-08-21T07:11:44;10.07;;;3.65;;
59147;SDS011;44930;52.878;6.168;2023-08-21T07:14:10;11.48;;;3.92;;
59147;SDS011;44930;52.878;6.168;2023-08-21T07:16:38;10.30;;;3.53;;
59147;SDS011;44930;52.878;6.168;2023-08-21T07:19:04;13.07;;;3.35;;
59147;SDS011;44930;52.878;6.168;2023-08-21T07:21:29;11.63;;;3.45;;
59147;SDS011;44930;52.878;6.168;2023-08-21T07:23:55;7.97;;;3.15;;
59147;SDS011;44930;52.878;6.168;2023-08-21T07:26:21;10.43;;;3.22;;
59147;SDS011;44930;52.878;6.168;2023-08-21T07:28:46;8.90;;;3.00;;
59147;SDS011;44930;52.878;6.168;2023-08-21T07:31:12;12.55;;;3.38;;
59147;SDS011;44930;52.878;6.168;2023-08-21T07:33:38;10.55;;;3.20;;
59147;SDS011;44930;52.878;6.168;2023-08-21T07:36:04;11.57;;;2.85;;
59147;SDS011;44930;52.878;6.168;2023-08-21T07:38:31;9.75;;;2.80;;
59147;SDS011;44930;52.878;6.168;2023-08-21T07:41:06;10.52;;;2.50;;
59147;SDS011;44930;52.878;6.168;2023-08-21T07:43:34;7.32;;;2.10;;
59147;SDS011;44930;52.878;6.168;2023-08-21T07:46:04;8.30;;;2.63;;
59147;SDS011;44930;52.878;6.168;2023-08-21T07:48:30;10.55;;;2.70;;
59147;SDS011;44930;52.878;6.168;2023-08-21T07:50:56;8.90;;;2.40;;
59147;SDS011;44930;52.878;6.168;2023-08-21T07:53:22;8.57;;;2.72;;
59147;SDS011;44930;52.878;6.168;2023-08-21T07:55:49;5.30;;;2.22;;
59147;SDS011;44930;52.878;6.168;2023-08-21T07:58:14;5.88;;;2.33;;
59147;SDS011;44930;52.878;6.168;2023-08-21T08:00:40;11.07;;;2.78;;
59147;SDS011;44930;52.878;6.168;2023-08-21T08:03:07;7.68;;;3.00;;
59147;SDS011;44930;52.878;6.168;2023-08-21T08:05:33;6.43;;;1.98;;
59147;SDS011;44930;52.878;6.168;2023-08-21T08:07:59;7.85;;;2.75;;
59147;SDS011;44930;52.878;6.168;2023-08-21T08:10:25;6.47;;;2.65;;
59147;SDS011;44930;52.878;6.168;2023-08-21T08:12:50;9.80;;;2.83;;
59147;SDS011;44930;52.878;6.168;2023-08-21T08:15:16;6.22;;;2.40;;
59147;SDS011;44930;52.878;6.168;2023-08-21T08:17:43;5.93;;;2.30;;
59147;SDS011;44930;52.878;6.168;2023-08-21T08:20:10;6.53;;;3.22;;
59147;SDS011;44930;52.878;6.168;2023-08-21T08:22:36;8.18;;;3.15;;
59147;SDS011;44930;52.878;6.168;2023-08-21T08:25:03;6.93;;;2.70;;
59147;SDS011;44930;52.878;6.168;2023-08-21T08:27:31;9.20;;;2.95;;
59147;SDS011;44930;52.878;6.168;2023-08-21T08:29:56;10.20;;;3.35;;
59147;SDS011;44930;52.878;6.168;2023-08-21T08:32:22;9.77;;;3.63;;
59147;SDS011;44930;52.878;6.168;2023-08-21T08:34:47;7.50;;;3.22;;
59147;SDS011;44930;52.878;6.168;2023-08-21T08:37:13;8.15;;;2.53;;
59147;SDS011;44930;52.878;6.168;2023-08-21T08:39:38;8.25;;;3.10;;
59147;SDS011;44930;52.878;6.168;2023-08-21T08:42:05;5.25;;;2.08;;
59147;SDS011;44930;52.878;6.168;2023-08-21T08:44:31;5.70;;;2.15;;
59147;SDS011;44930;52.878;6.168;2023-08-21T08:47:00;10.88;;;2.30;;
59147;SDS011;44930;52.878;6.168;2023-08-21T08:49:26;5.63;;;1.73;;
59147;SDS011;44930;52.878;6.168;2023-08-21T08:51:53;4.97;;;1.67;;
59147;SDS011;44930;52.878;6.168;2023-08-21T08:54:22;4.18;;;1.60;;
59147;SDS011;44930;52.878;6.168;2023-08-21T08:56:47;6.03;;;2.42;;
59147;SDS011;44930;52.878;6.168;2023-08-21T08:59:13;14.25;;;2.63;;
59147;SDS011;44930;52.878;6.168;2023-08-21T09:01:40;7.30;;;2.15;;
59147;SDS011;44930;52.878;6.168;2023-08-21T09:04:06;6.82;;;2.03;;
59147;SDS011;44930;52.878;6.168;2023-08-21T09:06:32;3.75;;;1.50;;
59147;SDS011;44930;52.878;6.168;2023-08-21T09:08:59;4.55;;;1.50;;
59147;SDS011;44930;52.878;6.168;2023-08-21T09:11:24;5.25;;;1.70;;
59147;SDS011;44930;52.878;6.168;2023-08-21T09:13:51;7.28;;;1.85;;
59147;SDS011;44930;52.878;6.168;2023-08-21T09:16:18;7.30;;;2.13;;
59147;SDS011;44930;52.878;6.168;2023-08-21T09:18:48;8.30;;;2.17;;
59147;SDS011;44930;52.878;6.168;2023-08-21T09:21:21;6.43;;;2.10;;
59147;SDS011;44930;52.878;6.168;2023-08-21T09:23:49;8.80;;;2.22;;
59147;SDS011;44930;52.878;6.168;2023-08-21T09:26:21;5.20;;;1.60;;
59147;SDS011;44930;52.878;6.168;2023-08-21T09:28:52;4.85;;;1.27;;
59147;SDS011;44930;52.878;6.168;2023-08-21T09:31:24;7.85;;;1.58;;
59147;SDS011;44930;52.878;6.168;2023-08-21T09:33:55;3.90;;;1.25;;
59147;SDS011;44930;52.878;6.168;2023-08-21T09:36:22;5.18;;;1.50;;
59147;SDS011;44930;52.878;6.168;2023-08-21T09:38:50;6.28;;;2.38;;
59147;SDS011;44930;52.878;6.168;2023-08-21T09:41:18;5.18;;;1.60;;
59147;SDS011;44930;52.878;6.168;2023-08-21T09:43:48;5.93;;;1.83;;
59147;SDS011;44930;52.878;6.168;2023-08-21T09:46:14;6.85;;;1.70;;
59147;SDS011;44930;52.878;6.168;2023-08-21T09:48:49;8.63;;;2.63;;
59147;SDS011;44930;52.878;6.168;2023-08-21T09:51:16;4.97;;;1.58;;
59147;SDS011;44930;52.878;6.168;2023-08-21T09:53:42;7.05;;;1.60;;
59147;SDS011;44930;52.878;6.168;2023-08-21T09:56:07;4.20;;;1.52;;
59147;SDS011;44930;52.878;6.168;2023-08-21T09:58:35;4.70;;;1.33;;
59147;SDS011;44930;52.878;6.168;2023-08-21T10:01:01;5.80;;;2.40;;
59147;SDS011;44930;52.878;6.168;2023-08-21T10:03:38;4.93;;;1.40;;
59147;SDS011;44930;52.878;6.168;2023-08-21T10:06:05;9.43;;;2.20;;
59147;SDS011;44930;52.878;6.168;2023-08-21T10:08:35;4.53;;;1.70;;
59147;SDS011;44930;52.878;6.168;2023-08-21T10:11:06;8.10;;;1.98;;
59147;SDS011;44930;52.878;6.168;2023-08-21T10:13:33;6.65;;;2.10;;
59147;SDS011;44930;52.878;6.168;2023-08-21T10:16:01;9.68;;;1.98;;
59147;SDS011;44930;52.878;6.168;2023-08-21T10:18:31;7.40;;;2.10;;
59147;SDS011;44930;52.878;6.168;2023-08-21T10:21:10;5.53;;;2.10;;
59147;SDS011;44930;52.878;6.168;2023-08-21T10:23:40;8.77;;;2.10;;
59147;SDS011;44930;52.878;6.168;2023-08-21T10:26:07;7.43;;;2.05;;
59147;SDS011;44930;52.878;6.168;2023-08-21T10:33:53;6.35;;;1.77;;
59147;SDS011;44930;52.878;6.168;2023-08-21T10:36:38;7.85;;;2.33;;
59147;SDS011;44930;52.878;6.168;2023-08-21T10:39:17;7.35;;;2.78;;
59147;SDS011;44930;52.878;6.168;2023-08-21T10:44:35;8.73;;;3.13;;
59147;SDS011;44930;52.878;6.168;2023-08-21T10:47:13;8.75;;;3.53;;
59147;SDS011;44930;52.878;6.168;2023-08-21T10:49:45;10.38;;;3.60;;
59147;SDS011;44930;52.878;6.168;2023-08-21T10:52:12;9.85;;;3.03;;
59147;SDS011;44930;52.878;6.168;2023-08-21T10:54:43;7.60;;;3.35;;
59147;SDS011;44930;52.878;6.168;2023-08-21T10:57:16;8.07;;;2.88;;
59147;SDS011;44930;52.878;6.168;2023-08-21T10:59:58;8.13;;;2.42;;
59147;SDS011;44930;52.878;6.168;2023-08-21T11:02:29;6.95;;;2.20;;
59147;SDS011;44930;52.878;6.168;2023-08-21T11:04:56;5.03;;;1.90;;
59147;SDS011;44930;52.878;6.168;2023-08-21T11:07:23;7.32;;;2.17;;
59147;SDS011;44930;52.878;6.168;2023-08-21T11:09:49;6.47;;;1.98;;
59147;SDS011;44930;52.878;6.168;2023-08-21T11:12:16;8.73;;;2.00;;
59147;SDS011;44930;52.878;6.168;2023-08-21T11:14:43;4.80;;;2.17;;
59147;SDS011;44930;52.878;6.168;2023-08-21T11:17:09;9.32;;;2.10;;
59147;SDS011;44930;52.878;6.168;2023-08-21T11:19:35;5.43;;;1.75;;
59147;SDS011;44930;52.878;6.168;2023-08-21T11:22:02;4.80;;;1.80;;
59147;SDS011;44930;52.878;6.168;2023-08-21T11:27:05;6.50;;;1.48;;
59147;SDS011;44930;52.878;6.168;2023-08-21T11:32:24;8.93;;;2.40;;
59147;SDS011;44930;52.878;6.168;2023-08-21T11:34:56;6.82;;;1.70;;
59147;SDS011;44930;52.878;6.168;2023-08-21T11:37:25;7.25;;;1.95;;
59147;SDS011;44930;52.878;6.168;2023-08-21T11:39:58;5.32;;;1.60;;
59147;SDS011;44930;52.878;6.168;2023-08-21T11:42:30;6.25;;;1.58;;
59147;SDS011;44930;52.878;6.168;2023-08-21T11:44:58;6.32;;;1.55;;
59147;SDS011;44930;52.878;6.168;2023-08-21T11:47:29;8.68;;;1.80;;
59147;SDS011;44930;52.878;6.168;2023-08-21T11:49:57;10.30;;;1.77;;
59147;SDS011;44930;52.878;6.168;2023-08-21T11:52:26;7.53;;;1.70;;
59147;SDS011;44930;52.878;6.168;2023-08-21T11:54:56;7.38;;;2.28;;
59147;SDS011;44930;52.878;6.168;2023-08-21T11:57:22;4.13;;;1.60;;
59147;SDS011;44930;52.878;6.168;2023-08-21T11:59:51;7.00;;;2.13;;
59147;SDS011;44930;52.878;6.168;2023-08-21T12:07:42;8.18;;;1.92;;
59147;SDS011;44930;52.878;6.168;2023-08-21T12:10:10;7.68;;;1.70;;
59147;SDS011;44930;52.878;6.168;2023-08-21T12:12:35;5.43;;;1.70;;
59147;SDS011;44930;52.878;6.168;2023-08-21T12:15:01;5.68;;;1.52;;
59147;SDS011;44930;52.878;6.168;2023-08-21T12:17:27;6.28;;;1.00;;
59147;SDS011;44930;52.878;6.168;2023-08-21T12:19:52;3.95;;;0.85;;
59147;SDS011;44930;52.878;6.168;2023-08-21T12:22:18;4.75;;;1.10;;
59147;SDS011;44930;52.878;6.168;2023-08-21T12:24:43;5.50;;;1.58;;
59147;SDS011;44930;52.878;6.168;2023-08-21T12:27:09;7.07;;;1.55;;
59147;SDS011;44930;52.878;6.168;2023-08-21T12:29:35;4.00;;;0.93;;
59147;SDS011;44930;52.878;6.168;2023-08-21T12:32:00;4.65;;;1.42;;
59147;SDS011;44930;52.878;6.168;2023-08-21T12:34:27;4.88;;;1.00;;
59147;SDS011;44930;52.878;6.168;2023-08-21T12:36:53;6.65;;;1.25;;
59147;SDS011;44930;52.878;6.168;2023-08-21T12:39:18;4.53;;;1.23;;
59147;SDS011;44930;52.878;6.168;2023-08-21T12:41:45;6.40;;;1.50;;
59147;SDS011;44930;52.878;6.168;2023-08-21T12:44:11;4.32;;;1.10;;
59147;SDS011;44930;52.878;6.168;2023-08-21T12:46:37;3.40;;;1.25;;
59147;SDS011;44930;52.878;6.168;2023-08-21T12:49:03;5.28;;;1.13;;
59147;SDS011;44930;52.878;6.168;2023-08-21T12:51:29;4.10;;;1.25;;
59147;SDS011;44930;52.878;6.168;2023-08-21T12:53:55;8.70;;;1.58;;
59147;SDS011;44930;52.878;6.168;2023-08-21T12:56:21;2.83;;;1.30;;
59147;SDS011;44930;52.878;6.168;2023-08-21T12:58:47;4.72;;;1.38;;
59147;SDS011;44930;52.878;6.168;2023-08-21T13:01:13;6.18;;;1.50;;
59147;SDS011;44930;52.878;6.168;2023-08-21T13:03:43;3.88;;;1.25;;
59147;SDS011;44930;52.878;6.168;2023-08-21T13:06:12;5.63;;;1.05;;
59147;SDS011;44930;52.878;6.168;2023-08-21T13:08:37;3.85;;;1.30;;
59147;SDS011;44930;52.878;6.168;2023-08-21T13:11:03;2.75;;;1.23;;
59147;SDS011;44930;52.878;6.168;2023-08-21T13:13:30;4.82;;;1.52;;
59147;SDS011;44930;52.878;6.168;2023-08-21T13:15:56;3.38;;;1.38;;
59147;SDS011;44930;52.878;6.168;2023-08-21T13:18:21;5.82;;;0.90;;
59147;SDS011;44930;52.878;6.168;2023-08-21T13:20:47;4.07;;;1.40;;
59147;SDS011;44930;52.878;6.168;2023-08-21T13:23:12;2.33;;;0.70;;
59147;SDS011;44930;52.878;6.168;2023-08-21T13:25:38;3.10;;;0.85;;
59147;SDS011;44930;52.878;6.168;2023-08-21T13:28:03;5.82;;;1.55;;
59147;SDS011;44930;52.878;6.168;2023-08-21T13:30:29;4.43;;;1.52;;
59147;SDS011;44930;52.878;6.168;2023-08-21T13:32:56;4.25;;;0.98;;
59147;SDS011;44930;52.878;6.168;2023-08-21T13:35:22;3.72;;;0.85;;
59147;SDS011;44930;52.878;6.168;2023-08-21T13:37:48;4.78;;;1.00;;
59147;SDS011;44930;52.878;6.168;2023-08-21T13:40:14;2.03;;;0.80;;
59147;SDS011;44930;52.878;6.168;2023-08-21T13:42:42;2.97;;;1.15;;
59147;SDS011;44930;52.878;6.168;2023-08-21T13:45:09;4.25;;;1.23;;
59147;SDS011;44930;52.878;6.168;2023-08-21T13:47:39;2.55;;;0.60;;
59147;SDS011;44930;52.878;6.168;2023-08-21T13:50:06;2.97;;;1.15;;
59147;SDS011;44930;52.878;6.168;2023-08-21T13:52:32;1.38;;;0.63;;
59147;SDS011;44930;52.878;6.168;2023-08-21T13:54:59;3.55;;;0.88;;
59147;SDS011;44930;52.878;6.168;2023-08-21T13:57:32;5.75;;;1.30;;
59147;SDS011;44930;52.878;6.168;2023-08-21T14:00:01;4.80;;;0.88;;
59147;SDS011;44930;52.878;6.168;2023-08-21T14:02:32;5.93;;;1.17;;
59147;SDS011;44930;52.878;6.168;2023-08-21T14:05:00;5.72;;;1.05;;
59147;SDS011;44930;52.878;6.168;2023-08-21T14:07:29;4.20;;;1.33;;
59147;SDS011;44930;52.878;6.168;2023-08-21T14:09:55;3.30;;;0.75;;
59147;SDS011;44930;52.878;6.168;2023-08-21T14:12:20;3.38;;;0.82;;
59147;SDS011;44930;52.878;6.168;2023-08-21T14:14:46;10.93;;;1.30;;
59147;SDS011;44930;52.878;6.168;2023-08-21T14:17:12;3.42;;;0.98;;
59147;SDS011;44930;52.878;6.168;2023-08-21T14:19:37;2.55;;;0.60;;
59147;SDS011;44930;52.878;6.168;2023-08-21T14:22:03;5.47;;;2.03;;
59147;SDS011;44930;52.878;6.168;2023-08-21T14:24:29;5.88;;;1.10;;
59147;SDS011;44930;52.878;6.168;2023-08-21T14:26:55;5.32;;;0.82;;
59147;SDS011;44930;52.878;6.168;2023-08-21T14:29:21;2.03;;;0.70;;
59147;SDS011;44930;52.878;6.168;2023-08-21T14:31:47;2.53;;;0.80;;
59147;SDS011;44930;52.878;6.168;2023-08-21T14:34:13;2.92;;;0.95;;
59147;SDS011;44930;52.878;6.168;2023-08-21T14:36:40;3.00;;;0.60;;
59147;SDS011;44930;52.878;6.168;2023-08-21T14:39:06;3.33;;;0.70;;
59147;SDS011;44930;52.878;6.168;2023-08-21T14:41:32;2.92;;;0.90;;
59147;SDS011;44930;52.878;6.168;2023-08-21T14:43:57;4.18;;;0.95;;
59147;SDS011;44930;52.878;6.168;2023-08-21T14:46:23;4.45;;;1.05;;
59147;SDS011;44930;52.878;6.168;2023-08-21T14:48:48;4.45;;;1.08;;
59147;SDS011;44930;52.878;6.168;2023-08-21T14:51:14;7.20;;;1.10;;
59147;SDS011;44930;52.878;6.168;2023-08-21T14:53:39;3.53;;;1.00;;
59147;SDS011;44930;52.878;6.168;2023-08-21T14:56:05;4.97;;;1.10;;
59147;SDS011;44930;52.878;6.168;2023-08-21T14:58:30;5.88;;;1.08;;
59147;SDS011;44930;52.878;6.168;2023-08-21T15:00:56;2.38;;;0.90;;
59147;SDS011;44930;52.878;6.168;2023-08-21T15:03:22;3.50;;;0.85;;
59147;SDS011;44930;52.878;6.168;2023-08-21T15:05:47;4.50;;;0.90;;