sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46241;BME280;31961;52.416;-0.732;2023-02-21T00:00:42;101175.31;;;5.32;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T00:03:10;101176.18;;;5.45;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T00:05:37;101176.43;;;4.99;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T00:08:05;101183.48;;;4.78;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T00:10:32;101180.48;;;5.07;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T00:13:00;101185.28;;;4.87;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T00:15:27;101182.58;;;4.56;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T00:17:55;101175.33;;;5.26;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T00:20:23;101187.22;;;4.65;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T00:22:50;101187.70;;;4.44;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T00:25:18;101182.68;;;4.80;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T00:27:45;101180.00;;;4.27;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T00:30:14;101177.98;;;4.23;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T00:32:41;101173.26;;;4.30;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T00:35:09;101170.46;;;4.93;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T00:37:37;101170.87;;;4.20;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T00:40:05;101171.48;;;3.89;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T00:42:32;101161.57;;;4.85;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T00:44:59;101166.53;;;4.63;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T00:47:27;101165.69;;;4.55;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T00:49:54;101161.81;;;4.77;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T00:52:21;101166.44;;;4.40;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T00:54:48;101163.55;;;4.03;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T00:57:16;101164.67;;;4.14;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T00:59:43;101163.65;;;4.39;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T01:02:11;101163.55;;;3.58;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T01:04:38;101158.86;;;4.20;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T01:07:06;101155.18;;;4.36;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T01:09:33;101147.01;;;4.59;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T01:12:00;101145.87;;;4.03;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T01:14:28;101139.68;;;4.38;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T01:16:56;101138.97;;;3.98;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T01:19:26;101131.46;;;3.91;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T01:21:52;101128.95;;;4.10;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T01:24:20;101131.64;;;4.61;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T01:26:47;101131.19;;;4.13;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T01:29:15;101119.57;;;4.56;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T01:31:42;101128.52;;;3.95;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T01:34:09;101128.50;;;4.05;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T01:36:40;101129.18;;;3.95;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T01:39:07;101120.21;;;4.24;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T01:41:35;101120.22;;;4.46;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T01:44:05;101119.23;;;4.21;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T01:46:32;101121.00;;;4.36;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T01:49:02;101129.04;;;3.95;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T01:51:34;101130.00;;;4.15;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T01:54:03;101131.72;;;3.98;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T01:56:32;101128.44;;;4.20;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T01:59:00;101129.06;;;3.56;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T02:01:34;101130.89;;;3.96;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T02:04:04;101125.58;;;4.28;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T02:06:30;101130.18;;;4.10;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T02:08:58;101124.92;;;4.44;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T02:11:45;101124.35;;;4.33;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T02:14:36;101125.11;;;4.30;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T02:17:16;101128.76;;;3.93;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T02:22:17;101116.38;;;5.16;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T02:24:57;101111.17;;;3.97;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T02:27:44;101105.26;;;4.61;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T02:31:39;101104.11;;;4.41;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T02:34:41;101088.68;;;4.76;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T02:37:15;101088.09;;;4.48;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T02:39:47;101086.38;;;4.65;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T02:42:25;101088.14;;;4.18;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T02:44:58;101093.85;;;3.94;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T02:47:30;101084.47;;;4.41;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T02:50:01;101085.68;;;3.91;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T02:52:29;101079.97;;;4.10;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T02:54:58;101081.32;;;4.23;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T02:57:28;101084.72;;;4.55;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T02:59:56;101083.03;;;4.03;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T03:02:36;101089.70;;;3.87;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T03:05:14;101087.23;;;4.09;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T03:07:53;101079.65;;;4.23;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T03:10:32;101087.44;;;3.60;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T03:13:06;101080.64;;;3.90;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T03:15:43;101070.48;;;3.86;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T03:18:16;101072.23;;;3.90;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T03:20:47;101075.12;;;4.55;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T03:23:18;101077.63;;;4.32;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T03:25:47;101075.80;;;4.34;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T03:28:17;101071.19;;;3.60;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T03:30:46;101071.59;;;4.41;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T03:33:15;101065.94;;;4.96;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T03:35:43;101063.25;;;4.46;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T03:38:10;101059.17;;;4.23;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T03:40:38;101068.96;;;3.75;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T03:43:05;101060.01;;;4.93;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T03:45:33;101055.97;;;4.89;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T03:48:00;101055.42;;;4.34;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T03:50:28;101050.54;;;4.81;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T03:52:55;101050.32;;;4.92;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T03:55:23;101052.61;;;4.49;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T03:57:50;101049.49;;;5.51;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T04:00:17;101049.16;;;4.55;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T04:02:45;101046.32;;;4.96;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T04:05:12;101049.60;;;5.00;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T04:07:40;101050.93;;;4.16;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T04:10:08;101037.95;;;4.70;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T04:12:35;101041.13;;;4.35;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T04:15:03;101041.09;;;4.98;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T04:17:30;101054.26;;;3.82;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T04:19:56;101052.90;;;3.62;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T04:22:24;101044.19;;;4.33;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T04:24:51;101043.24;;;4.55;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T04:27:19;101035.44;;;5.06;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T04:29:46;101034.32;;;4.64;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T04:32:14;101032.79;;;4.82;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T04:34:41;101030.01;;;4.88;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T04:37:09;101029.34;;;4.72;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T04:39:37;101024.51;;;4.94;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T04:42:04;101025.48;;;4.01;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T04:44:32;101020.43;;;4.93;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T04:47:00;101024.96;;;4.29;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T04:49:27;101024.70;;;4.67;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T04:51:55;101025.57;;;4.11;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T04:54:22;101023.99;;;4.71;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T04:56:50;101020.61;;;4.90;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T04:59:17;101019.11;;;4.77;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T05:01:45;101026.43;;;4.22;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T05:04:13;101030.13;;;3.79;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T05:06:40;101037.56;;;3.76;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T05:09:08;101031.37;;;4.16;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T05:11:35;101035.02;;;3.63;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T05:14:03;101033.05;;;4.28;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T05:16:31;101026.32;;;5.14;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T05:18:58;101026.30;;;4.21;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T05:21:26;101025.63;;;4.32;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T05:23:53;101033.72;;;4.09;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T05:26:24;101027.25;;;4.54;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T05:28:51;101028.54;;;4.48;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T05:31:19;101026.85;;;4.92;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T05:33:47;101022.78;;;4.39;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T05:36:14;101025.69;;;4.06;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T05:38:45;101024.48;;;4.18;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T05:41:13;101026.89;;;3.88;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T05:43:42;101027.38;;;3.78;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T05:46:17;101022.14;;;4.19;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T05:48:45;101022.86;;;4.05;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T05:51:13;101027.90;;;4.25;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T05:53:40;101027.15;;;4.05;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T05:56:08;101022.71;;;4.74;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T05:58:35;101022.77;;;5.47;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T06:01:03;101017.52;;;5.33;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T06:03:31;101018.07;;;3.98;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T06:05:58;101011.57;;;4.56;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T06:08:26;101012.07;;;4.89;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T06:10:53;101011.25;;;4.94;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T06:13:21;101013.40;;;4.50;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T06:15:49;101006.81;;;5.24;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T06:18:17;101002.47;;;4.73;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T06:20:45;101000.39;;;4.76;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T06:23:12;101000.77;;;5.14;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T06:25:40;100998.19;;;5.86;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T06:28:07;100994.98;;;5.71;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T06:30:35;100994.70;;;5.16;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T06:33:03;100996.13;;;5.12;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T06:35:30;100988.27;;;6.07;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T06:37:57;100987.32;;;6.17;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T06:40:25;100990.61;;;4.89;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T06:42:52;100992.12;;;5.33;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T06:45:19;100988.74;;;6.03;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T06:47:47;100990.80;;;4.85;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T06:50:15;100985.22;;;5.72;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T06:52:42;100980.07;;;6.47;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T06:55:10;100982.54;;;5.67;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T06:57:37;100984.69;;;5.43;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T07:00:05;100982.19;;;5.83;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T07:02:33;100977.44;;;6.31;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T07:05:00;100981.20;;;6.08;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T07:07:28;100977.23;;;5.74;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T07:09:55;100977.59;;;5.20;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T07:12:23;100983.45;;;4.15;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T07:14:50;100987.90;;;4.33;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T07:17:17;100989.56;;;4.47;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T07:19:45;100989.70;;;4.46;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T07:22:12;100979.89;;;5.68;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T07:24:40;100979.95;;;5.26;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T07:27:07;100976.69;;;5.33;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T07:29:35;100974.66;;;5.26;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T07:32:03;100975.60;;;5.85;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T07:34:30;100979.50;;;5.07;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T07:36:57;100972.50;;;6.06;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T07:39:25;100968.06;;;6.04;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T07:41:53;100962.78;;;5.97;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T07:44:20;100967.62;;;6.25;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T07:46:48;100968.94;;;4.89;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T07:49:15;100973.33;;;5.02;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T07:51:43;100969.18;;;5.76;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T07:54:11;100972.40;;;5.40;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T07:56:44;100980.28;;;4.81;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T07:59:11;100981.46;;;4.97;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T08:01:39;100987.62;;;4.41;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T08:04:06;100985.84;;;5.02;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T08:06:34;100987.73;;;5.15;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T08:09:02;100984.75;;;5.75;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T08:11:29;100987.95;;;5.38;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T08:13:57;100986.36;;;5.22;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T08:16:24;100991.61;;;4.42;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T08:18:51;100982.74;;;5.65;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T08:21:19;100992.09;;;4.55;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T08:23:46;100988.54;;;5.12;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T08:26:14;100991.38;;;4.87;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T08:28:41;100987.28;;;4.90;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T08:31:09;100986.51;;;5.47;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T08:33:36;100987.48;;;5.14;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T08:36:04;100987.30;;;5.27;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T08:38:31;100990.14;;;4.22;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T08:40:58;100988.33;;;5.38;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T08:43:26;100987.91;;;5.05;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T08:45:53;100986.54;;;4.82;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T08:48:21;100995.92;;;4.35;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T08:50:49;100992.28;;;4.99;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T08:53:16;100997.10;;;4.55;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T08:55:43;101002.50;;;3.62;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T08:58:11;101001.32;;;4.32;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T09:00:38;101000.81;;;4.71;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T09:03:06;100998.81;;;4.97;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T09:05:33;101002.86;;;4.83;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T09:08:01;101004.59;;;4.70;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T09:10:29;101001.11;;;4.59;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T09:12:57;101002.60;;;4.87;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T09:15:24;101006.52;;;4.08;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T09:17:52;101003.35;;;4.21;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T09:20:22;100999.15;;;3.88;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T09:22:50;100995.19;;;4.79;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T09:25:20;100987.00;;;5.10;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T09:27:48;100988.14;;;5.29;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T09:30:18;100982.32;;;5.95;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T09:32:47;100980.78;;;5.92;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T09:35:14;100983.21;;;4.97;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T09:37:44;100986.23;;;5.06;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T09:40:17;100992.41;;;4.02;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T09:42:49;100987.37;;;4.85;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T09:45:17;100978.92;;;4.78;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T09:47:48;100972.74;;;5.51;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T09:50:19;100975.54;;;5.41;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T09:52:49;100973.72;;;4.98;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T09:55:27;100978.83;;;5.02;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T09:57:55;100975.38;;;4.47;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T10:00:26;100976.02;;;5.02;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T10:03:02;100971.82;;;4.52;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T10:05:40;100966.45;;;5.16;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T10:08:14;100962.92;;;5.33;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T10:10:46;100962.30;;;4.76;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T10:13:28;100962.40;;;4.79;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T10:16:00;100964.73;;;4.47;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T10:18:34;100964.47;;;4.30;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T10:21:11;100957.76;;;4.98;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T10:23:42;100962.87;;;5.10;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T10:26:12;100957.06;;;5.62;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T10:28:40;100966.85;;;4.66;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T10:31:11;100971.51;;;4.55;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T10:33:40;100966.17;;;4.81;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T10:36:11;100958.61;;;5.47;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T10:38:40;100960.22;;;5.50;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T10:41:09;100959.90;;;5.15;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T10:43:43;100957.79;;;5.28;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T10:46:16;100953.92;;;5.41;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T10:48:47;100955.63;;;5.14;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T10:51:29;100949.71;;;5.71;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T10:54:18;100950.95;;;5.76;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T10:56:46;100958.58;;;4.39;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T10:59:20;100946.82;;;5.31;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T11:01:49;100946.90;;;4.77;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T11:04:27;100942.95;;;4.98;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T11:06:57;100939.45;;;5.89;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T11:09:35;100936.74;;;6.45;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T11:22:44;100933.57;;;3.99;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T11:25:20;100925.33;;;5.37;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T11:28:06;100923.73;;;5.01;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T11:30:48;100922.59;;;5.32;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T11:33:19;100920.35;;;4.76;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T11:35:48;100919.43;;;5.65;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T11:38:34;100916.09;;;4.87;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T11:41:13;100913.80;;;5.46;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T11:43:45;100907.16;;;6.02;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T11:46:17;100907.01;;;5.60;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T11:48:55;100902.30;;;5.31;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T11:51:31;100894.60;;;5.77;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T11:53:59;100888.74;;;6.68;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T11:56:34;100889.54;;;5.58;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T11:59:11;100880.67;;;7.19;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T12:01:45;100885.59;;;6.60;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T12:04:29;100882.70;;;5.94;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T12:07:06;100885.60;;;5.64;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T12:09:42;100869.31;;;5.21;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T12:12:24;100868.61;;;5.45;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T12:15:01;100865.45;;;5.80;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T12:17:42;100860.61;;;5.32;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T12:20:24;100853.54;;;5.46;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T12:23:06;100853.82;;;6.04;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T12:25:44;100846.58;;;6.00;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T12:28:20;100844.22;;;6.08;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T12:31:01;100838.56;;;6.31;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T12:33:41;100833.73;;;5.32;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T12:36:17;100828.95;;;5.76;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T12:38:55;100827.64;;;5.90;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T12:41:33;100815.18;;;6.07;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T12:44:11;100806.32;;;6.92;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T12:46:44;100804.00;;;6.11;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T12:49:20;100793.92;;;6.78;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T12:51:51;100788.10;;;7.61;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T12:54:26;100794.91;;;5.84;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T12:57:00;100792.50;;;6.89;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T12:59:32;100786.83;;;7.15;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T13:02:09;100794.89;;;6.43;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T13:04:51;100800.31;;;5.69;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T13:07:23;100806.59;;;6.22;100.00
46241;BME280;31961;52.416;-0.732;2023-02-21T13:09:59;100798.60;;;5.54;100.00