sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68888;SDS011;55930;47.412;8.790;2023-02-28T00:02:12;10.15;;;8.68;;
68888;SDS011;55930;47.412;8.790;2023-02-28T00:05:33;9.83;;;8.50;;
68888;SDS011;55930;47.412;8.790;2023-02-28T00:08:53;12.20;;;7.73;;
68888;SDS011;55930;47.412;8.790;2023-02-28T00:12:14;9.70;;;8.67;;
68888;SDS011;55930;47.412;8.790;2023-02-28T00:15:36;12.13;;;9.20;;
68888;SDS011;55930;47.412;8.790;2023-02-28T00:18:57;9.07;;;7.17;;
68888;SDS011;55930;47.412;8.790;2023-02-28T00:22:18;10.83;;;9.23;;
68888;SDS011;55930;47.412;8.790;2023-02-28T00:25:40;12.68;;;8.63;;
68888;SDS011;55930;47.412;8.790;2023-02-28T00:29:00;9.10;;;7.03;;
68888;SDS011;55930;47.412;8.790;2023-02-28T00:32:20;11.00;;;9.03;;
68888;SDS011;55930;47.412;8.790;2023-02-28T00:35:41;11.33;;;8.50;;
68888;SDS011;55930;47.412;8.790;2023-02-28T00:39:01;14.33;;;10.27;;
68888;SDS011;55930;47.412;8.790;2023-02-28T00:42:22;10.40;;;9.03;;
68888;SDS011;55930;47.412;8.790;2023-02-28T00:45:43;11.57;;;9.53;;
68888;SDS011;55930;47.412;8.790;2023-02-28T00:49:06;10.80;;;8.60;;
68888;SDS011;55930;47.412;8.790;2023-02-28T00:52:26;13.05;;;8.73;;
68888;SDS011;55930;47.412;8.790;2023-02-28T00:55:47;12.20;;;9.20;;
68888;SDS011;55930;47.412;8.790;2023-02-28T00:59:08;11.63;;;7.97;;
68888;SDS011;55930;47.412;8.790;2023-02-28T01:02:28;12.70;;;9.27;;
68888;SDS011;55930;47.412;8.790;2023-02-28T01:05:49;13.33;;;9.53;;
68888;SDS011;55930;47.412;8.790;2023-02-28T01:09:10;11.93;;;8.88;;
68888;SDS011;55930;47.412;8.790;2023-02-28T01:12:31;10.90;;;8.80;;
68888;SDS011;55930;47.412;8.790;2023-02-28T01:15:52;13.07;;;10.23;;
68888;SDS011;55930;47.412;8.790;2023-02-28T01:19:18;11.30;;;8.73;;
68888;SDS011;55930;47.412;8.790;2023-02-28T01:22:38;10.57;;;8.38;;
68888;SDS011;55930;47.412;8.790;2023-02-28T01:26:09;8.93;;;6.70;;
68888;SDS011;55930;47.412;8.790;2023-02-28T01:29:31;13.05;;;9.52;;
68888;SDS011;55930;47.412;8.790;2023-02-28T01:32:52;14.80;;;9.83;;
68888;SDS011;55930;47.412;8.790;2023-02-28T01:36:14;13.35;;;9.88;;
68888;SDS011;55930;47.412;8.790;2023-02-28T01:39:36;12.02;;;10.68;;
68888;SDS011;55930;47.412;8.790;2023-02-28T01:42:57;12.13;;;9.27;;
68888;SDS011;55930;47.412;8.790;2023-02-28T01:46:17;13.10;;;9.53;;
68888;SDS011;55930;47.412;8.790;2023-02-28T01:49:38;10.67;;;8.63;;
68888;SDS011;55930;47.412;8.790;2023-02-28T01:53:00;12.63;;;10.38;;
68888;SDS011;55930;47.412;8.790;2023-02-28T01:56:24;10.05;;;8.50;;
68888;SDS011;55930;47.412;8.790;2023-02-28T01:59:59;12.52;;;10.38;;
68888;SDS011;55930;47.412;8.790;2023-02-28T02:03:29;14.27;;;9.60;;
68888;SDS011;55930;47.412;8.790;2023-02-28T02:06:51;10.75;;;8.73;;
68888;SDS011;55930;47.412;8.790;2023-02-28T02:17:19;13.10;;;9.50;;
68888;SDS011;55930;47.412;8.790;2023-02-28T02:24:33;12.25;;;9.60;;
68888;SDS011;55930;47.412;8.790;2023-02-28T02:36:18;11.88;;;9.00;;
68888;SDS011;55930;47.412;8.790;2023-02-28T02:43:35;13.40;;;10.23;;
68888;SDS011;55930;47.412;8.790;2023-02-28T02:47:06;12.15;;;9.80;;
68888;SDS011;55930;47.412;8.790;2023-02-28T02:50:31;10.68;;;8.70;;
68888;SDS011;55930;47.412;8.790;2023-02-28T02:53:59;11.43;;;8.90;;
68888;SDS011;55930;47.412;8.790;2023-02-28T02:57:46;13.82;;;9.32;;
68888;SDS011;55930;47.412;8.790;2023-02-28T03:01:14;12.07;;;8.98;;
68888;SDS011;55930;47.412;8.790;2023-02-28T03:04:53;11.40;;;10.10;;
68888;SDS011;55930;47.412;8.790;2023-02-28T03:08:20;13.05;;;9.65;;
68888;SDS011;55930;47.412;8.790;2023-02-28T03:11:41;12.60;;;8.87;;
68888;SDS011;55930;47.412;8.790;2023-02-28T03:26:00;12.20;;;9.07;;
68888;SDS011;55930;47.412;8.790;2023-02-28T03:29:33;10.18;;;8.80;;
68888;SDS011;55930;47.412;8.790;2023-02-28T03:33:18;13.35;;;9.63;;
68888;SDS011;55930;47.412;8.790;2023-02-28T03:36:50;14.30;;;10.10;;
68888;SDS011;55930;47.412;8.790;2023-02-28T03:40:17;11.82;;;9.45;;
68888;SDS011;55930;47.412;8.790;2023-02-28T03:43:43;11.90;;;9.40;;
68888;SDS011;55930;47.412;8.790;2023-02-28T03:50:44;11.02;;;9.35;;
68888;SDS011;55930;47.412;8.790;2023-02-28T03:54:09;10.88;;;9.38;;
68888;SDS011;55930;47.412;8.790;2023-02-28T03:57:40;10.75;;;9.40;;
68888;SDS011;55930;47.412;8.790;2023-02-28T04:01:28;12.23;;;9.13;;
68888;SDS011;55930;47.412;8.790;2023-02-28T04:04:53;12.60;;;9.60;;
68888;SDS011;55930;47.412;8.790;2023-02-28T04:08:14;13.97;;;9.77;;
68888;SDS011;55930;47.412;8.790;2023-02-28T04:11:44;11.67;;;10.17;;
68888;SDS011;55930;47.412;8.790;2023-02-28T04:15:09;13.15;;;9.57;;
68888;SDS011;55930;47.412;8.790;2023-02-28T04:18:31;12.13;;;9.35;;
68888;SDS011;55930;47.412;8.790;2023-02-28T04:21:52;12.20;;;9.47;;
68888;SDS011;55930;47.412;8.790;2023-02-28T04:25:13;12.75;;;10.18;;
68888;SDS011;55930;47.412;8.790;2023-02-28T04:28:33;14.07;;;9.17;;
68888;SDS011;55930;47.412;8.790;2023-02-28T04:31:57;11.23;;;9.02;;
68888;SDS011;55930;47.412;8.790;2023-02-28T04:35:18;12.40;;;8.90;;
68888;SDS011;55930;47.412;8.790;2023-02-28T04:38:41;10.68;;;9.00;;
68888;SDS011;55930;47.412;8.790;2023-02-28T04:42:02;10.67;;;8.60;;
68888;SDS011;55930;47.412;8.790;2023-02-28T04:45:23;9.82;;;8.25;;
68888;SDS011;55930;47.412;8.790;2023-02-28T04:48:43;9.20;;;7.80;;
68888;SDS011;55930;47.412;8.790;2023-02-28T04:52:06;12.65;;;9.85;;
68888;SDS011;55930;47.412;8.790;2023-02-28T04:55:27;11.53;;;10.00;;
68888;SDS011;55930;47.412;8.790;2023-02-28T04:58:48;13.37;;;9.83;;
68888;SDS011;55930;47.412;8.790;2023-02-28T05:02:09;11.82;;;9.40;;
68888;SDS011;55930;47.412;8.790;2023-02-28T05:05:29;13.53;;;8.77;;
68888;SDS011;55930;47.412;8.790;2023-02-28T05:08:50;8.33;;;6.63;;
68888;SDS011;55930;47.412;8.790;2023-02-28T05:12:10;9.13;;;8.07;;
68888;SDS011;55930;47.412;8.790;2023-02-28T05:15:31;10.73;;;9.20;;
68888;SDS011;55930;47.412;8.790;2023-02-28T05:18:51;11.57;;;9.27;;
68888;SDS011;55930;47.412;8.790;2023-02-28T05:22:14;10.63;;;8.70;;
68888;SDS011;55930;47.412;8.790;2023-02-28T05:25:39;15.27;;;10.23;;
68888;SDS011;55930;47.412;8.790;2023-02-28T05:29:02;11.02;;;8.82;;
68888;SDS011;55930;47.412;8.790;2023-02-28T05:32:22;11.17;;;9.40;;
68888;SDS011;55930;47.412;8.790;2023-02-28T05:35:43;10.53;;;9.30;;
68888;SDS011;55930;47.412;8.790;2023-02-28T05:39:04;10.53;;;9.17;;
68888;SDS011;55930;47.412;8.790;2023-02-28T05:42:26;9.82;;;8.65;;
68888;SDS011;55930;47.412;8.790;2023-02-28T05:45:46;11.50;;;9.33;;
68888;SDS011;55930;47.412;8.790;2023-02-28T05:49:06;10.93;;;8.90;;
68888;SDS011;55930;47.412;8.790;2023-02-28T05:52:27;8.27;;;7.30;;
68888;SDS011;55930;47.412;8.790;2023-02-28T05:55:49;13.38;;;9.80;;
68888;SDS011;55930;47.412;8.790;2023-02-28T05:59:10;12.03;;;9.97;;
68888;SDS011;55930;47.412;8.790;2023-02-28T06:02:30;12.70;;;10.00;;
68888;SDS011;55930;47.412;8.790;2023-02-28T06:05:51;15.67;;;10.23;;
68888;SDS011;55930;47.412;8.790;2023-02-28T06:09:12;14.23;;;10.50;;
68888;SDS011;55930;47.412;8.790;2023-02-28T06:12:32;11.40;;;9.23;;
68888;SDS011;55930;47.412;8.790;2023-02-28T06:15:53;13.37;;;9.67;;
68888;SDS011;55930;47.412;8.790;2023-02-28T06:19:13;12.20;;;9.70;;
68888;SDS011;55930;47.412;8.790;2023-02-28T06:22:35;11.60;;;9.50;;
68888;SDS011;55930;47.412;8.790;2023-02-28T06:25:56;11.82;;;10.00;;
68888;SDS011;55930;47.412;8.790;2023-02-28T06:29:19;13.27;;;10.25;;
68888;SDS011;55930;47.412;8.790;2023-02-28T06:32:39;14.33;;;9.73;;
68888;SDS011;55930;47.412;8.790;2023-02-28T06:36:00;10.67;;;9.50;;
68888;SDS011;55930;47.412;8.790;2023-02-28T06:39:21;9.80;;;7.85;;
68888;SDS011;55930;47.412;8.790;2023-02-28T06:42:41;11.07;;;9.00;;
68888;SDS011;55930;47.412;8.790;2023-02-28T06:46:03;10.97;;;8.70;;
68888;SDS011;55930;47.412;8.790;2023-02-28T06:49:26;14.02;;;10.70;;
68888;SDS011;55930;47.412;8.790;2023-02-28T06:52:47;10.95;;;8.43;;
68888;SDS011;55930;47.412;8.790;2023-02-28T06:56:09;13.53;;;9.93;;
68888;SDS011;55930;47.412;8.790;2023-02-28T06:59:31;13.80;;;10.15;;
68888;SDS011;55930;47.412;8.790;2023-02-28T07:02:52;13.10;;;8.03;;
68888;SDS011;55930;47.412;8.790;2023-02-28T07:06:15;14.07;;;10.48;;
68888;SDS011;55930;47.412;8.790;2023-02-28T07:09:37;13.25;;;10.32;;
68888;SDS011;55930;47.412;8.790;2023-02-28T07:12:58;14.33;;;10.47;;
68888;SDS011;55930;47.412;8.790;2023-02-28T07:16:20;13.23;;;10.90;;
68888;SDS011;55930;47.412;8.790;2023-02-28T07:23:02;14.50;;;9.88;;
68888;SDS011;55930;47.412;8.790;2023-02-28T07:26:22;13.93;;;10.13;;
68888;SDS011;55930;47.412;8.790;2023-02-28T07:29:42;11.13;;;9.87;;
68888;SDS011;55930;47.412;8.790;2023-02-28T07:33:03;12.10;;;9.70;;
68888;SDS011;55930;47.412;8.790;2023-02-28T07:36:23;12.13;;;10.87;;
68888;SDS011;55930;47.412;8.790;2023-02-28T07:39:44;13.40;;;10.67;;
68888;SDS011;55930;47.412;8.790;2023-02-28T07:43:04;12.57;;;10.03;;
68888;SDS011;55930;47.412;8.790;2023-02-28T07:46:25;12.30;;;10.43;;
68888;SDS011;55930;47.412;8.790;2023-02-28T07:49:46;14.63;;;10.52;;
68888;SDS011;55930;47.412;8.790;2023-02-28T07:53:09;14.40;;;9.93;;
68888;SDS011;55930;47.412;8.790;2023-02-28T07:56:30;13.75;;;9.98;;
68888;SDS011;55930;47.412;8.790;2023-02-28T07:59:50;14.33;;;10.97;;
68888;SDS011;55930;47.412;8.790;2023-02-28T08:03:11;12.80;;;10.17;;
68888;SDS011;55930;47.412;8.790;2023-02-28T08:06:33;12.80;;;9.82;;
68888;SDS011;55930;47.412;8.790;2023-02-28T08:09:53;13.23;;;10.53;;
68888;SDS011;55930;47.412;8.790;2023-02-28T08:13:13;11.93;;;10.03;;
68888;SDS011;55930;47.412;8.790;2023-02-28T08:16:34;13.13;;;11.53;;
68888;SDS011;55930;47.412;8.790;2023-02-28T08:19:57;16.10;;;11.60;;
68888;SDS011;55930;47.412;8.790;2023-02-28T08:23:19;14.82;;;11.60;;
68888;SDS011;55930;47.412;8.790;2023-02-28T08:26:39;14.67;;;9.53;;
68888;SDS011;55930;47.412;8.790;2023-02-28T08:30:04;13.90;;;10.70;;
68888;SDS011;55930;47.412;8.790;2023-02-28T08:33:26;14.60;;;10.60;;
68888;SDS011;55930;47.412;8.790;2023-02-28T08:36:47;15.50;;;11.15;;
68888;SDS011;55930;47.412;8.790;2023-02-28T08:40:08;14.07;;;10.80;;
68888;SDS011;55930;47.412;8.790;2023-02-28T08:43:29;12.82;;;11.07;;
68888;SDS011;55930;47.412;8.790;2023-02-28T08:46:49;15.70;;;11.43;;
68888;SDS011;55930;47.412;8.790;2023-02-28T08:50:12;15.65;;;10.95;;
68888;SDS011;55930;47.412;8.790;2023-02-28T08:53:38;11.23;;;9.93;;
68888;SDS011;55930;47.412;8.790;2023-02-28T08:56:59;13.98;;;10.55;;
68888;SDS011;55930;47.412;8.790;2023-02-28T09:00:20;16.13;;;11.77;;
68888;SDS011;55930;47.412;8.790;2023-02-28T09:03:41;15.13;;;11.40;;
68888;SDS011;55930;47.412;8.790;2023-02-28T09:07:06;14.15;;;11.85;;
68888;SDS011;55930;47.412;8.790;2023-02-28T09:10:26;15.07;;;11.67;;
68888;SDS011;55930;47.412;8.790;2023-02-28T09:13:47;13.77;;;10.03;;
68888;SDS011;55930;47.412;8.790;2023-02-28T09:17:07;14.40;;;11.40;;
68888;SDS011;55930;47.412;8.790;2023-02-28T09:20:32;13.15;;;10.68;;
68888;SDS011;55930;47.412;8.790;2023-02-28T09:23:53;14.83;;;11.60;;
68888;SDS011;55930;47.412;8.790;2023-02-28T09:27:13;11.80;;;9.63;;
68888;SDS011;55930;47.412;8.790;2023-02-28T09:30:34;14.33;;;12.40;;
68888;SDS011;55930;47.412;8.790;2023-02-28T09:33:55;13.17;;;10.63;;
68888;SDS011;55930;47.412;8.790;2023-02-28T09:37:21;14.88;;;11.00;;
68888;SDS011;55930;47.412;8.790;2023-02-28T09:40:51;15.07;;;11.33;;
68888;SDS011;55930;47.412;8.790;2023-02-28T09:44:19;14.27;;;10.98;;
68888;SDS011;55930;47.412;8.790;2023-02-28T09:47:42;17.90;;;10.98;;
68888;SDS011;55930;47.412;8.790;2023-02-28T09:54:31;16.48;;;11.32;;
68888;SDS011;55930;47.412;8.790;2023-02-28T09:57:53;13.50;;;11.65;;
68888;SDS011;55930;47.412;8.790;2023-02-28T10:01:37;13.02;;;11.10;;
68888;SDS011;55930;47.412;8.790;2023-02-28T10:12:11;16.58;;;12.38;;
68888;SDS011;55930;47.412;8.790;2023-02-28T10:15:34;16.52;;;12.02;;
68888;SDS011;55930;47.412;8.790;2023-02-28T10:18:57;15.75;;;12.13;;
68888;SDS011;55930;47.412;8.790;2023-02-28T10:22:31;13.43;;;11.10;;
68888;SDS011;55930;47.412;8.790;2023-02-28T10:26:00;12.60;;;10.13;;
68888;SDS011;55930;47.412;8.790;2023-02-28T10:29:23;13.35;;;10.93;;
68888;SDS011;55930;47.412;8.790;2023-02-28T10:32:47;14.60;;;11.57;;
68888;SDS011;55930;47.412;8.790;2023-02-28T10:36:14;13.25;;;10.60;;
68888;SDS011;55930;47.412;8.790;2023-02-28T10:39:41;16.23;;;12.48;;
68888;SDS011;55930;47.412;8.790;2023-02-28T10:43:14;14.38;;;11.93;;
68888;SDS011;55930;47.412;8.790;2023-02-28T10:46:39;13.57;;;10.90;;
68888;SDS011;55930;47.412;8.790;2023-02-28T10:50:01;13.93;;;11.43;;
68888;SDS011;55930;47.412;8.790;2023-02-28T11:00:36;15.13;;;10.52;;
68888;SDS011;55930;47.412;8.790;2023-02-28T11:03:57;15.93;;;10.77;;
68888;SDS011;55930;47.412;8.790;2023-02-28T11:07:19;15.95;;;11.73;;
68888;SDS011;55930;47.412;8.790;2023-02-28T11:10:53;16.65;;;12.90;;
68888;SDS011;55930;47.412;8.790;2023-02-28T11:17:41;15.50;;;10.77;;
68888;SDS011;55930;47.412;8.790;2023-02-28T11:21:02;17.10;;;13.88;;
68888;SDS011;55930;47.412;8.790;2023-02-28T11:27:50;14.67;;;11.83;;
68888;SDS011;55930;47.412;8.790;2023-02-28T11:34:36;16.02;;;11.63;;
68888;SDS011;55930;47.412;8.790;2023-02-28T11:41:30;17.20;;;11.83;;
68888;SDS011;55930;47.412;8.790;2023-02-28T11:55:35;16.52;;;13.48;;
68888;SDS011;55930;47.412;8.790;2023-02-28T11:59:13;15.38;;;12.13;;
68888;SDS011;55930;47.412;8.790;2023-02-28T12:03:03;15.25;;;11.43;;
68888;SDS011;55930;47.412;8.790;2023-02-28T12:06:42;15.88;;;11.10;;
68888;SDS011;55930;47.412;8.790;2023-02-28T12:10:26;16.83;;;12.65;;
68888;SDS011;55930;47.412;8.790;2023-02-28T12:17:41;14.90;;;11.82;;
68888;SDS011;55930;47.412;8.790;2023-02-28T12:21:35;14.93;;;11.52;;
68888;SDS011;55930;47.412;8.790;2023-02-28T12:28:30;15.70;;;12.38;;
68888;SDS011;55930;47.412;8.790;2023-02-28T12:32:05;15.50;;;11.82;;
68888;SDS011;55930;47.412;8.790;2023-02-28T12:35:34;17.20;;;12.32;;
68888;SDS011;55930;47.412;8.790;2023-02-28T12:40:00;16.10;;;12.30;;
68888;SDS011;55930;47.412;8.790;2023-02-28T12:42:56;17.00;;;11.88;;
68888;SDS011;55930;47.412;8.790;2023-02-28T12:50:18;15.13;;;12.02;;
68888;SDS011;55930;47.412;8.790;2023-02-28T12:57:27;14.00;;;12.38;;
68888;SDS011;55930;47.412;8.790;2023-02-28T13:00:57;15.07;;;11.88;;
68888;SDS011;55930;47.412;8.790;2023-02-28T13:08:27;16.15;;;12.35;;
68888;SDS011;55930;47.412;8.790;2023-02-28T13:12:12;16.27;;;12.65;;
68888;SDS011;55930;47.412;8.790;2023-02-28T13:15:34;13.82;;;10.48;;
68888;SDS011;55930;47.412;8.790;2023-02-28T13:19:18;17.05;;;12.60;;
68888;SDS011;55930;47.412;8.790;2023-02-28T13:22:52;17.77;;;11.73;;
68888;SDS011;55930;47.412;8.790;2023-02-28T13:26:14;15.35;;;12.40;;
68888;SDS011;55930;47.412;8.790;2023-02-28T13:29:38;16.60;;;12.05;;
68888;SDS011;55930;47.412;8.790;2023-02-28T13:36:39;14.20;;;12.27;;
68888;SDS011;55930;47.412;8.790;2023-02-28T13:40:26;16.27;;;12.53;;
68888;SDS011;55930;47.412;8.790;2023-02-28T13:47:27;14.30;;;12.15;;
68888;SDS011;55930;47.412;8.790;2023-02-28T13:50:52;15.27;;;12.15;;
68888;SDS011;55930;47.412;8.790;2023-02-28T13:54:35;17.03;;;13.50;;
68888;SDS011;55930;47.412;8.790;2023-02-28T14:09:57;15.40;;;11.27;;
68888;SDS011;55930;47.412;8.790;2023-02-28T14:16:48;16.30;;;12.93;;
68888;SDS011;55930;47.412;8.790;2023-02-28T14:20:15;15.63;;;13.18;;
68888;SDS011;55930;47.412;8.790;2023-02-28T14:23:41;16.98;;;12.65;;
68888;SDS011;55930;47.412;8.790;2023-02-28T14:38:06;14.75;;;12.30;;
68888;SDS011;55930;47.412;8.790;2023-02-28T14:41:38;17.00;;;12.93;;
68888;SDS011;55930;47.412;8.790;2023-02-28T14:44:59;15.30;;;12.05;;
68888;SDS011;55930;47.412;8.790;2023-02-28T14:48:20;14.85;;;12.05;;
68888;SDS011;55930;47.412;8.790;2023-02-28T14:51:42;17.77;;;13.02;;
68888;SDS011;55930;47.412;8.790;2023-02-28T14:55:04;15.33;;;12.70;;
68888;SDS011;55930;47.412;8.790;2023-02-28T14:58:32;17.05;;;13.52;;
68888;SDS011;55930;47.412;8.790;2023-02-28T15:05:41;17.52;;;13.38;;
68888;SDS011;55930;47.412;8.790;2023-02-28T15:09:08;17.53;;;14.23;;
68888;SDS011;55930;47.412;8.790;2023-02-28T15:12:31;15.90;;;12.23;;
68888;SDS011;55930;47.412;8.790;2023-02-28T15:15:55;16.70;;;12.30;;
68888;SDS011;55930;47.412;8.790;2023-02-28T15:19:29;19.13;;;14.52;;
68888;SDS011;55930;47.412;8.790;2023-02-28T15:22:54;16.08;;;13.25;;
68888;SDS011;55930;47.412;8.790;2023-02-28T15:26:19;20.33;;;14.52;;
68888;SDS011;55930;47.412;8.790;2023-02-28T15:29:46;18.77;;;14.55;;
68888;SDS011;55930;47.412;8.790;2023-02-28T15:36:34;18.63;;;14.67;;
68888;SDS011;55930;47.412;8.790;2023-02-28T15:39:58;22.73;;;15.75;;
68888;SDS011;55930;47.412;8.790;2023-02-28T15:43:32;20.33;;;14.38;;
68888;SDS011;55930;47.412;8.790;2023-02-28T15:47:02;19.50;;;14.60;;
68888;SDS011;55930;47.412;8.790;2023-02-28T15:50:39;20.00;;;15.75;;
68888;SDS011;55930;47.412;8.790;2023-02-28T15:54:01;19.70;;;15.40;;
68888;SDS011;55930;47.412;8.790;2023-02-28T15:57:26;20.27;;;15.63;;
68888;SDS011;55930;47.412;8.790;2023-02-28T16:01:00;20.95;;;16.25;;
68888;SDS011;55930;47.412;8.790;2023-02-28T16:08:20;20.70;;;14.10;;
68888;SDS011;55930;47.412;8.790;2023-02-28T16:11:42;21.63;;;16.27;;
68888;SDS011;55930;47.412;8.790;2023-02-28T16:15:14;20.17;;;14.90;;
68888;SDS011;55930;47.412;8.790;2023-02-28T16:18:38;20.77;;;17.02;;
68888;SDS011;55930;47.412;8.790;2023-02-28T16:21:59;21.80;;;16.70;;
68888;SDS011;55930;47.412;8.790;2023-02-28T16:25:21;21.67;;;16.67;;
68888;SDS011;55930;47.412;8.790;2023-02-28T16:28:48;21.55;;;15.40;;
68888;SDS011;55930;47.412;8.790;2023-02-28T16:32:10;21.75;;;17.40;;
68888;SDS011;55930;47.412;8.790;2023-02-28T16:35:33;19.67;;;14.65;;
68888;SDS011;55930;47.412;8.790;2023-02-28T16:38:54;20.57;;;16.50;;
68888;SDS011;55930;47.412;8.790;2023-02-28T16:42:16;20.42;;;15.52;;
68888;SDS011;55930;47.412;8.790;2023-02-28T16:45:42;22.35;;;16.63;;
68888;SDS011;55930;47.412;8.790;2023-02-28T16:49:03;21.33;;;15.63;;
68888;SDS011;55930;47.412;8.790;2023-02-28T16:52:24;21.13;;;16.83;;
68888;SDS011;55930;47.412;8.790;2023-02-28T16:55:44;21.03;;;16.53;;
68888;SDS011;55930;47.412;8.790;2023-02-28T16:59:05;20.83;;;14.40;;
68888;SDS011;55930;47.412;8.790;2023-02-28T17:02:25;21.80;;;17.03;;
68888;SDS011;55930;47.412;8.790;2023-02-28T17:05:45;18.90;;;14.23;;
68888;SDS011;55930;47.412;8.790;2023-02-28T17:09:08;17.93;;;13.67;;
68888;SDS011;55930;47.412;8.790;2023-02-28T17:12:35;23.20;;;16.80;;
68888;SDS011;55930;47.412;8.790;2023-02-28T17:15:55;20.27;;;16.80;;
68888;SDS011;55930;47.412;8.790;2023-02-28T17:19:16;21.63;;;17.47;;
68888;SDS011;55930;47.412;8.790;2023-02-28T17:22:37;23.23;;;17.93;;
68888;SDS011;55930;47.412;8.790;2023-02-28T17:25:57;25.63;;;18.10;;
68888;SDS011;55930;47.412;8.790;2023-02-28T17:29:18;22.70;;;17.53;;
68888;SDS011;55930;47.412;8.790;2023-02-28T17:32:41;23.40;;;17.55;;
68888;SDS011;55930;47.412;8.790;2023-02-28T17:36:01;26.57;;;18.10;;
68888;SDS011;55930;47.412;8.790;2023-02-28T17:39:24;22.65;;;18.17;;
68888;SDS011;55930;47.412;8.790;2023-02-28T17:42:45;23.77;;;16.27;;
68888;SDS011;55930;47.412;8.790;2023-02-28T17:46:06;22.92;;;18.88;;
68888;SDS011;55930;47.412;8.790;2023-02-28T17:49:36;27.55;;;18.75;;
68888;SDS011;55930;47.412;8.790;2023-02-28T17:52:56;26.37;;;19.33;;
68888;SDS011;55930;47.412;8.790;2023-02-28T17:56:18;22.47;;;16.60;;
68888;SDS011;55930;47.412;8.790;2023-02-28T17:59:43;24.10;;;17.52;;
68888;SDS011;55930;47.412;8.790;2023-02-28T18:03:03;24.63;;;16.57;;
68888;SDS011;55930;47.412;8.790;2023-02-28T18:06:25;22.67;;;16.13;;
68888;SDS011;55930;47.412;8.790;2023-02-28T18:09:52;21.70;;;16.80;;
68888;SDS011;55930;47.412;8.790;2023-02-28T18:13:12;27.03;;;18.70;;
68888;SDS011;55930;47.412;8.790;2023-02-28T18:16:33;24.00;;;18.60;;
68888;SDS011;55930;47.412;8.790;2023-02-28T18:19:53;24.15;;;18.30;;
68888;SDS011;55930;47.412;8.790;2023-02-28T18:23:14;24.70;;;18.40;;
68888;SDS011;55930;47.412;8.790;2023-02-28T18:26:35;24.03;;;17.83;;
68888;SDS011;55930;47.412;8.790;2023-02-28T18:29:59;22.70;;;17.60;;
68888;SDS011;55930;47.412;8.790;2023-02-28T18:33:22;17.80;;;14.03;;
68888;SDS011;55930;47.412;8.790;2023-02-28T18:36:42;23.25;;;18.15;;
68888;SDS011;55930;47.412;8.790;2023-02-28T18:40:06;22.80;;;18.08;;
68888;SDS011;55930;47.412;8.790;2023-02-28T18:43:27;28.58;;;17.63;;
68888;SDS011;55930;47.412;8.790;2023-02-28T18:46:49;26.10;;;19.65;;
68888;SDS011;55930;47.412;8.790;2023-02-28T18:50:10;26.23;;;18.77;;
68888;SDS011;55930;47.412;8.790;2023-02-28T18:53:31;23.83;;;18.00;;
68888;SDS011;55930;47.412;8.790;2023-02-28T18:56:53;24.73;;;19.85;;
68888;SDS011;55930;47.412;8.790;2023-02-28T19:00:15;24.65;;;17.83;;
68888;SDS011;55930;47.412;8.790;2023-02-28T19:03:38;26.02;;;19.80;;
68888;SDS011;55930;47.412;8.790;2023-02-28T19:07:01;23.92;;;18.35;;
68888;SDS011;55930;47.412;8.790;2023-02-28T19:10:24;25.80;;;19.40;;
68888;SDS011;55930;47.412;8.790;2023-02-28T19:13:44;22.13;;;17.60;;
68888;SDS011;55930;47.412;8.790;2023-02-28T19:17:06;23.52;;;18.38;;
68888;SDS011;55930;47.412;8.790;2023-02-28T19:20:26;24.43;;;18.10;;
68888;SDS011;55930;47.412;8.790;2023-02-28T19:23:47;26.83;;;19.00;;
68888;SDS011;55930;47.412;8.790;2023-02-28T19:27:07;24.83;;;18.25;;
68888;SDS011;55930;47.412;8.790;2023-02-28T19:30:28;23.83;;;17.90;;
68888;SDS011;55930;47.412;8.790;2023-02-28T19:33:49;27.43;;;19.80;;
68888;SDS011;55930;47.412;8.790;2023-02-28T19:37:12;25.42;;;18.60;;
68888;SDS011;55930;47.412;8.790;2023-02-28T19:40:32;25.35;;;19.17;;
68888;SDS011;55930;47.412;8.790;2023-02-28T19:43:53;25.63;;;19.27;;
68888;SDS011;55930;47.412;8.790;2023-02-28T19:47:13;33.47;;;22.77;;
68888;SDS011;55930;47.412;8.790;2023-02-28T19:50:34;18.43;;;14.20;;
68888;SDS011;55930;47.412;8.790;2023-02-28T19:53:56;25.25;;;19.45;;
68888;SDS011;55930;47.412;8.790;2023-02-28T19:57:16;29.00;;;18.80;;
68888;SDS011;55930;47.412;8.790;2023-02-28T20:00:37;26.63;;;20.27;;
68888;SDS011;55930;47.412;8.790;2023-02-28T20:03:59;27.88;;;19.17;;
68888;SDS011;55930;47.412;8.790;2023-02-28T20:07:23;27.88;;;20.58;;
68888;SDS011;55930;47.412;8.790;2023-02-28T20:10:46;24.42;;;18.52;;
68888;SDS011;55930;47.412;8.790;2023-02-28T20:14:06;25.77;;;19.13;;
68888;SDS011;55930;47.412;8.790;2023-02-28T20:17:27;26.17;;;19.43;;
68888;SDS011;55930;47.412;8.790;2023-02-28T20:20:49;24.63;;;17.48;;
68888;SDS011;55930;47.412;8.790;2023-02-28T20:24:10;25.60;;;19.58;;
68888;SDS011;55930;47.412;8.790;2023-02-28T20:27:31;22.65;;;17.35;;
68888;SDS011;55930;47.412;8.790;2023-02-28T20:30:52;24.08;;;18.27;;
68888;SDS011;55930;47.412;8.790;2023-02-28T20:34:13;26.83;;;20.00;;
68888;SDS011;55930;47.412;8.790;2023-02-28T20:37:33;23.47;;;17.13;;
68888;SDS011;55930;47.412;8.790;2023-02-28T20:40:54;24.77;;;16.70;;
68888;SDS011;55930;47.412;8.790;2023-02-28T20:44:15;24.52;;;18.55;;
68888;SDS011;55930;47.412;8.790;2023-02-28T20:47:36;28.53;;;20.17;;
68888;SDS011;55930;47.412;8.790;2023-02-28T20:50:56;26.93;;;19.53;;
68888;SDS011;55930;47.412;8.790;2023-02-28T20:54:18;29.75;;;19.40;;
68888;SDS011;55930;47.412;8.790;2023-02-28T20:57:39;26.13;;;19.33;;
68888;SDS011;55930;47.412;8.790;2023-02-28T21:01:03;31.87;;;20.00;;
68888;SDS011;55930;47.412;8.790;2023-02-28T21:04:31;25.90;;;20.15;;
68888;SDS011;55930;47.412;8.790;2023-02-28T21:07:54;27.75;;;19.88;;
68888;SDS011;55930;47.412;8.790;2023-02-28T21:11:15;27.73;;;19.27;;
68888;SDS011;55930;47.412;8.790;2023-02-28T21:14:38;27.38;;;19.55;;
68888;SDS011;55930;47.412;8.790;2023-02-28T21:17:58;29.23;;;20.17;;
68888;SDS011;55930;47.412;8.790;2023-02-28T21:21:20;29.47;;;21.47;;
68888;SDS011;55930;47.412;8.790;2023-02-28T21:24:42;29.33;;;21.25;;
68888;SDS011;55930;47.412;8.790;2023-02-28T21:28:03;29.10;;;16.97;;
68888;SDS011;55930;47.412;8.790;2023-02-28T21:31:24;29.77;;;22.20;;
68888;SDS011;55930;47.412;8.790;2023-02-28T21:34:45;28.13;;;19.80;;
68888;SDS011;55930;47.412;8.790;2023-02-28T21:38:06;29.43;;;21.13;;
68888;SDS011;55930;47.412;8.790;2023-02-28T21:41:26;31.57;;;21.67;;
68888;SDS011;55930;47.412;8.790;2023-02-28T21:44:47;29.40;;;22.10;;
68888;SDS011;55930;47.412;8.790;2023-02-28T21:48:09;27.60;;;19.17;;
68888;SDS011;55930;47.412;8.790;2023-02-28T21:51:29;30.17;;;20.70;;
68888;SDS011;55930;47.412;8.790;2023-02-28T21:54:50;28.37;;;19.57;;
68888;SDS011;55930;47.412;8.790;2023-02-28T21:58:10;27.60;;;20.63;;
68888;SDS011;55930;47.412;8.790;2023-02-28T22:01:34;26.38;;;19.33;;
68888;SDS011;55930;47.412;8.790;2023-02-28T22:04:56;30.65;;;23.25;;
68888;SDS011;55930;47.412;8.790;2023-02-28T22:08:22;28.83;;;21.50;;
68888;SDS011;55930;47.412;8.790;2023-02-28T22:11:44;28.65;;;21.52;;
68888;SDS011;55930;47.412;8.790;2023-02-28T22:15:04;31.20;;;21.47;;
68888;SDS011;55930;47.412;8.790;2023-02-28T22:18:25;29.70;;;20.90;;
68888;SDS011;55930;47.412;8.790;2023-02-28T22:21:46;29.60;;;21.73;;
68888;SDS011;55930;47.412;8.790;2023-02-28T22:25:06;27.73;;;21.13;;