sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44843;DHT22;31884;52.538;13.820;2023-04-08T00:02:23;5.70;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T00:04:49;5.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T00:07:14;5.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T00:09:40;5.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T00:12:05;5.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T00:14:31;5.50;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T00:16:57;5.50;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T00:19:22;5.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T00:21:47;5.50;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T00:24:13;5.50;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T00:26:39;5.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T00:29:04;5.50;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T00:31:30;5.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T00:33:56;5.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T00:36:22;5.50;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T00:38:47;5.50;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T00:41:13;5.50;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T00:43:38;5.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T00:46:04;5.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T00:48:30;5.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T00:50:56;5.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T00:53:22;5.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T00:55:47;5.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T00:58:13;5.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T01:00:42;5.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T01:03:24;5.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T01:06:14;5.50;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T01:08:44;5.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T01:11:12;5.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T01:13:41;5.50;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T01:16:12;5.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T01:18:38;5.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T01:21:06;5.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T01:23:40;5.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T01:26:10;5.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T01:28:38;5.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T01:31:05;5.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T01:33:31;5.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T01:35:59;5.70;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T01:38:25;5.70;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T01:40:52;5.70;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T01:43:19;5.70;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T01:45:46;5.70;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T01:48:13;5.70;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T01:50:40;5.70;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T01:53:09;5.70;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T01:55:36;5.70;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T01:58:04;5.70;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T02:00:33;5.70;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T02:02:59;5.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T02:05:25;5.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T02:07:51;5.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T02:10:16;5.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T02:12:42;5.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T02:15:09;5.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T02:17:42;5.70;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T02:20:21;5.70;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T02:23:06;5.70;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T02:25:35;5.70;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T02:28:03;5.70;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T02:30:31;5.70;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T02:33:00;5.70;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T02:35:28;5.70;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T02:37:53;5.70;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T02:40:23;5.70;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T02:42:49;5.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T02:45:15;5.70;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T02:47:41;5.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T02:50:07;5.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T02:52:32;5.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T02:54:58;5.70;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T02:57:23;5.70;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T02:59:49;5.70;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T03:02:14;5.70;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T03:04:40;5.70;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T03:07:05;5.70;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T03:09:31;5.70;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T03:11:57;5.70;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T03:14:22;5.80;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T03:16:47;5.80;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T03:19:13;5.80;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T03:21:39;5.80;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T03:24:04;5.80;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T03:26:30;5.80;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T03:28:55;5.80;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T03:31:21;5.80;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T03:33:46;5.80;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T03:36:12;5.80;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T03:38:37;5.80;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T03:41:03;5.80;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T03:43:28;5.90;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T03:45:55;5.90;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T03:48:22;5.90;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T03:50:47;5.90;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T03:53:13;5.90;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T03:55:38;5.90;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T03:58:04;5.90;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T04:00:30;5.90;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T04:02:55;5.90;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T04:05:21;5.90;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T04:07:47;5.80;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T04:10:12;5.90;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T04:12:38;5.80;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T04:15:04;5.90;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T04:17:30;5.90;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T04:19:55;5.90;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T04:22:21;5.90;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T04:24:49;5.90;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T04:27:15;5.90;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T04:29:42;6.00;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T04:32:08;6.00;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T04:34:34;5.90;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T04:36:59;5.90;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T04:39:25;5.90;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T04:41:50;5.90;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T04:44:16;5.90;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T04:46:41;5.90;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T04:49:07;5.90;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T04:51:33;5.90;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T04:53:58;5.90;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T04:56:24;5.90;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T04:58:50;5.90;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T05:01:16;5.90;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T05:03:41;6.00;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T05:06:07;6.10;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T05:08:32;6.00;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T05:10:58;6.10;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T05:13:26;6.00;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T05:15:52;6.10;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T05:18:17;6.10;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T05:20:44;6.20;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T05:23:09;6.10;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T05:25:35;6.20;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T05:28:00;6.20;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T05:30:26;6.20;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T05:32:51;6.30;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T05:35:17;6.30;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T05:37:42;6.40;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T05:40:08;6.40;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T05:42:34;6.40;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T05:44:59;6.40;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T05:47:25;6.40;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T05:49:50;6.40;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T05:52:16;6.50;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T05:54:42;6.50;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T05:57:10;6.50;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T05:59:36;6.50;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T06:02:01;6.50;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T06:04:27;6.50;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T06:06:53;6.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T06:09:18;6.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T06:11:44;6.70;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T06:14:11;6.70;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T06:16:37;6.70;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T06:19:02;6.70;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T06:21:30;6.70;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T06:23:55;6.80;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T06:26:21;6.80;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T06:28:46;6.90;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T06:31:11;6.90;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T06:33:37;7.00;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T06:36:06;7.00;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T06:38:32;7.00;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T06:41:07;7.00;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T06:43:35;7.20;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T06:46:02;7.20;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T06:48:29;7.20;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T06:50:56;7.30;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T06:53:22;7.30;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T06:55:50;7.30;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T06:58:16;7.30;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T07:00:42;7.40;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T07:03:08;7.50;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T07:05:36;7.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T07:08:03;7.70;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T07:10:28;7.80;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T07:12:54;7.80;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T07:15:19;7.80;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T07:17:45;7.90;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T07:20:12;8.00;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T07:22:38;8.00;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T07:25:04;8.00;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T07:27:30;8.10;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T07:29:56;8.20;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T07:32:22;8.30;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T07:34:48;8.20;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T07:37:13;8.20;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T07:39:38;8.30;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T07:42:04;8.30;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T07:44:30;8.30;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T07:46:55;8.30;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T07:49:21;8.30;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T07:51:46;8.40;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T07:54:12;8.50;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T07:56:42;8.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T07:59:09;8.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T08:01:34;8.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T08:04:00;8.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T08:06:26;8.50;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T08:08:57;8.50;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T08:11:22;8.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T08:13:48;8.70;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T08:16:13;8.70;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T08:18:39;8.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T08:21:06;8.50;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T08:23:32;8.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T08:26:02;8.70;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T08:28:28;8.70;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T08:30:53;8.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T08:33:19;8.70;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T08:35:44;8.70;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T08:38:10;8.80;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T08:40:37;8.70;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T08:43:03;8.80;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T08:45:29;9.00;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T08:47:55;9.00;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T08:50:21;9.10;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T08:52:48;9.10;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T08:55:14;9.30;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T08:57:41;9.40;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T09:00:07;9.40;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T09:02:33;9.40;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T09:05:01;9.30;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T09:07:28;9.30;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T09:09:55;9.30;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T09:12:22;9.20;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T09:14:48;9.40;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T09:17:14;9.50;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T09:20:04;9.70;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T09:22:34;10.20;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T09:25:00;10.40;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T09:27:34;10.30;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T09:30:13;10.20;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T09:32:53;10.30;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T09:35:20;10.60;99.90
44843;DHT22;31884;52.538;13.820;2023-04-08T09:37:46;10.80;98.00
44843;DHT22;31884;52.538;13.820;2023-04-08T09:40:12;11.30;94.70
44843;DHT22;31884;52.538;13.820;2023-04-08T09:42:42;11.50;95.50
44843;DHT22;31884;52.538;13.820;2023-04-08T09:45:09;11.50;92.50
44843;DHT22;31884;52.538;13.820;2023-04-08T09:47:51;11.50;91.80
44843;DHT22;31884;52.538;13.820;2023-04-08T09:50:25;11.10;92.90
44843;DHT22;31884;52.538;13.820;2023-04-08T09:52:56;11.00;95.20
44843;DHT22;31884;52.538;13.820;2023-04-08T09:55:26;11.20;95.80
44843;DHT22;31884;52.538;13.820;2023-04-08T09:57:58;11.10;91.80
44843;DHT22;31884;52.538;13.820;2023-04-08T10:00:33;10.90;94.00
44843;DHT22;31884;52.538;13.820;2023-04-08T10:03:39;10.90;95.10
44843;DHT22;31884;52.538;13.820;2023-04-08T10:06:05;10.80;93.70
44843;DHT22;31884;52.538;13.820;2023-04-08T10:08:32;11.20;94.90
44843;DHT22;31884;52.538;13.820;2023-04-08T10:10:58;11.30;92.20
44843;DHT22;31884;52.538;13.820;2023-04-08T10:13:24;11.50;93.10
44843;DHT22;31884;52.538;13.820;2023-04-08T10:18:41;11.70;89.00
44843;DHT22;31884;52.538;13.820;2023-04-08T10:21:37;11.60;88.10
44843;DHT22;31884;52.538;13.820;2023-04-08T10:24:07;11.50;90.40
44843;DHT22;31884;52.538;13.820;2023-04-08T10:26:46;11.40;89.80
44843;DHT22;31884;52.538;13.820;2023-04-08T10:31:54;11.10;88.60
44843;DHT22;31884;52.538;13.820;2023-04-08T10:34:21;11.20;89.70
44843;DHT22;31884;52.538;13.820;2023-04-08T10:36:47;11.10;89.60
44843;DHT22;31884;52.538;13.820;2023-04-08T10:39:14;11.10;89.80
44843;DHT22;31884;52.538;13.820;2023-04-08T10:41:44;11.20;90.80
44843;DHT22;31884;52.538;13.820;2023-04-08T10:44:17;11.10;87.30
44843;DHT22;31884;52.538;13.820;2023-04-08T10:46:44;11.20;90.60
44843;DHT22;31884;52.538;13.820;2023-04-08T10:49:10;11.20;88.90
44843;DHT22;31884;52.538;13.820;2023-04-08T10:51:36;11.20;90.30
44843;DHT22;31884;52.538;13.820;2023-04-08T10:54:10;11.00;87.50
44843;DHT22;31884;52.538;13.820;2023-04-08T10:56:36;11.00;87.30
44843;DHT22;31884;52.538;13.820;2023-04-08T10:59:08;11.00;87.50
44843;DHT22;31884;52.538;13.820;2023-04-08T11:01:40;11.30;89.10
44843;DHT22;31884;52.538;13.820;2023-04-08T11:04:14;11.40;86.70
44843;DHT22;31884;52.538;13.820;2023-04-08T11:06:42;11.20;83.30
44843;DHT22;31884;52.538;13.820;2023-04-08T11:09:07;11.60;82.60
44843;DHT22;31884;52.538;13.820;2023-04-08T11:11:33;12.00;84.30
44843;DHT22;31884;52.538;13.820;2023-04-08T11:14:00;12.30;73.00
44843;DHT22;31884;52.538;13.820;2023-04-08T11:16:26;12.30;69.60
44843;DHT22;31884;52.538;13.820;2023-04-08T11:18:52;12.20;67.40
44843;DHT22;31884;52.538;13.820;2023-04-08T11:21:18;12.00;64.70
44843;DHT22;31884;52.538;13.820;2023-04-08T11:23:44;11.80;65.20
44843;DHT22;31884;52.538;13.820;2023-04-08T11:26:10;11.80;63.50
44843;DHT22;31884;52.538;13.820;2023-04-08T11:28:36;11.80;65.00
44843;DHT22;31884;52.538;13.820;2023-04-08T11:31:02;11.90;64.80
44843;DHT22;31884;52.538;13.820;2023-04-08T11:33:31;12.00;63.90
44843;DHT22;31884;52.538;13.820;2023-04-08T11:35:56;12.20;61.40
44843;DHT22;31884;52.538;13.820;2023-04-08T11:38:23;12.20;64.40
44843;DHT22;31884;52.538;13.820;2023-04-08T11:40:56;12.20;58.60
44843;DHT22;31884;52.538;13.820;2023-04-08T11:43:23;12.10;59.70
44843;DHT22;31884;52.538;13.820;2023-04-08T11:45:49;11.90;59.70
44843;DHT22;31884;52.538;13.820;2023-04-08T11:48:15;12.00;61.80
44843;DHT22;31884;52.538;13.820;2023-04-08T11:50:43;12.20;59.90
44843;DHT22;31884;52.538;13.820;2023-04-08T11:53:24;12.50;60.90
44843;DHT22;31884;52.538;13.820;2023-04-08T11:55:50;12.70;59.30
44843;DHT22;31884;52.538;13.820;2023-04-08T11:58:15;12.60;57.20
44843;DHT22;31884;52.538;13.820;2023-04-08T12:00:41;12.70;60.20
44843;DHT22;31884;52.538;13.820;2023-04-08T12:03:07;12.90;59.70
44843;DHT22;31884;52.538;13.820;2023-04-08T12:05:33;12.80;55.90
44843;DHT22;31884;52.538;13.820;2023-04-08T12:07:58;12.90;59.00
44843;DHT22;31884;52.538;13.820;2023-04-08T12:10:24;13.00;53.10
44843;DHT22;31884;52.538;13.820;2023-04-08T12:12:50;12.90;54.20
44843;DHT22;31884;52.538;13.820;2023-04-08T12:15:16;12.80;52.80
44843;DHT22;31884;52.538;13.820;2023-04-08T12:17:41;12.70;55.80
44843;DHT22;31884;52.538;13.820;2023-04-08T12:20:08;12.50;55.60
44843;DHT22;31884;52.538;13.820;2023-04-08T12:22:34;12.60;56.10
44843;DHT22;31884;52.538;13.820;2023-04-08T12:24:59;12.80;54.30
44843;DHT22;31884;52.538;13.820;2023-04-08T12:27:27;12.80;52.70
44843;DHT22;31884;52.538;13.820;2023-04-08T12:29:52;12.90;54.20
44843;DHT22;31884;52.538;13.820;2023-04-08T12:32:18;13.00;54.10
44843;DHT22;31884;52.538;13.820;2023-04-08T12:34:43;13.00;53.00
44843;DHT22;31884;52.538;13.820;2023-04-08T12:37:09;12.90;53.00
44843;DHT22;31884;52.538;13.820;2023-04-08T12:39:34;12.80;52.30
44843;DHT22;31884;52.538;13.820;2023-04-08T12:42:00;12.70;54.30
44843;DHT22;31884;52.538;13.820;2023-04-08T12:44:25;12.50;52.30
44843;DHT22;31884;52.538;13.820;2023-04-08T12:46:51;12.50;53.40
44843;DHT22;31884;52.538;13.820;2023-04-08T12:49:16;12.30;52.30
44843;DHT22;31884;52.538;13.820;2023-04-08T12:51:42;12.30;54.90
44843;DHT22;31884;52.538;13.820;2023-04-08T12:54:07;12.40;55.60
44843;DHT22;31884;52.538;13.820;2023-04-08T12:56:33;12.40;55.40
44843;DHT22;31884;52.538;13.820;2023-04-08T12:58:59;12.40;55.80
44843;DHT22;31884;52.538;13.820;2023-04-08T13:01:25;12.30;52.20
44843;DHT22;31884;52.538;13.820;2023-04-08T13:03:51;12.20;53.10
44843;DHT22;31884;52.538;13.820;2023-04-08T13:06:17;12.00;55.60
44843;DHT22;31884;52.538;13.820;2023-04-08T13:08:42;11.90;57.00
44843;DHT22;31884;52.538;13.820;2023-04-08T13:11:08;11.80;56.00
44843;DHT22;31884;52.538;13.820;2023-04-08T13:13:34;11.80;56.70
44843;DHT22;31884;52.538;13.820;2023-04-08T13:15:59;11.80;55.50
44843;DHT22;31884;52.538;13.820;2023-04-08T13:18:25;11.80;56.30
44843;DHT22;31884;52.538;13.820;2023-04-08T13:20:51;11.70;54.70
44843;DHT22;31884;52.538;13.820;2023-04-08T13:23:16;11.60;56.00
44843;DHT22;31884;52.538;13.820;2023-04-08T13:25:42;11.70;56.00
44843;DHT22;31884;52.538;13.820;2023-04-08T13:28:09;11.80;54.80
44843;DHT22;31884;52.538;13.820;2023-04-08T13:30:35;11.90;54.30
44843;DHT22;31884;52.538;13.820;2023-04-08T13:33:00;11.90;54.00
44843;DHT22;31884;52.538;13.820;2023-04-08T13:35:26;12.00;52.10
44843;DHT22;31884;52.538;13.820;2023-04-08T13:37:51;12.10;54.50
44843;DHT22;31884;52.538;13.820;2023-04-08T13:40:18;12.30;53.50
44843;DHT22;31884;52.538;13.820;2023-04-08T13:42:43;12.40;51.70
44843;DHT22;31884;52.538;13.820;2023-04-08T13:45:09;12.50;51.90
44843;DHT22;31884;52.538;13.820;2023-04-08T13:47:35;12.50;49.50
44843;DHT22;31884;52.538;13.820;2023-04-08T13:50:01;12.30;49.20
44843;DHT22;31884;52.538;13.820;2023-04-08T13:52:26;12.20;49.70
44843;DHT22;31884;52.538;13.820;2023-04-08T13:54:52;12.10;51.80
44843;DHT22;31884;52.538;13.820;2023-04-08T13:57:17;12.00;51.10
44843;DHT22;31884;52.538;13.820;2023-04-08T13:59:43;12.10;51.50
44843;DHT22;31884;52.538;13.820;2023-04-08T14:02:08;12.10;51.50
44843;DHT22;31884;52.538;13.820;2023-04-08T14:04:34;12.20;49.70
44843;DHT22;31884;52.538;13.820;2023-04-08T14:07:00;12.20;51.10
44843;DHT22;31884;52.538;13.820;2023-04-08T14:09:25;12.20;51.40
44843;DHT22;31884;52.538;13.820;2023-04-08T14:11:51;12.30;48.90
44843;DHT22;31884;52.538;13.820;2023-04-08T14:14:16;12.10;50.30
44843;DHT22;31884;52.538;13.820;2023-04-08T14:16:42;12.20;50.20
44843;DHT22;31884;52.538;13.820;2023-04-08T14:19:07;12.10;48.00
44843;DHT22;31884;52.538;13.820;2023-04-08T14:21:33;12.10;50.00
44843;DHT22;31884;52.538;13.820;2023-04-08T14:23:58;12.20;50.60
44843;DHT22;31884;52.538;13.820;2023-04-08T14:26:24;12.20;47.20
44843;DHT22;31884;52.538;13.820;2023-04-08T14:28:50;12.10;48.00
44843;DHT22;31884;52.538;13.820;2023-04-08T14:31:15;12.10;49.50
44843;DHT22;31884;52.538;13.820;2023-04-08T14:33:41;12.20;50.60
44843;DHT22;31884;52.538;13.820;2023-04-08T14:36:07;12.30;51.70
44843;DHT22;31884;52.538;13.820;2023-04-08T14:38:33;12.40;51.60
44843;DHT22;31884;52.538;13.820;2023-04-08T14:40:59;12.40;50.80
44843;DHT22;31884;52.538;13.820;2023-04-08T14:43:24;12.50;50.40
44843;DHT22;31884;52.538;13.820;2023-04-08T14:45:50;12.40;49.90
44843;DHT22;31884;52.538;13.820;2023-04-08T14:48:16;12.40;50.40
44843;DHT22;31884;52.538;13.820;2023-04-08T14:50:42;12.50;50.30
44843;DHT22;31884;52.538;13.820;2023-04-08T14:53:07;12.50;50.50
44843;DHT22;31884;52.538;13.820;2023-04-08T14:55:33;12.50;49.20
44843;DHT22;31884;52.538;13.820;2023-04-08T14:57:58;12.50;48.60
44843;DHT22;31884;52.538;13.820;2023-04-08T15:00:24;12.50;49.80
44843;DHT22;31884;52.538;13.820;2023-04-08T15:02:49;12.60;50.50
44843;DHT22;31884;52.538;13.820;2023-04-08T15:05:15;12.60;50.90
44843;DHT22;31884;52.538;13.820;2023-04-08T15:07:41;12.70;51.20
44843;DHT22;31884;52.538;13.820;2023-04-08T15:10:08;12.80;50.50
44843;DHT22;31884;52.538;13.820;2023-04-08T15:12:33;12.80;49.70
44843;DHT22;31884;52.538;13.820;2023-04-08T15:14:59;12.80;50.30
44843;DHT22;31884;52.538;13.820;2023-04-08T15:17:24;12.80;50.00
44843;DHT22;31884;52.538;13.820;2023-04-08T15:19:53;12.80;49.50
44843;DHT22;31884;52.538;13.820;2023-04-08T15:22:18;12.70;50.00
44843;DHT22;31884;52.538;13.820;2023-04-08T15:24:44;12.70;49.90
44843;DHT22;31884;52.538;13.820;2023-04-08T15:27:09;12.60;49.20
44843;DHT22;31884;52.538;13.820;2023-04-08T15:29:35;12.70;50.60