sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55313;DHT22;46892;45.668;11.756;2023-04-24T00:01:28;14.80;84.70
55313;DHT22;46892;45.668;11.756;2023-04-24T00:03:55;14.80;84.20
55313;DHT22;46892;45.668;11.756;2023-04-24T00:06:25;14.80;84.00
55313;DHT22;46892;45.668;11.756;2023-04-24T00:09:01;14.80;84.10
55313;DHT22;46892;45.668;11.756;2023-04-24T00:11:27;14.80;83.90
55313;DHT22;46892;45.668;11.756;2023-04-24T00:13:53;15.00;83.90
55313;DHT22;46892;45.668;11.756;2023-04-24T00:16:19;14.90;83.50
55313;DHT22;46892;45.668;11.756;2023-04-24T00:18:44;14.90;83.60
55313;DHT22;46892;45.668;11.756;2023-04-24T00:21:10;14.90;83.70
55313;DHT22;46892;45.668;11.756;2023-04-24T00:23:36;14.90;83.50
55313;DHT22;46892;45.668;11.756;2023-04-24T00:26:02;14.80;83.40
55313;DHT22;46892;45.668;11.756;2023-04-24T00:28:28;14.90;83.30
55313;DHT22;46892;45.668;11.756;2023-04-24T00:30:53;14.90;83.20
55313;DHT22;46892;45.668;11.756;2023-04-24T00:33:19;14.80;83.40
55313;DHT22;46892;45.668;11.756;2023-04-24T00:35:45;14.80;83.70
55313;DHT22;46892;45.668;11.756;2023-04-24T00:38:11;14.80;83.70
55313;DHT22;46892;45.668;11.756;2023-04-24T00:40:37;14.70;83.80
55313;DHT22;46892;45.668;11.756;2023-04-24T00:43:02;14.70;83.80
55313;DHT22;46892;45.668;11.756;2023-04-24T00:45:29;14.70;83.80
55313;DHT22;46892;45.668;11.756;2023-04-24T00:47:56;14.70;83.70
55313;DHT22;46892;45.668;11.756;2023-04-24T00:50:24;14.70;83.60
55313;DHT22;46892;45.668;11.756;2023-04-24T00:52:50;14.80;83.30
55313;DHT22;46892;45.668;11.756;2023-04-24T00:55:16;14.80;83.00
55313;DHT22;46892;45.668;11.756;2023-04-24T00:57:43;14.80;82.80
55313;DHT22;46892;45.668;11.756;2023-04-24T01:00:09;14.80;82.80
55313;DHT22;46892;45.668;11.756;2023-04-24T01:02:40;14.80;82.80
55313;DHT22;46892;45.668;11.756;2023-04-24T01:05:09;14.70;82.90
55313;DHT22;46892;45.668;11.756;2023-04-24T01:07:35;14.80;82.70
55313;DHT22;46892;45.668;11.756;2023-04-24T01:10:02;14.80;82.60
55313;DHT22;46892;45.668;11.756;2023-04-24T01:12:28;14.80;82.00
55313;DHT22;46892;45.668;11.756;2023-04-24T01:14:54;14.70;82.10
55313;DHT22;46892;45.668;11.756;2023-04-24T01:17:20;14.80;81.90
55313;DHT22;46892;45.668;11.756;2023-04-24T01:19:46;14.80;81.70
55313;DHT22;46892;45.668;11.756;2023-04-24T01:22:15;14.80;81.60
55313;DHT22;46892;45.668;11.756;2023-04-24T01:24:42;14.80;81.30
55313;DHT22;46892;45.668;11.756;2023-04-24T01:27:10;14.80;80.70
55313;DHT22;46892;45.668;11.756;2023-04-24T01:29:36;14.80;80.20
55313;DHT22;46892;45.668;11.756;2023-04-24T01:32:03;14.90;79.70
55313;DHT22;46892;45.668;11.756;2023-04-24T01:34:28;14.90;79.30
55313;DHT22;46892;45.668;11.756;2023-04-24T01:36:55;14.90;79.00
55313;DHT22;46892;45.668;11.756;2023-04-24T01:39:22;15.00;78.70
55313;DHT22;46892;45.668;11.756;2023-04-24T01:41:49;14.90;78.90
55313;DHT22;46892;45.668;11.756;2023-04-24T01:44:16;14.80;79.00
55313;DHT22;46892;45.668;11.756;2023-04-24T01:46:43;14.80;78.60
55313;DHT22;46892;45.668;11.756;2023-04-24T01:49:08;14.80;79.10
55313;DHT22;46892;45.668;11.756;2023-04-24T01:51:34;14.90;78.70
55313;DHT22;46892;45.668;11.756;2023-04-24T01:54:00;14.80;79.00
55313;DHT22;46892;45.668;11.756;2023-04-24T01:56:31;14.80;78.30
55313;DHT22;46892;45.668;11.756;2023-04-24T01:59:00;14.90;78.20
55313;DHT22;46892;45.668;11.756;2023-04-24T02:01:26;14.90;78.10
55313;DHT22;46892;45.668;11.756;2023-04-24T02:03:52;14.80;77.70
55313;DHT22;46892;45.668;11.756;2023-04-24T02:06:17;14.90;77.30
55313;DHT22;46892;45.668;11.756;2023-04-24T02:08:43;14.80;77.70
55313;DHT22;46892;45.668;11.756;2023-04-24T02:11:09;14.70;77.60
55313;DHT22;46892;45.668;11.756;2023-04-24T02:13:35;14.60;78.00
55313;DHT22;46892;45.668;11.756;2023-04-24T02:16:01;14.60;78.30
55313;DHT22;46892;45.668;11.756;2023-04-24T02:18:26;14.70;77.80
55313;DHT22;46892;45.668;11.756;2023-04-24T02:20:53;14.70;77.70
55313;DHT22;46892;45.668;11.756;2023-04-24T02:23:19;14.60;77.90
55313;DHT22;46892;45.668;11.756;2023-04-24T02:25:44;14.60;77.90
55313;DHT22;46892;45.668;11.756;2023-04-24T02:28:11;14.60;78.10
55313;DHT22;46892;45.668;11.756;2023-04-24T02:30:36;14.60;78.00
55313;DHT22;46892;45.668;11.756;2023-04-24T02:33:02;14.60;77.90
55313;DHT22;46892;45.668;11.756;2023-04-24T02:35:28;14.60;77.90
55313;DHT22;46892;45.668;11.756;2023-04-24T02:37:54;14.60;77.90
55313;DHT22;46892;45.668;11.756;2023-04-24T02:40:20;14.50;78.00
55313;DHT22;46892;45.668;11.756;2023-04-24T02:42:45;14.50;77.70
55313;DHT22;46892;45.668;11.756;2023-04-24T02:45:11;14.50;78.00
55313;DHT22;46892;45.668;11.756;2023-04-24T02:47:36;14.40;77.90
55313;DHT22;46892;45.668;11.756;2023-04-24T02:50:03;14.30;77.80
55313;DHT22;46892;45.668;11.756;2023-04-24T02:52:28;14.30;78.10
55313;DHT22;46892;45.668;11.756;2023-04-24T02:54:55;14.40;77.60
55313;DHT22;46892;45.668;11.756;2023-04-24T02:57:20;14.30;77.70
55313;DHT22;46892;45.668;11.756;2023-04-24T02:59:46;14.30;77.70
55313;DHT22;46892;45.668;11.756;2023-04-24T03:02:12;14.30;77.50
55313;DHT22;46892;45.668;11.756;2023-04-24T03:04:37;14.30;77.50
55313;DHT22;46892;45.668;11.756;2023-04-24T03:07:03;14.30;77.70
55313;DHT22;46892;45.668;11.756;2023-04-24T03:09:29;14.20;77.60
55313;DHT22;46892;45.668;11.756;2023-04-24T03:11:55;14.30;77.10
55313;DHT22;46892;45.668;11.756;2023-04-24T03:14:22;14.30;76.60
55313;DHT22;46892;45.668;11.756;2023-04-24T03:16:47;14.30;76.60
55313;DHT22;46892;45.668;11.756;2023-04-24T03:19:13;14.40;76.40
55313;DHT22;46892;45.668;11.756;2023-04-24T03:21:39;14.40;76.50
55313;DHT22;46892;45.668;11.756;2023-04-24T03:24:07;14.40;76.20
55313;DHT22;46892;45.668;11.756;2023-04-24T03:26:33;14.40;76.30
55313;DHT22;46892;45.668;11.756;2023-04-24T03:28:59;14.40;76.10
55313;DHT22;46892;45.668;11.756;2023-04-24T03:31:24;14.40;75.70
55313;DHT22;46892;45.668;11.756;2023-04-24T03:33:50;14.50;75.40
55313;DHT22;46892;45.668;11.756;2023-04-24T03:36:16;14.60;75.30
55313;DHT22;46892;45.668;11.756;2023-04-24T03:38:43;14.60;75.10
55313;DHT22;46892;45.668;11.756;2023-04-24T03:41:08;14.60;75.80
55313;DHT22;46892;45.668;11.756;2023-04-24T03:43:34;14.70;75.70
55313;DHT22;46892;45.668;11.756;2023-04-24T03:46:00;14.60;75.00
55313;DHT22;46892;45.668;11.756;2023-04-24T03:48:25;14.50;75.50
55313;DHT22;46892;45.668;11.756;2023-04-24T03:50:51;14.50;75.70
55313;DHT22;46892;45.668;11.756;2023-04-24T03:53:17;14.50;76.20
55313;DHT22;46892;45.668;11.756;2023-04-24T03:55:43;14.40;76.10
55313;DHT22;46892;45.668;11.756;2023-04-24T03:58:08;14.40;76.10
55313;DHT22;46892;45.668;11.756;2023-04-24T04:00:34;14.40;76.10
55313;DHT22;46892;45.668;11.756;2023-04-24T04:03:00;14.30;76.20
55313;DHT22;46892;45.668;11.756;2023-04-24T04:05:26;14.30;76.20
55313;DHT22;46892;45.668;11.756;2023-04-24T04:07:51;14.30;77.30
55313;DHT22;46892;45.668;11.756;2023-04-24T04:10:17;14.30;76.80
55313;DHT22;46892;45.668;11.756;2023-04-24T04:12:43;14.30;77.00
55313;DHT22;46892;45.668;11.756;2023-04-24T04:15:09;14.30;77.90
55313;DHT22;46892;45.668;11.756;2023-04-24T04:17:34;14.30;79.10
55313;DHT22;46892;45.668;11.756;2023-04-24T04:20:00;14.30;79.50
55313;DHT22;46892;45.668;11.756;2023-04-24T04:22:26;14.10;79.40
55313;DHT22;46892;45.668;11.756;2023-04-24T04:24:52;14.00;79.90
55313;DHT22;46892;45.668;11.756;2023-04-24T04:27:18;13.80;80.50
55313;DHT22;46892;45.668;11.756;2023-04-24T04:29:44;13.80;80.70
55313;DHT22;46892;45.668;11.756;2023-04-24T04:32:10;13.60;81.50
55313;DHT22;46892;45.668;11.756;2023-04-24T04:34:35;13.50;82.20
55313;DHT22;46892;45.668;11.756;2023-04-24T04:37:03;13.50;82.80
55313;DHT22;46892;45.668;11.756;2023-04-24T04:39:29;13.50;82.80
55313;DHT22;46892;45.668;11.756;2023-04-24T04:41:55;13.60;83.30
55313;DHT22;46892;45.668;11.756;2023-04-24T04:44:21;13.50;83.30
55313;DHT22;46892;45.668;11.756;2023-04-24T04:46:47;13.50;84.30
55313;DHT22;46892;45.668;11.756;2023-04-24T04:49:13;13.50;84.30
55313;DHT22;46892;45.668;11.756;2023-04-24T04:51:42;13.60;84.50
55313;DHT22;46892;45.668;11.756;2023-04-24T04:54:07;13.60;84.40
55313;DHT22;46892;45.668;11.756;2023-04-24T04:56:33;13.50;84.80
55313;DHT22;46892;45.668;11.756;2023-04-24T04:58:59;13.30;85.70
55313;DHT22;46892;45.668;11.756;2023-04-24T05:01:25;13.10;86.70
55313;DHT22;46892;45.668;11.756;2023-04-24T05:03:52;13.00;87.40
55313;DHT22;46892;45.668;11.756;2023-04-24T05:06:18;12.90;87.70
55313;DHT22;46892;45.668;11.756;2023-04-24T05:08:44;12.90;87.50
55313;DHT22;46892;45.668;11.756;2023-04-24T05:11:10;12.80;88.00
55313;DHT22;46892;45.668;11.756;2023-04-24T05:13:35;12.80;88.20
55313;DHT22;46892;45.668;11.756;2023-04-24T05:16:01;12.80;88.30
55313;DHT22;46892;45.668;11.756;2023-04-24T05:18:27;13.00;88.10
55313;DHT22;46892;45.668;11.756;2023-04-24T05:20:52;13.10;87.70
55313;DHT22;46892;45.668;11.756;2023-04-24T05:23:18;13.10;87.80
55313;DHT22;46892;45.668;11.756;2023-04-24T05:25:43;13.10;87.70
55313;DHT22;46892;45.668;11.756;2023-04-24T05:28:09;13.20;87.80
55313;DHT22;46892;45.668;11.756;2023-04-24T05:30:35;13.10;87.90
55313;DHT22;46892;45.668;11.756;2023-04-24T05:33:01;13.20;87.70
55313;DHT22;46892;45.668;11.756;2023-04-24T05:35:26;13.20;87.70
55313;DHT22;46892;45.668;11.756;2023-04-24T05:37:52;13.20;87.70
55313;DHT22;46892;45.668;11.756;2023-04-24T05:40:17;13.30;87.70
55313;DHT22;46892;45.668;11.756;2023-04-24T05:42:43;13.30;87.60
55313;DHT22;46892;45.668;11.756;2023-04-24T05:45:09;13.30;87.60
55313;DHT22;46892;45.668;11.756;2023-04-24T05:47:40;13.30;87.60
55313;DHT22;46892;45.668;11.756;2023-04-24T05:50:06;13.30;87.50
55313;DHT22;46892;45.668;11.756;2023-04-24T05:52:31;13.20;87.40
55313;DHT22;46892;45.668;11.756;2023-04-24T05:54:57;13.20;86.90
55313;DHT22;46892;45.668;11.756;2023-04-24T05:57:23;13.20;87.00
55313;DHT22;46892;45.668;11.756;2023-04-24T05:59:48;13.20;86.80
55313;DHT22;46892;45.668;11.756;2023-04-24T06:02:14;13.20;86.90
55313;DHT22;46892;45.668;11.756;2023-04-24T06:04:39;13.20;86.80
55313;DHT22;46892;45.668;11.756;2023-04-24T06:07:05;13.20;86.90
55313;DHT22;46892;45.668;11.756;2023-04-24T06:09:31;13.20;87.00
55313;DHT22;46892;45.668;11.756;2023-04-24T06:11:57;13.20;87.00
55313;DHT22;46892;45.668;11.756;2023-04-24T06:14:23;13.20;86.90
55313;DHT22;46892;45.668;11.756;2023-04-24T06:16:49;13.20;87.00
55313;DHT22;46892;45.668;11.756;2023-04-24T06:19:15;13.20;87.00
55313;DHT22;46892;45.668;11.756;2023-04-24T06:21:40;13.10;87.20
55313;DHT22;46892;45.668;11.756;2023-04-24T06:24:06;13.10;87.20
55313;DHT22;46892;45.668;11.756;2023-04-24T06:26:32;13.10;87.10
55313;DHT22;46892;45.668;11.756;2023-04-24T06:28:57;13.10;87.20
55313;DHT22;46892;45.668;11.756;2023-04-24T06:31:24;13.10;87.50
55313;DHT22;46892;45.668;11.756;2023-04-24T06:33:50;13.10;87.60
55313;DHT22;46892;45.668;11.756;2023-04-24T06:36:16;13.10;87.70
55313;DHT22;46892;45.668;11.756;2023-04-24T06:38:42;13.20;87.30
55313;DHT22;46892;45.668;11.756;2023-04-24T06:41:08;13.20;86.90
55313;DHT22;46892;45.668;11.756;2023-04-24T06:43:34;13.20;87.50
55313;DHT22;46892;45.668;11.756;2023-04-24T06:46:00;13.30;87.00
55313;DHT22;46892;45.668;11.756;2023-04-24T06:48:26;13.30;87.20
55313;DHT22;46892;45.668;11.756;2023-04-24T06:50:52;13.30;87.60
55313;DHT22;46892;45.668;11.756;2023-04-24T06:53:18;13.20;87.90
55313;DHT22;46892;45.668;11.756;2023-04-24T06:55:44;13.10;88.20
55313;DHT22;46892;45.668;11.756;2023-04-24T06:58:13;13.00;88.50
55313;DHT22;46892;45.668;11.756;2023-04-24T07:00:40;12.90;88.00
55313;DHT22;46892;45.668;11.756;2023-04-24T07:03:06;12.80;85.70
55313;DHT22;46892;45.668;11.756;2023-04-24T07:05:32;12.80;86.60
55313;DHT22;46892;45.668;11.756;2023-04-24T07:07:59;12.80;87.40
55313;DHT22;46892;45.668;11.756;2023-04-24T07:10:25;12.90;87.90
55313;DHT22;46892;45.668;11.756;2023-04-24T07:12:54;13.00;88.30
55313;DHT22;46892;45.668;11.756;2023-04-24T07:15:21;12.90;88.10
55313;DHT22;46892;45.668;11.756;2023-04-24T07:17:47;12.90;86.10
55313;DHT22;46892;45.668;11.756;2023-04-24T07:20:13;12.90;86.20
55313;DHT22;46892;45.668;11.756;2023-04-24T07:22:40;12.90;85.50
55313;DHT22;46892;45.668;11.756;2023-04-24T07:25:06;12.90;85.70
55313;DHT22;46892;45.668;11.756;2023-04-24T07:27:33;12.80;85.90
55313;DHT22;46892;45.668;11.756;2023-04-24T07:29:58;12.90;86.10
55313;DHT22;46892;45.668;11.756;2023-04-24T07:32:24;12.90;85.30
55313;DHT22;46892;45.668;11.756;2023-04-24T07:34:50;12.80;84.90
55313;DHT22;46892;45.668;11.756;2023-04-24T07:37:15;12.70;84.50
55313;DHT22;46892;45.668;11.756;2023-04-24T07:39:41;12.70;84.30
55313;DHT22;46892;45.668;11.756;2023-04-24T07:42:06;12.70;83.60
55313;DHT22;46892;45.668;11.756;2023-04-24T07:44:32;12.60;83.80
55313;DHT22;46892;45.668;11.756;2023-04-24T07:46:58;12.50;82.40
55313;DHT22;46892;45.668;11.756;2023-04-24T07:49:23;12.50;82.40
55313;DHT22;46892;45.668;11.756;2023-04-24T07:51:49;12.50;82.50
55313;DHT22;46892;45.668;11.756;2023-04-24T07:54:15;12.40;82.80
55313;DHT22;46892;45.668;11.756;2023-04-24T07:56:43;12.40;82.90
55313;DHT22;46892;45.668;11.756;2023-04-24T07:59:09;12.30;83.90
55313;DHT22;46892;45.668;11.756;2023-04-24T08:01:35;12.30;84.60
55313;DHT22;46892;45.668;11.756;2023-04-24T08:04:01;12.30;85.40
55313;DHT22;46892;45.668;11.756;2023-04-24T08:06:27;12.30;86.00
55313;DHT22;46892;45.668;11.756;2023-04-24T08:08:56;12.30;86.10
55313;DHT22;46892;45.668;11.756;2023-04-24T08:11:22;12.30;86.60
55313;DHT22;46892;45.668;11.756;2023-04-24T08:13:47;12.30;85.90
55313;DHT22;46892;45.668;11.756;2023-04-24T08:16:13;12.50;86.40
55313;DHT22;46892;45.668;11.756;2023-04-24T08:18:39;12.50;87.40
55313;DHT22;46892;45.668;11.756;2023-04-24T08:21:04;12.60;87.30
55313;DHT22;46892;45.668;11.756;2023-04-24T08:23:30;12.70;86.30
55313;DHT22;46892;45.668;11.756;2023-04-24T08:25:56;12.70;85.00
55313;DHT22;46892;45.668;11.756;2023-04-24T08:28:22;12.80;84.90
55313;DHT22;46892;45.668;11.756;2023-04-24T08:30:48;12.90;85.20
55313;DHT22;46892;45.668;11.756;2023-04-24T08:33:22;13.00;82.50
55313;DHT22;46892;45.668;11.756;2023-04-24T08:35:49;13.20;82.50
55313;DHT22;46892;45.668;11.756;2023-04-24T08:38:16;13.30;83.00
55313;DHT22;46892;45.668;11.756;2023-04-24T08:40:42;13.30;76.90
55313;DHT22;46892;45.668;11.756;2023-04-24T08:43:08;13.50;78.80
55313;DHT22;46892;45.668;11.756;2023-04-24T08:45:34;13.60;79.70
55313;DHT22;46892;45.668;11.756;2023-04-24T08:48:00;13.70;77.40
55313;DHT22;46892;45.668;11.756;2023-04-24T08:50:27;13.80;75.30
55313;DHT22;46892;45.668;11.756;2023-04-24T08:52:54;14.00;74.30
55313;DHT22;46892;45.668;11.756;2023-04-24T08:55:20;14.20;74.50
55313;DHT22;46892;45.668;11.756;2023-04-24T08:57:51;14.30;74.20
55313;DHT22;46892;45.668;11.756;2023-04-24T09:00:19;14.30;76.00
55313;DHT22;46892;45.668;11.756;2023-04-24T09:02:47;14.50;74.50
55313;DHT22;46892;45.668;11.756;2023-04-24T09:05:16;14.80;74.80
55313;DHT22;46892;45.668;11.756;2023-04-24T09:07:45;14.80;74.30
55313;DHT22;46892;45.668;11.756;2023-04-24T09:10:11;15.10;78.90
55313;DHT22;46892;45.668;11.756;2023-04-24T09:12:38;15.20;78.00
55313;DHT22;46892;45.668;11.756;2023-04-24T09:15:04;15.30;80.60
55313;DHT22;46892;45.668;11.756;2023-04-24T09:17:30;15.30;79.90
55313;DHT22;46892;45.668;11.756;2023-04-24T09:19:56;15.30;79.30
55313;DHT22;46892;45.668;11.756;2023-04-24T09:22:22;15.50;80.30
55313;DHT22;46892;45.668;11.756;2023-04-24T09:24:48;15.70;81.00
55313;DHT22;46892;45.668;11.756;2023-04-24T09:27:24;15.80;80.10
55313;DHT22;46892;45.668;11.756;2023-04-24T09:29:57;15.90;79.80
55313;DHT22;46892;45.668;11.756;2023-04-24T09:32:23;15.90;79.50
55313;DHT22;46892;45.668;11.756;2023-04-24T09:35:09;16.00;78.00
55313;DHT22;46892;45.668;11.756;2023-04-24T09:37:36;16.00;78.20
55313;DHT22;46892;45.668;11.756;2023-04-24T09:40:19;16.00;77.60
55313;DHT22;46892;45.668;11.756;2023-04-24T09:42:55;15.90;77.30
55313;DHT22;46892;45.668;11.756;2023-04-24T09:45:22;16.00;76.30
55313;DHT22;46892;45.668;11.756;2023-04-24T09:47:52;15.80;75.90
55313;DHT22;46892;45.668;11.756;2023-04-24T09:50:21;15.80;77.40
55313;DHT22;46892;45.668;11.756;2023-04-24T09:53:06;15.90;77.70
55313;DHT22;46892;45.668;11.756;2023-04-24T09:55:40;16.00;77.00
55313;DHT22;46892;45.668;11.756;2023-04-24T09:58:10;16.10;76.50
55313;DHT22;46892;45.668;11.756;2023-04-24T10:00:36;16.20;75.50
55313;DHT22;46892;45.668;11.756;2023-04-24T10:03:05;16.30;76.20
55313;DHT22;46892;45.668;11.756;2023-04-24T10:05:32;16.20;74.70
55313;DHT22;46892;45.668;11.756;2023-04-24T10:08:06;16.30;75.00
55313;DHT22;46892;45.668;11.756;2023-04-24T10:10:34;16.30;75.20
55313;DHT22;46892;45.668;11.756;2023-04-24T10:13:00;16.30;73.10
55313;DHT22;46892;45.668;11.756;2023-04-24T10:15:27;16.30;70.90
55313;DHT22;46892;45.668;11.756;2023-04-24T10:17:53;16.30;72.40
55313;DHT22;46892;45.668;11.756;2023-04-24T10:20:23;16.40;72.20
55313;DHT22;46892;45.668;11.756;2023-04-24T10:22:50;16.50;72.10
55313;DHT22;46892;45.668;11.756;2023-04-24T10:25:20;16.60;73.10
55313;DHT22;46892;45.668;11.756;2023-04-24T10:27:47;16.70;69.90
55313;DHT22;46892;45.668;11.756;2023-04-24T10:30:14;16.80;71.00
55313;DHT22;46892;45.668;11.756;2023-04-24T10:32:40;16.80;68.70
55313;DHT22;46892;45.668;11.756;2023-04-24T10:35:13;17.00;69.90
55313;DHT22;46892;45.668;11.756;2023-04-24T10:37:46;17.00;67.40
55313;DHT22;46892;45.668;11.756;2023-04-24T10:40:31;17.00;68.90
55313;DHT22;46892;45.668;11.756;2023-04-24T10:42:57;17.00;69.40
55313;DHT22;46892;45.668;11.756;2023-04-24T10:45:24;17.10;67.30
55313;DHT22;46892;45.668;11.756;2023-04-24T10:47:59;17.20;68.50
55313;DHT22;46892;45.668;11.756;2023-04-24T10:50:28;17.20;65.90
55313;DHT22;46892;45.668;11.756;2023-04-24T10:53:05;17.30;67.40
55313;DHT22;46892;45.668;11.756;2023-04-24T10:55:56;17.20;65.10
55313;DHT22;46892;45.668;11.756;2023-04-24T10:58:24;17.30;67.30
55313;DHT22;46892;45.668;11.756;2023-04-24T11:00:59;17.30;67.70
55313;DHT22;46892;45.668;11.756;2023-04-24T11:03:32;17.10;63.80
55313;DHT22;46892;45.668;11.756;2023-04-24T11:06:03;17.10;66.00
55313;DHT22;46892;45.668;11.756;2023-04-24T11:08:30;17.00;66.10
55313;DHT22;46892;45.668;11.756;2023-04-24T11:11:14;17.00;66.90
55313;DHT22;46892;45.668;11.756;2023-04-24T11:26:55;16.80;66.90
55313;DHT22;46892;45.668;11.756;2023-04-24T11:29:22;16.90;68.40
55313;DHT22;46892;45.668;11.756;2023-04-24T11:31:49;16.90;66.50
55313;DHT22;46892;45.668;11.756;2023-04-24T11:34:17;16.80;67.00
55313;DHT22;46892;45.668;11.756;2023-04-24T11:36:47;16.70;66.50
55313;DHT22;46892;45.668;11.756;2023-04-24T11:39:14;16.60;66.90
55313;DHT22;46892;45.668;11.756;2023-04-24T11:41:39;16.60;68.30
55313;DHT22;46892;45.668;11.756;2023-04-24T11:44:09;16.60;67.50
55313;DHT22;46892;45.668;11.756;2023-04-24T11:46:36;16.60;66.70
55313;DHT22;46892;45.668;11.756;2023-04-24T11:49:03;16.70;67.70
55313;DHT22;46892;45.668;11.756;2023-04-24T11:51:29;16.70;67.30
55313;DHT22;46892;45.668;11.756;2023-04-24T11:53:56;16.70;64.40
55313;DHT22;46892;45.668;11.756;2023-04-24T11:56:23;16.80;65.10
55313;DHT22;46892;45.668;11.756;2023-04-24T11:58:51;16.80;66.30
55313;DHT22;46892;45.668;11.756;2023-04-24T12:01:17;16.80;65.20
55313;DHT22;46892;45.668;11.756;2023-04-24T12:03:47;16.80;67.50
55313;DHT22;46892;45.668;11.756;2023-04-24T12:06:13;16.80;66.30
55313;DHT22;46892;45.668;11.756;2023-04-24T12:08:39;16.80;64.60
55313;DHT22;46892;45.668;11.756;2023-04-24T12:11:06;16.80;63.50
55313;DHT22;46892;45.668;11.756;2023-04-24T12:13:35;16.80;65.90
55313;DHT22;46892;45.668;11.756;2023-04-24T12:16:03;16.90;67.10
55313;DHT22;46892;45.668;11.756;2023-04-24T12:18:30;17.00;66.60
55313;DHT22;46892;45.668;11.756;2023-04-24T12:21:14;17.20;65.70
55313;DHT22;46892;45.668;11.756;2023-04-24T12:23:43;17.30;64.70
55313;DHT22;46892;45.668;11.756;2023-04-24T12:26:09;17.40;64.80
55313;DHT22;46892;45.668;11.756;2023-04-24T12:28:37;17.50;64.80
55313;DHT22;46892;45.668;11.756;2023-04-24T12:31:03;17.60;65.80
55313;DHT22;46892;45.668;11.756;2023-04-24T12:33:33;17.80;66.00
55313;DHT22;46892;45.668;11.756;2023-04-24T12:35:59;17.90;63.10
55313;DHT22;46892;45.668;11.756;2023-04-24T12:38:27;17.90;61.70
55313;DHT22;46892;45.668;11.756;2023-04-24T12:41:09;18.00;64.50
55313;DHT22;46892;45.668;11.756;2023-04-24T12:43:36;18.10;62.90
55313;DHT22;46892;45.668;11.756;2023-04-24T12:46:02;18.20;65.10
55313;DHT22;46892;45.668;11.756;2023-04-24T12:48:28;18.20;66.00
55313;DHT22;46892;45.668;11.756;2023-04-24T12:50:56;18.30;62.50
55313;DHT22;46892;45.668;11.756;2023-04-24T12:53:22;18.20;63.10
55313;DHT22;46892;45.668;11.756;2023-04-24T12:55:47;18.20;63.30
55313;DHT22;46892;45.668;11.756;2023-04-24T12:58:19;18.20;66.30
55313;DHT22;46892;45.668;11.756;2023-04-24T13:00:46;18.20;63.50
55313;DHT22;46892;45.668;11.756;2023-04-24T13:03:12;18.30;65.70
55313;DHT22;46892;45.668;11.756;2023-04-24T13:05:38;18.50;66.10
55313;DHT22;46892;45.668;11.756;2023-04-24T13:08:03;18.60;65.40
55313;DHT22;46892;45.668;11.756;2023-04-24T13:10:29;18.80;65.80
55313;DHT22;46892;45.668;11.756;2023-04-24T13:12:55;18.80;65.10
55313;DHT22;46892;45.668;11.756;2023-04-24T13:15:21;18.70;61.60
55313;DHT22;46892;45.668;11.756;2023-04-24T13:17:47;18.60;62.70
55313;DHT22;46892;45.668;11.756;2023-04-24T13:20:13;18.70;65.80
55313;DHT22;46892;45.668;11.756;2023-04-24T13:22:38;18.80;65.60
55313;DHT22;46892;45.668;11.756;2023-04-24T13:25:05;18.90;67.50
55313;DHT22;46892;45.668;11.756;2023-04-24T13:27:31;19.10;64.20
55313;DHT22;46892;45.668;11.756;2023-04-24T13:29:57;19.20;64.10
55313;DHT22;46892;45.668;11.756;2023-04-24T13:32:23;19.10;62.80
55313;DHT22;46892;45.668;11.756;2023-04-24T13:34:49;18.90;64.00
55313;DHT22;46892;45.668;11.756;2023-04-24T13:37:15;18.90;63.40
55313;DHT22;46892;45.668;11.756;2023-04-24T13:39:40;18.80;64.80
55313;DHT22;46892;45.668;11.756;2023-04-24T13:42:09;18.80;66.80
55313;DHT22;46892;45.668;11.756;2023-04-24T13:44:35;18.90;65.70
55313;DHT22;46892;45.668;11.756;2023-04-24T13:47:01;19.10;65.40
55313;DHT22;46892;45.668;11.756;2023-04-24T13:49:27;19.20;66.20
55313;DHT22;46892;45.668;11.756;2023-04-24T13:51:54;19.20;62.60
55313;DHT22;46892;45.668;11.756;2023-04-24T13:54:20;19.20;63.60
55313;DHT22;46892;45.668;11.756;2023-04-24T13:56:47;19.10;65.40
55313;DHT22;46892;45.668;11.756;2023-04-24T13:59:13;19.10;66.10
55313;DHT22;46892;45.668;11.756;2023-04-24T14:01:38;19.00;65.00
55313;DHT22;46892;45.668;11.756;2023-04-24T14:04:04;19.00;65.30
55313;DHT22;46892;45.668;11.756;2023-04-24T14:06:30;19.00;66.20
55313;DHT22;46892;45.668;11.756;2023-04-24T14:08:57;19.00;65.30
55313;DHT22;46892;45.668;11.756;2023-04-24T14:11:22;19.00;64.00
55313;DHT22;46892;45.668;11.756;2023-04-24T14:13:48;19.10;64.20
55313;DHT22;46892;45.668;11.756;2023-04-24T14:16:14;19.10;63.00
55313;DHT22;46892;45.668;11.756;2023-04-24T14:18:40;19.20;64.90
55313;DHT22;46892;45.668;11.756;2023-04-24T14:21:06;19.30;64.80
55313;DHT22;46892;45.668;11.756;2023-04-24T14:23:32;19.30;63.40
55313;DHT22;46892;45.668;11.756;2023-04-24T14:25:58;19.50;63.10
55313;DHT22;46892;45.668;11.756;2023-04-24T14:28:24;19.70;65.00
55313;DHT22;46892;45.668;11.756;2023-04-24T14:30:51;19.70;64.30
55313;DHT22;46892;45.668;11.756;2023-04-24T14:33:17;19.60;61.10
55313;DHT22;46892;45.668;11.756;2023-04-24T14:35:43;19.60;62.10
55313;DHT22;46892;45.668;11.756;2023-04-24T14:38:09;19.50;60.60
55313;DHT22;46892;45.668;11.756;2023-04-24T14:40:35;19.20;62.80
55313;DHT22;46892;45.668;11.756;2023-04-24T14:43:01;19.20;64.00
55313;DHT22;46892;45.668;11.756;2023-04-24T14:45:27;19.10;63.00
55313;DHT22;46892;45.668;11.756;2023-04-24T14:47:53;19.20;63.90
55313;DHT22;46892;45.668;11.756;2023-04-24T14:50:19;19.20;63.50
55313;DHT22;46892;45.668;11.756;2023-04-24T14:52:45;19.30;62.40
55313;DHT22;46892;45.668;11.756;2023-04-24T14:55:11;19.20;62.40
55313;DHT22;46892;45.668;11.756;2023-04-24T14:57:37;19.20;62.80
55313;DHT22;46892;45.668;11.756;2023-04-24T15:00:04;19.20;62.60
55313;DHT22;46892;45.668;11.756;2023-04-24T15:02:33;19.30;64.30
55313;DHT22;46892;45.668;11.756;2023-04-24T15:04:58;19.50;63.80
55313;DHT22;46892;45.668;11.756;2023-04-24T15:07:24;19.60;63.60
55313;DHT22;46892;45.668;11.756;2023-04-24T15:09:50;19.50;61.20
55313;DHT22;46892;45.668;11.756;2023-04-24T15:12:16;19.40;61.00
55313;DHT22;46892;45.668;11.756;2023-04-24T15:14:41;19.40;61.80
55313;DHT22;46892;45.668;11.756;2023-04-24T15:17:07;19.20;61.90
55313;DHT22;46892;45.668;11.756;2023-04-24T15:19:33;19.20;60.30
55313;DHT22;46892;45.668;11.756;2023-04-24T15:21:58;19.20;60.90
55313;DHT22;46892;45.668;11.756;2023-04-24T15:24:24;19.30;64.30
55313;DHT22;46892;45.668;11.756;2023-04-24T15:26:50;19.30;63.40