sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66169;SDS011;52971;44.024;20.456;2022-12-20T00:01:15;278.80;;;133.30;;
66169;SDS011;52971;44.024;20.456;2022-12-20T00:03:43;243.23;;;118.43;;
66169;SDS011;52971;44.024;20.456;2022-12-20T00:06:09;167.50;;;87.00;;
66169;SDS011;52971;44.024;20.456;2022-12-20T00:08:36;157.10;;;86.17;;
66169;SDS011;52971;44.024;20.456;2022-12-20T00:11:04;160.63;;;82.17;;
66169;SDS011;52971;44.024;20.456;2022-12-20T00:13:31;141.43;;;75.03;;
66169;SDS011;52971;44.024;20.456;2022-12-20T00:18:33;136.40;;;72.27;;
66169;SDS011;52971;44.024;20.456;2022-12-20T00:21:00;115.77;;;59.37;;
66169;SDS011;52971;44.024;20.456;2022-12-20T00:23:27;142.33;;;77.60;;
66169;SDS011;52971;44.024;20.456;2022-12-20T00:26:03;129.23;;;68.47;;
66169;SDS011;52971;44.024;20.456;2022-12-20T00:28:31;122.93;;;66.33;;
66169;SDS011;52971;44.024;20.456;2022-12-20T00:30:57;149.77;;;76.27;;
66169;SDS011;52971;44.024;20.456;2022-12-20T00:33:23;128.60;;;65.03;;
66169;SDS011;52971;44.024;20.456;2022-12-20T00:35:48;138.33;;;70.20;;
66169;SDS011;52971;44.024;20.456;2022-12-20T00:38:14;172.07;;;86.93;;
66169;SDS011;52971;44.024;20.456;2022-12-20T00:40:39;215.13;;;98.00;;
66169;SDS011;52971;44.024;20.456;2022-12-20T00:43:05;185.57;;;90.57;;
66169;SDS011;52971;44.024;20.456;2022-12-20T00:45:30;255.10;;;120.30;;
66169;SDS011;52971;44.024;20.456;2022-12-20T00:47:56;172.37;;;80.03;;
66169;SDS011;52971;44.024;20.456;2022-12-20T00:50:22;153.27;;;76.70;;
66169;SDS011;52971;44.024;20.456;2022-12-20T00:52:47;115.83;;;55.87;;
66169;SDS011;52971;44.024;20.456;2022-12-20T00:55:12;103.43;;;50.70;;
66169;SDS011;52971;44.024;20.456;2022-12-20T00:57:39;103.47;;;51.87;;
66169;SDS011;52971;44.024;20.456;2022-12-20T01:00:04;82.30;;;40.10;;
66169;SDS011;52971;44.024;20.456;2022-12-20T01:02:31;65.07;;;33.97;;
66169;SDS011;52971;44.024;20.456;2022-12-20T01:04:56;84.37;;;40.87;;
66169;SDS011;52971;44.024;20.456;2022-12-20T01:07:22;109.87;;;49.70;;
66169;SDS011;52971;44.024;20.456;2022-12-20T01:09:48;80.53;;;39.10;;
66169;SDS011;52971;44.024;20.456;2022-12-20T01:12:15;108.87;;;49.90;;
66169;SDS011;52971;44.024;20.456;2022-12-20T01:14:41;63.30;;;30.17;;
66169;SDS011;52971;44.024;20.456;2022-12-20T01:17:06;79.30;;;38.57;;
66169;SDS011;52971;44.024;20.456;2022-12-20T01:19:32;79.80;;;37.93;;
66169;SDS011;52971;44.024;20.456;2022-12-20T01:21:57;61.10;;;31.83;;
66169;SDS011;52971;44.024;20.456;2022-12-20T01:24:23;63.67;;;31.33;;
66169;SDS011;52971;44.024;20.456;2022-12-20T01:26:48;54.80;;;28.90;;
66169;SDS011;52971;44.024;20.456;2022-12-20T01:29:14;58.73;;;29.87;;
66169;SDS011;52971;44.024;20.456;2022-12-20T01:31:40;61.47;;;28.27;;
66169;SDS011;52971;44.024;20.456;2022-12-20T01:34:06;53.67;;;26.93;;
66169;SDS011;52971;44.024;20.456;2022-12-20T01:36:33;67.93;;;32.80;;
66169;SDS011;52971;44.024;20.456;2022-12-20T01:39:04;55.83;;;26.67;;
66169;SDS011;52971;44.024;20.456;2022-12-20T01:41:33;63.20;;;30.87;;
66169;SDS011;52971;44.024;20.456;2022-12-20T01:44:00;79.80;;;36.17;;
66169;SDS011;52971;44.024;20.456;2022-12-20T01:46:29;56.33;;;29.90;;
66169;SDS011;52971;44.024;20.456;2022-12-20T01:51:31;53.57;;;28.23;;
66169;SDS011;52971;44.024;20.456;2022-12-20T01:54:04;54.77;;;26.33;;
66169;SDS011;52971;44.024;20.456;2022-12-20T01:56:38;51.27;;;25.00;;
66169;SDS011;52971;44.024;20.456;2022-12-20T01:59:06;65.40;;;30.53;;
66169;SDS011;52971;44.024;20.456;2022-12-20T02:01:32;63.57;;;29.13;;
66169;SDS011;52971;44.024;20.456;2022-12-20T02:03:58;69.63;;;34.00;;
66169;SDS011;52971;44.024;20.456;2022-12-20T02:06:24;64.13;;;32.67;;
66169;SDS011;52971;44.024;20.456;2022-12-20T02:08:52;62.10;;;32.65;;
66169;SDS011;52971;44.024;20.456;2022-12-20T02:17:04;46.40;;;22.60;;
66169;SDS011;52971;44.024;20.456;2022-12-20T02:30:59;47.07;;;24.83;;
66169;SDS011;52971;44.024;20.456;2022-12-20T02:33:28;57.00;;;27.20;;
66169;SDS011;52971;44.024;20.456;2022-12-20T02:35:54;51.60;;;27.20;;
66169;SDS011;52971;44.024;20.456;2022-12-20T02:38:37;47.73;;;22.93;;
66169;SDS011;52971;44.024;20.456;2022-12-20T02:41:06;58.40;;;30.47;;
66169;SDS011;52971;44.024;20.456;2022-12-20T02:43:35;54.87;;;26.87;;
66169;SDS011;52971;44.024;20.456;2022-12-20T02:46:24;56.53;;;26.80;;
66169;SDS011;52971;44.024;20.456;2022-12-20T02:48:50;55.07;;;26.87;;
66169;SDS011;52971;44.024;20.456;2022-12-20T02:51:19;53.27;;;25.73;;
66169;SDS011;52971;44.024;20.456;2022-12-20T02:53:47;47.93;;;22.63;;
66169;SDS011;52971;44.024;20.456;2022-12-20T02:56:20;49.17;;;23.50;;
66169;SDS011;52971;44.024;20.456;2022-12-20T02:58:54;57.90;;;27.80;;
66169;SDS011;52971;44.024;20.456;2022-12-20T03:01:32;46.43;;;22.47;;
66169;SDS011;52971;44.024;20.456;2022-12-20T03:04:01;45.53;;;23.03;;
66169;SDS011;52971;44.024;20.456;2022-12-20T03:06:28;47.03;;;22.90;;
66169;SDS011;52971;44.024;20.456;2022-12-20T03:08:57;48.97;;;24.37;;
66169;SDS011;52971;44.024;20.456;2022-12-20T03:11:22;51.30;;;25.93;;
66169;SDS011;52971;44.024;20.456;2022-12-20T03:13:48;55.13;;;26.87;;
66169;SDS011;52971;44.024;20.456;2022-12-20T03:16:13;55.47;;;26.30;;
66169;SDS011;52971;44.024;20.456;2022-12-20T03:18:39;53.23;;;25.37;;
66169;SDS011;52971;44.024;20.456;2022-12-20T03:21:05;58.40;;;26.17;;
66169;SDS011;52971;44.024;20.456;2022-12-20T03:23:31;49.97;;;25.07;;
66169;SDS011;52971;44.024;20.456;2022-12-20T03:25:56;50.70;;;24.87;;
66169;SDS011;52971;44.024;20.456;2022-12-20T03:28:22;53.17;;;25.73;;
66169;SDS011;52971;44.024;20.456;2022-12-20T03:30:47;51.07;;;24.60;;
66169;SDS011;52971;44.024;20.456;2022-12-20T03:33:13;53.67;;;24.87;;
66169;SDS011;52971;44.024;20.456;2022-12-20T03:35:39;50.73;;;24.27;;
66169;SDS011;52971;44.024;20.456;2022-12-20T03:38:05;54.40;;;24.30;;
66169;SDS011;52971;44.024;20.456;2022-12-20T03:40:30;51.77;;;25.33;;
66169;SDS011;52971;44.024;20.456;2022-12-20T03:42:57;48.67;;;24.20;;
66169;SDS011;52971;44.024;20.456;2022-12-20T03:45:22;45.87;;;24.67;;
66169;SDS011;52971;44.024;20.456;2022-12-20T03:47:48;52.07;;;24.30;;
66169;SDS011;52971;44.024;20.456;2022-12-20T03:50:13;51.63;;;25.27;;
66169;SDS011;52971;44.024;20.456;2022-12-20T03:52:39;46.10;;;23.67;;
66169;SDS011;52971;44.024;20.456;2022-12-20T03:55:05;44.60;;;23.40;;
66169;SDS011;52971;44.024;20.456;2022-12-20T03:57:30;48.37;;;25.77;;
66169;SDS011;52971;44.024;20.456;2022-12-20T03:59:56;57.47;;;29.17;;
66169;SDS011;52971;44.024;20.456;2022-12-20T04:02:22;54.00;;;24.27;;
66169;SDS011;52971;44.024;20.456;2022-12-20T04:04:48;49.93;;;25.23;;
66169;SDS011;52971;44.024;20.456;2022-12-20T04:07:14;53.10;;;25.63;;
66169;SDS011;52971;44.024;20.456;2022-12-20T04:09:39;74.30;;;32.43;;
66169;SDS011;52971;44.024;20.456;2022-12-20T04:12:05;61.23;;;27.97;;
66169;SDS011;52971;44.024;20.456;2022-12-20T04:14:31;59.63;;;28.90;;
66169;SDS011;52971;44.024;20.456;2022-12-20T04:16:57;65.00;;;28.87;;
66169;SDS011;52971;44.024;20.456;2022-12-20T04:19:22;59.13;;;29.67;;
66169;SDS011;52971;44.024;20.456;2022-12-20T04:21:48;56.23;;;27.77;;
66169;SDS011;52971;44.024;20.456;2022-12-20T04:24:13;55.70;;;26.50;;
66169;SDS011;52971;44.024;20.456;2022-12-20T04:26:39;47.93;;;24.10;;
66169;SDS011;52971;44.024;20.456;2022-12-20T04:29:04;44.23;;;22.70;;
66169;SDS011;52971;44.024;20.456;2022-12-20T04:31:30;53.13;;;25.93;;
66169;SDS011;52971;44.024;20.456;2022-12-20T04:33:57;52.23;;;26.70;;
66169;SDS011;52971;44.024;20.456;2022-12-20T04:36:22;51.17;;;24.37;;
66169;SDS011;52971;44.024;20.456;2022-12-20T04:38:49;49.77;;;26.53;;
66169;SDS011;52971;44.024;20.456;2022-12-20T04:41:14;47.00;;;23.37;;
66169;SDS011;52971;44.024;20.456;2022-12-20T04:43:49;46.47;;;23.83;;
66169;SDS011;52971;44.024;20.456;2022-12-20T04:46:19;45.67;;;24.40;;
66169;SDS011;52971;44.024;20.456;2022-12-20T04:48:45;51.27;;;25.77;;
66169;SDS011;52971;44.024;20.456;2022-12-20T04:51:10;50.87;;;25.57;;
66169;SDS011;52971;44.024;20.456;2022-12-20T04:53:36;50.27;;;25.43;;
66169;SDS011;52971;44.024;20.456;2022-12-20T04:58:42;58.43;;;26.30;;
66169;SDS011;52971;44.024;20.456;2022-12-20T05:01:08;47.77;;;24.17;;
66169;SDS011;52971;44.024;20.456;2022-12-20T05:03:34;46.93;;;25.63;;
66169;SDS011;52971;44.024;20.456;2022-12-20T05:06:00;47.10;;;25.33;;
66169;SDS011;52971;44.024;20.456;2022-12-20T05:08:25;50.20;;;24.47;;
66169;SDS011;52971;44.024;20.456;2022-12-20T05:10:51;48.87;;;24.80;;
66169;SDS011;52971;44.024;20.456;2022-12-20T05:13:17;52.77;;;25.53;;
66169;SDS011;52971;44.024;20.456;2022-12-20T05:15:43;63.33;;;29.97;;
66169;SDS011;52971;44.024;20.456;2022-12-20T05:18:10;66.17;;;29.67;;
66169;SDS011;52971;44.024;20.456;2022-12-20T05:20:35;57.97;;;29.70;;
66169;SDS011;52971;44.024;20.456;2022-12-20T05:23:03;58.37;;;27.40;;
66169;SDS011;52971;44.024;20.456;2022-12-20T05:25:47;56.67;;;26.93;;
66169;SDS011;52971;44.024;20.456;2022-12-20T05:28:14;45.37;;;22.97;;
66169;SDS011;52971;44.024;20.456;2022-12-20T05:30:40;58.23;;;28.93;;
66169;SDS011;52971;44.024;20.456;2022-12-20T05:33:05;65.23;;;33.00;;
66169;SDS011;52971;44.024;20.456;2022-12-20T05:35:31;65.00;;;33.70;;
66169;SDS011;52971;44.024;20.456;2022-12-20T05:37:57;68.50;;;35.63;;
66169;SDS011;52971;44.024;20.456;2022-12-20T05:40:22;75.67;;;36.00;;
66169;SDS011;52971;44.024;20.456;2022-12-20T05:42:48;82.80;;;41.17;;
66169;SDS011;52971;44.024;20.456;2022-12-20T05:45:13;76.57;;;38.93;;
66169;SDS011;52971;44.024;20.456;2022-12-20T05:47:39;74.10;;;36.87;;
66169;SDS011;52971;44.024;20.456;2022-12-20T05:50:04;84.97;;;42.37;;
66169;SDS011;52971;44.024;20.456;2022-12-20T05:52:31;66.93;;;37.97;;
66169;SDS011;52971;44.024;20.456;2022-12-20T05:54:57;54.07;;;27.50;;
66169;SDS011;52971;44.024;20.456;2022-12-20T05:57:22;65.73;;;32.13;;
66169;SDS011;52971;44.024;20.456;2022-12-20T05:59:48;70.67;;;32.17;;
66169;SDS011;52971;44.024;20.456;2022-12-20T06:02:13;64.27;;;32.63;;
66169;SDS011;52971;44.024;20.456;2022-12-20T06:04:39;58.03;;;30.50;;
66169;SDS011;52971;44.024;20.456;2022-12-20T06:07:04;59.57;;;28.23;;
66169;SDS011;52971;44.024;20.456;2022-12-20T06:09:30;58.43;;;28.70;;
66169;SDS011;52971;44.024;20.456;2022-12-20T06:11:57;52.63;;;27.20;;
66169;SDS011;52971;44.024;20.456;2022-12-20T06:14:23;60.37;;;29.20;;
66169;SDS011;52971;44.024;20.456;2022-12-20T06:16:48;65.90;;;34.80;;
66169;SDS011;52971;44.024;20.456;2022-12-20T06:19:14;51.40;;;26.97;;
66169;SDS011;52971;44.024;20.456;2022-12-20T06:21:39;55.77;;;29.40;;
66169;SDS011;52971;44.024;20.456;2022-12-20T06:24:05;56.23;;;26.73;;
66169;SDS011;52971;44.024;20.456;2022-12-20T06:26:31;62.77;;;29.57;;
66169;SDS011;52971;44.024;20.456;2022-12-20T06:29:00;56.67;;;28.47;;
66169;SDS011;52971;44.024;20.456;2022-12-20T06:31:26;46.53;;;22.50;;
66169;SDS011;52971;44.024;20.456;2022-12-20T06:33:52;41.93;;;22.67;;
66169;SDS011;52971;44.024;20.456;2022-12-20T06:36:18;48.00;;;24.10;;
66169;SDS011;52971;44.024;20.456;2022-12-20T06:38:43;54.97;;;27.90;;
66169;SDS011;52971;44.024;20.456;2022-12-20T06:41:09;46.37;;;22.20;;
66169;SDS011;52971;44.024;20.456;2022-12-20T06:43:35;53.23;;;25.77;;
66169;SDS011;52971;44.024;20.456;2022-12-20T06:46:00;57.20;;;27.33;;
66169;SDS011;52971;44.024;20.456;2022-12-20T06:48:26;61.10;;;29.10;;
66169;SDS011;52971;44.024;20.456;2022-12-20T06:50:51;55.40;;;27.87;;
66169;SDS011;52971;44.024;20.456;2022-12-20T06:53:18;59.30;;;28.27;;
66169;SDS011;52971;44.024;20.456;2022-12-20T06:55:45;60.43;;;29.20;;
66169;SDS011;52971;44.024;20.456;2022-12-20T06:58:11;49.17;;;25.80;;
66169;SDS011;52971;44.024;20.456;2022-12-20T07:00:37;48.33;;;22.47;;
66169;SDS011;52971;44.024;20.456;2022-12-20T07:03:03;47.77;;;21.83;;
66169;SDS011;52971;44.024;20.456;2022-12-20T07:05:28;40.20;;;20.37;;
66169;SDS011;52971;44.024;20.456;2022-12-20T07:07:54;45.30;;;22.43;;
66169;SDS011;52971;44.024;20.456;2022-12-20T07:10:19;41.37;;;22.23;;
66169;SDS011;52971;44.024;20.456;2022-12-20T07:12:45;45.40;;;23.87;;
66169;SDS011;52971;44.024;20.456;2022-12-20T07:15:10;44.57;;;22.30;;
66169;SDS011;52971;44.024;20.456;2022-12-20T07:17:36;49.60;;;23.80;;
66169;SDS011;52971;44.024;20.456;2022-12-20T07:20:02;44.23;;;22.43;;
66169;SDS011;52971;44.024;20.456;2022-12-20T07:22:28;49.50;;;23.97;;
66169;SDS011;52971;44.024;20.456;2022-12-20T07:24:53;49.73;;;21.90;;
66169;SDS011;52971;44.024;20.456;2022-12-20T07:27:18;46.37;;;23.00;;
66169;SDS011;52971;44.024;20.456;2022-12-20T07:29:45;44.47;;;22.67;;
66169;SDS011;52971;44.024;20.456;2022-12-20T07:32:12;48.90;;;24.87;;
66169;SDS011;52971;44.024;20.456;2022-12-20T07:34:38;47.00;;;22.93;;
66169;SDS011;52971;44.024;20.456;2022-12-20T07:37:05;43.07;;;23.57;;
66169;SDS011;52971;44.024;20.456;2022-12-20T07:39:30;48.30;;;25.33;;
66169;SDS011;52971;44.024;20.456;2022-12-20T07:41:56;43.43;;;22.23;;
66169;SDS011;52971;44.024;20.456;2022-12-20T07:44:22;47.20;;;22.60;;
66169;SDS011;52971;44.024;20.456;2022-12-20T07:46:48;45.20;;;23.23;;
66169;SDS011;52971;44.024;20.456;2022-12-20T07:49:13;44.77;;;24.17;;
66169;SDS011;52971;44.024;20.456;2022-12-20T07:51:42;42.50;;;23.17;;
66169;SDS011;52971;44.024;20.456;2022-12-20T07:54:15;48.60;;;24.50;;
66169;SDS011;52971;44.024;20.456;2022-12-20T07:56:47;39.87;;;21.23;;
66169;SDS011;52971;44.024;20.456;2022-12-20T07:59:16;41.57;;;22.57;;
66169;SDS011;52971;44.024;20.456;2022-12-20T08:01:46;42.73;;;21.20;;
66169;SDS011;52971;44.024;20.456;2022-12-20T08:04:15;43.27;;;22.87;;
66169;SDS011;52971;44.024;20.456;2022-12-20T08:06:44;53.13;;;25.80;;
66169;SDS011;52971;44.024;20.456;2022-12-20T08:09:10;54.57;;;27.67;;
66169;SDS011;52971;44.024;20.456;2022-12-20T08:11:37;44.07;;;24.37;;
66169;SDS011;52971;44.024;20.456;2022-12-20T08:14:06;53.00;;;26.73;;
66169;SDS011;52971;44.024;20.456;2022-12-20T08:16:32;47.90;;;24.17;;
66169;SDS011;52971;44.024;20.456;2022-12-20T08:18:58;48.10;;;24.83;;
66169;SDS011;52971;44.024;20.456;2022-12-20T08:21:25;46.45;;;24.77;;
66169;SDS011;52971;44.024;20.456;2022-12-20T08:23:50;43.93;;;24.53;;
66169;SDS011;52971;44.024;20.456;2022-12-20T08:26:16;44.33;;;22.93;;
66169;SDS011;52971;44.024;20.456;2022-12-20T08:28:42;43.13;;;22.50;;
66169;SDS011;52971;44.024;20.456;2022-12-20T08:31:08;39.33;;;20.40;;
66169;SDS011;52971;44.024;20.456;2022-12-20T08:33:34;45.57;;;24.50;;
66169;SDS011;52971;44.024;20.456;2022-12-20T08:36:03;38.50;;;21.00;;
66169;SDS011;52971;44.024;20.456;2022-12-20T08:38:30;35.57;;;20.43;;
66169;SDS011;52971;44.024;20.456;2022-12-20T08:41:06;39.10;;;21.60;;
66169;SDS011;52971;44.024;20.456;2022-12-20T08:43:35;44.30;;;24.17;;
66169;SDS011;52971;44.024;20.456;2022-12-20T08:46:02;38.87;;;20.33;;
66169;SDS011;52971;44.024;20.456;2022-12-20T08:48:28;42.05;;;22.90;;
66169;SDS011;52971;44.024;20.456;2022-12-20T08:50:54;39.70;;;20.67;;
66169;SDS011;52971;44.024;20.456;2022-12-20T08:53:21;43.42;;;21.27;;
66169;SDS011;52971;44.024;20.456;2022-12-20T08:55:46;38.80;;;20.90;;
66169;SDS011;52971;44.024;20.456;2022-12-20T08:58:12;34.90;;;18.83;;
66169;SDS011;52971;44.024;20.456;2022-12-20T09:00:37;38.05;;;20.38;;
66169;SDS011;52971;44.024;20.456;2022-12-20T09:03:03;40.63;;;22.37;;
66169;SDS011;52971;44.024;20.456;2022-12-20T09:05:28;40.60;;;22.08;;
66169;SDS011;52971;44.024;20.456;2022-12-20T09:07:54;52.67;;;28.67;;
66169;SDS011;52971;44.024;20.456;2022-12-20T09:10:19;44.10;;;24.30;;
66169;SDS011;52971;44.024;20.456;2022-12-20T09:12:45;49.33;;;25.43;;
66169;SDS011;52971;44.024;20.456;2022-12-20T09:15:10;44.20;;;23.70;;
66169;SDS011;52971;44.024;20.456;2022-12-20T09:17:36;50.10;;;24.73;;
66169;SDS011;52971;44.024;20.456;2022-12-20T09:20:03;46.35;;;22.85;;
66169;SDS011;52971;44.024;20.456;2022-12-20T09:22:30;42.25;;;23.55;;
66169;SDS011;52971;44.024;20.456;2022-12-20T09:24:55;38.42;;;21.90;;
66169;SDS011;52971;44.024;20.456;2022-12-20T09:27:21;47.10;;;26.90;;
66169;SDS011;52971;44.024;20.456;2022-12-20T09:29:47;45.30;;;23.83;;
66169;SDS011;52971;44.024;20.456;2022-12-20T09:32:13;37.60;;;20.95;;
66169;SDS011;52971;44.024;20.456;2022-12-20T09:34:38;41.55;;;22.65;;
66169;SDS011;52971;44.024;20.456;2022-12-20T09:37:05;39.08;;;21.75;;
66169;SDS011;52971;44.024;20.456;2022-12-20T09:39:30;39.00;;;21.73;;
66169;SDS011;52971;44.024;20.456;2022-12-20T09:41:56;40.17;;;23.15;;
66169;SDS011;52971;44.024;20.456;2022-12-20T09:47:02;37.95;;;21.95;;
66169;SDS011;52971;44.024;20.456;2022-12-20T09:49:35;46.00;;;23.73;;
66169;SDS011;52971;44.024;20.456;2022-12-20T09:52:12;43.97;;;21.73;;
66169;SDS011;52971;44.024;20.456;2022-12-20T09:59:58;38.28;;;19.75;;
66169;SDS011;52971;44.024;20.456;2022-12-20T10:02:24;37.45;;;20.88;;
66169;SDS011;52971;44.024;20.456;2022-12-20T10:04:51;37.40;;;20.10;;
66169;SDS011;52971;44.024;20.456;2022-12-20T10:19:31;36.53;;;18.75;;
66169;SDS011;52971;44.024;20.456;2022-12-20T10:22:36;34.90;;;19.33;;
66169;SDS011;52971;44.024;20.456;2022-12-20T10:27:50;47.88;;;26.02;;
66169;SDS011;52971;44.024;20.456;2022-12-20T10:30:23;39.83;;;21.10;;
66169;SDS011;52971;44.024;20.456;2022-12-20T10:32:51;30.52;;;17.65;;
66169;SDS011;52971;44.024;20.456;2022-12-20T10:38:19;43.10;;;24.08;;
66169;SDS011;52971;44.024;20.456;2022-12-20T10:43:14;60.25;;;33.85;;
66169;SDS011;52971;44.024;20.456;2022-12-20T10:45:54;66.55;;;32.80;;
66169;SDS011;52971;44.024;20.456;2022-12-20T10:50:55;33.72;;;19.80;;
66169;SDS011;52971;44.024;20.456;2022-12-20T10:53:28;35.20;;;19.60;;
66169;SDS011;52971;44.024;20.456;2022-12-20T10:58:52;43.08;;;23.20;;
66169;SDS011;52971;44.024;20.456;2022-12-20T11:01:20;42.13;;;24.02;;
66169;SDS011;52971;44.024;20.456;2022-12-20T11:03:56;37.08;;;20.80;;
66169;SDS011;52971;44.024;20.456;2022-12-20T11:09:21;40.13;;;24.73;;
66169;SDS011;52971;44.024;20.456;2022-12-20T11:14:26;36.88;;;21.00;;
66169;SDS011;52971;44.024;20.456;2022-12-20T11:16:53;27.35;;;17.45;;
66169;SDS011;52971;44.024;20.456;2022-12-20T11:22:45;32.03;;;19.33;;
66169;SDS011;52971;44.024;20.456;2022-12-20T11:25:19;36.35;;;21.25;;
66169;SDS011;52971;44.024;20.456;2022-12-20T11:28:03;29.33;;;17.65;;
66169;SDS011;52971;44.024;20.456;2022-12-20T11:30:38;29.52;;;17.92;;
66169;SDS011;52971;44.024;20.456;2022-12-20T11:36:52;35.30;;;17.60;;
66169;SDS011;52971;44.024;20.456;2022-12-20T11:47:48;35.70;;;19.73;;
66169;SDS011;52971;44.024;20.456;2022-12-20T11:53:11;35.35;;;21.95;;
66169;SDS011;52971;44.024;20.456;2022-12-20T11:55:44;31.83;;;19.20;;
66169;SDS011;52971;44.024;20.456;2022-12-20T11:58:16;30.73;;;17.67;;
66169;SDS011;52971;44.024;20.456;2022-12-20T12:00:43;30.10;;;18.88;;
66169;SDS011;52971;44.024;20.456;2022-12-20T12:03:37;30.60;;;19.58;;
66169;SDS011;52971;44.024;20.456;2022-12-20T12:08:42;31.05;;;17.83;;
66169;SDS011;52971;44.024;20.456;2022-12-20T12:11:19;32.83;;;19.88;;
66169;SDS011;52971;44.024;20.456;2022-12-20T12:13:49;44.45;;;23.05;;
66169;SDS011;52971;44.024;20.456;2022-12-20T12:16:35;34.55;;;22.00;;
66169;SDS011;52971;44.024;20.456;2022-12-20T12:19:04;53.70;;;27.90;;
66169;SDS011;52971;44.024;20.456;2022-12-20T12:21:39;36.03;;;22.55;;
66169;SDS011;52971;44.024;20.456;2022-12-20T12:24:24;33.65;;;20.38;;
66169;SDS011;52971;44.024;20.456;2022-12-20T12:26:55;44.25;;;24.83;;
66169;SDS011;52971;44.024;20.456;2022-12-20T12:29:23;34.33;;;20.35;;
66169;SDS011;52971;44.024;20.456;2022-12-20T12:32:07;42.83;;;23.92;;
66169;SDS011;52971;44.024;20.456;2022-12-20T12:35:03;33.78;;;19.23;;
66169;SDS011;52971;44.024;20.456;2022-12-20T12:38:03;35.67;;;19.63;;
66169;SDS011;52971;44.024;20.456;2022-12-20T12:46:14;30.25;;;18.17;;
66169;SDS011;52971;44.024;20.456;2022-12-20T12:51:25;33.85;;;20.70;;
66169;SDS011;52971;44.024;20.456;2022-12-20T12:54:18;33.97;;;18.77;;
66169;SDS011;52971;44.024;20.456;2022-12-20T12:56:47;37.10;;;19.17;;
66169;SDS011;52971;44.024;20.456;2022-12-20T13:15:40;35.47;;;21.63;;
66169;SDS011;52971;44.024;20.456;2022-12-20T13:18:00;39.35;;;24.63;;
66169;SDS011;52971;44.024;20.456;2022-12-20T13:20:42;38.42;;;22.45;;
66169;SDS011;52971;44.024;20.456;2022-12-20T13:23:28;40.42;;;22.85;;
66169;SDS011;52971;44.024;20.456;2022-12-20T13:25:55;36.90;;;22.33;;
66169;SDS011;52971;44.024;20.456;2022-12-20T13:30:47;41.55;;;22.52;;
66169;SDS011;52971;44.024;20.456;2022-12-20T13:33:39;50.08;;;27.40;;
66169;SDS011;52971;44.024;20.456;2022-12-20T13:43:55;51.15;;;30.38;;
66169;SDS011;52971;44.024;20.456;2022-12-20T13:46:25;51.88;;;31.00;;
66169;SDS011;52971;44.024;20.456;2022-12-20T13:49:22;50.33;;;29.02;;
66169;SDS011;52971;44.024;20.456;2022-12-20T13:54:45;44.13;;;26.90;;
66169;SDS011;52971;44.024;20.456;2022-12-20T13:57:14;60.90;;;35.50;;
66169;SDS011;52971;44.024;20.456;2022-12-20T13:59:44;48.40;;;28.08;;
66169;SDS011;52971;44.024;20.456;2022-12-20T14:02:21;52.25;;;33.17;;
66169;SDS011;52971;44.024;20.456;2022-12-20T14:04:59;51.08;;;29.65;;
66169;SDS011;52971;44.024;20.456;2022-12-20T14:07:32;50.17;;;29.15;;
66169;SDS011;52971;44.024;20.456;2022-12-20T14:09:59;52.42;;;31.70;;
66169;SDS011;52971;44.024;20.456;2022-12-20T14:12:26;59.45;;;32.15;;
66169;SDS011;52971;44.024;20.456;2022-12-20T14:14:53;62.63;;;34.92;;
66169;SDS011;52971;44.024;20.456;2022-12-20T14:17:31;62.30;;;35.25;;
66169;SDS011;52971;44.024;20.456;2022-12-20T14:20:02;54.75;;;29.15;;
66169;SDS011;52971;44.024;20.456;2022-12-20T14:22:30;50.63;;;28.88;;
66169;SDS011;52971;44.024;20.456;2022-12-20T14:24:57;55.25;;;29.75;;
66169;SDS011;52971;44.024;20.456;2022-12-20T14:27:23;54.15;;;29.25;;
66169;SDS011;52971;44.024;20.456;2022-12-20T14:29:51;69.32;;;36.80;;
66169;SDS011;52971;44.024;20.456;2022-12-20T14:32:17;70.22;;;39.53;;
66169;SDS011;52971;44.024;20.456;2022-12-20T14:34:44;55.08;;;31.10;;
66169;SDS011;52971;44.024;20.456;2022-12-20T14:42:33;64.10;;;34.72;;
66169;SDS011;52971;44.024;20.456;2022-12-20T14:47:35;70.10;;;37.10;;
66169;SDS011;52971;44.024;20.456;2022-12-20T14:50:06;68.43;;;36.97;;
66169;SDS011;52971;44.024;20.456;2022-12-20T14:52:42;121.78;;;63.70;;
66169;SDS011;52971;44.024;20.456;2022-12-20T14:57:54;85.38;;;46.83;;
66169;SDS011;52971;44.024;20.456;2022-12-20T15:00:21;101.90;;;52.33;;
66169;SDS011;52971;44.024;20.456;2022-12-20T15:08:09;80.70;;;44.67;;
66169;SDS011;52971;44.024;20.456;2022-12-20T15:13:18;62.73;;;34.90;;
66169;SDS011;52971;44.024;20.456;2022-12-20T15:15:46;91.60;;;50.40;;
66169;SDS011;52971;44.024;20.456;2022-12-20T15:18:16;87.30;;;47.63;;
66169;SDS011;52971;44.024;20.456;2022-12-20T15:20:44;90.00;;;52.38;;
66169;SDS011;52971;44.024;20.456;2022-12-20T15:23:14;79.00;;;46.40;;
66169;SDS011;52971;44.024;20.456;2022-12-20T15:25:41;111.40;;;56.35;;
66169;SDS011;52971;44.024;20.456;2022-12-20T15:28:11;115.93;;;57.50;;
66169;SDS011;52971;44.024;20.456;2022-12-20T15:30:38;94.80;;;47.13;;
66169;SDS011;52971;44.024;20.456;2022-12-20T15:33:04;68.15;;;37.00;;
66169;SDS011;52971;44.024;20.456;2022-12-20T15:35:30;105.68;;;62.53;;
66169;SDS011;52971;44.024;20.456;2022-12-20T15:37:57;96.85;;;50.60;;
66169;SDS011;52971;44.024;20.456;2022-12-20T15:40:24;86.57;;;45.65;;
66169;SDS011;52971;44.024;20.456;2022-12-20T15:42:49;98.43;;;53.55;;
66169;SDS011;52971;44.024;20.456;2022-12-20T15:45:15;103.45;;;52.55;;
66169;SDS011;52971;44.024;20.456;2022-12-20T15:47:41;100.28;;;56.65;;
66169;SDS011;52971;44.024;20.456;2022-12-20T15:50:06;89.82;;;49.63;;
66169;SDS011;52971;44.024;20.456;2022-12-20T15:52:32;76.45;;;41.80;;
66169;SDS011;52971;44.024;20.456;2022-12-20T15:54:58;95.15;;;51.03;;
66169;SDS011;52971;44.024;20.456;2022-12-20T15:57:23;83.72;;;45.58;;
66169;SDS011;52971;44.024;20.456;2022-12-20T15:59:49;85.85;;;46.17;;
66169;SDS011;52971;44.024;20.456;2022-12-20T16:04:46;84.93;;;49.67;;
66169;SDS011;52971;44.024;20.456;2022-12-20T16:07:12;93.82;;;52.17;;
66169;SDS011;52971;44.024;20.456;2022-12-20T16:09:37;102.18;;;57.90;;
66169;SDS011;52971;44.024;20.456;2022-12-20T16:12:04;114.03;;;68.75;;
66169;SDS011;52971;44.024;20.456;2022-12-20T16:14:38;112.60;;;62.30;;
66169;SDS011;52971;44.024;20.456;2022-12-20T16:17:03;116.85;;;64.00;;
66169;SDS011;52971;44.024;20.456;2022-12-20T16:19:29;116.70;;;61.72;;
66169;SDS011;52971;44.024;20.456;2022-12-20T16:21:55;117.95;;;65.00;;
66169;SDS011;52971;44.024;20.456;2022-12-20T16:24:21;113.25;;;65.55;;
66169;SDS011;52971;44.024;20.456;2022-12-20T16:26:49;125.55;;;62.92;;
66169;SDS011;52971;44.024;20.456;2022-12-20T16:29:15;112.50;;;62.67;;
66169;SDS011;52971;44.024;20.456;2022-12-20T16:31:41;157.95;;;94.90;;
66169;SDS011;52971;44.024;20.456;2022-12-20T16:34:14;103.93;;;59.08;;
66169;SDS011;52971;44.024;20.456;2022-12-20T16:36:41;132.48;;;71.65;;