sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39189;DHT22;24915;50.858;4.376;2022-12-07T00:01:37;5.70;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T00:04:06;5.70;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T00:06:34;5.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T00:08:59;5.70;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T00:11:25;5.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T00:13:57;5.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T00:16:26;5.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T00:18:53;5.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T00:21:22;5.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T00:23:50;5.40;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T00:26:27;5.40;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T00:28:55;5.40;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T00:31:24;5.40;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T00:33:50;5.40;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T00:36:19;5.40;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T00:38:45;5.30;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T00:41:14;5.30;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T00:43:41;5.30;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T00:46:07;5.20;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T00:48:33;5.20;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T00:50:59;5.30;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T00:53:25;5.30;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T00:55:51;5.20;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T00:58:18;5.20;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T01:00:44;5.30;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T01:03:12;5.30;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T01:05:38;5.30;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T01:08:05;5.20;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T01:10:32;5.20;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T01:12:58;5.10;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T01:15:24;5.10;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T01:17:50;5.10;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T01:20:16;5.10;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T01:22:43;5.10;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T01:25:09;5.10;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T01:27:36;5.10;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T01:30:04;5.10;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T01:32:30;5.00;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T01:34:56;5.00;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T01:37:22;5.00;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T01:39:51;5.00;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T01:42:18;5.00;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T01:47:41;5.00;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T01:50:08;5.00;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T01:52:35;5.00;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T01:55:08;5.00;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T01:57:38;5.00;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T02:00:06;5.10;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T02:02:35;5.10;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T02:05:04;5.10;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T02:07:31;5.10;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T02:10:11;5.10;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T02:12:36;5.20;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T02:15:02;5.20;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T02:18:05;5.10;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T02:20:51;5.10;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T02:26:24;5.10;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T02:32:03;5.10;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T02:34:42;5.10;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T02:37:25;5.20;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T02:42:50;5.10;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T02:45:20;5.10;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T02:47:48;5.10;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T02:50:21;5.10;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T02:52:47;5.10;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T02:55:14;5.10;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T03:00:44;5.10;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T03:03:12;5.00;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T03:08:42;5.00;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T03:11:29;4.90;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T03:14:09;4.90;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T03:17:01;4.90;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T03:19:29;4.90;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T03:22:05;4.90;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T03:24:41;4.80;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T03:27:16;4.80;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T03:29:56;4.80;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T03:32:43;4.80;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T03:35:37;4.80;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T03:38:30;4.80;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T03:43:34;4.80;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T03:53:44;4.70;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T03:56:12;4.70;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T03:58:40;4.70;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T04:01:06;4.70;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T04:03:32;4.70;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T04:05:57;4.70;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T04:08:24;4.70;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T04:10:50;4.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T04:13:15;4.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T04:15:41;4.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T04:18:07;4.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T04:20:32;4.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T04:22:58;4.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T04:25:23;4.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T04:27:49;4.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T04:30:15;4.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T04:32:40;4.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T04:35:06;4.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T04:37:32;4.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T04:39:58;4.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T04:42:23;4.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T04:44:49;4.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T04:47:16;4.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T04:49:42;4.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T04:52:07;4.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T04:54:33;4.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T04:56:59;4.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T04:59:25;4.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T05:01:50;4.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T05:04:16;4.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T05:06:43;4.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T05:09:09;4.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T05:11:34;4.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T05:14:08;4.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T05:16:35;4.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T05:19:01;4.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T05:21:26;4.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T05:23:52;4.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T05:26:18;4.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T05:28:44;4.40;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T05:31:09;4.40;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T05:33:35;4.40;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T05:36:02;4.40;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T05:38:31;4.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T05:41:04;4.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T05:43:31;4.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T05:45:57;4.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T05:48:23;4.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T05:50:49;4.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T05:53:15;4.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T05:55:40;4.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T05:58:06;4.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T06:00:50;4.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T06:03:16;4.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T06:05:42;4.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T06:08:08;4.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T06:10:33;4.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T06:12:59;4.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T06:15:25;4.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T06:17:50;4.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T06:20:16;4.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T06:22:42;4.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T06:25:08;4.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T06:27:34;4.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T06:30:00;4.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T06:32:32;4.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T06:34:58;4.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T06:37:23;4.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T06:39:49;4.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T06:42:14;4.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T06:44:40;4.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T06:47:05;4.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T06:49:33;4.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T06:51:59;4.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T06:54:24;4.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T06:56:50;4.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T06:59:16;4.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T07:01:42;4.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T07:04:07;4.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T07:06:33;4.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T07:08:59;4.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T07:11:25;4.70;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T07:13:50;4.70;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T07:16:16;4.70;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T07:18:42;4.80;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T07:21:07;4.80;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T07:23:33;4.80;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T07:25:59;4.80;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T07:28:24;4.80;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T07:30:50;4.80;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T07:33:16;4.80;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T07:35:42;4.80;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T07:38:08;4.80;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T07:40:34;4.80;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T07:43:00;4.80;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T07:45:27;4.80;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T07:47:53;4.80;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T07:50:19;4.70;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T07:52:45;4.70;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T07:55:11;4.80;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T07:57:38;4.80;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T08:00:07;4.80;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T08:02:33;4.80;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T08:04:59;4.70;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T08:07:25;4.70;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T08:09:50;4.70;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T08:12:16;4.70;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T08:14:42;4.80;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T08:17:07;4.80;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T08:19:33;4.80;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T08:21:58;4.80;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T08:24:24;4.80;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T08:26:50;4.90;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T08:29:16;5.00;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T08:31:42;5.10;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T08:34:10;5.20;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T08:36:36;5.40;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T08:39:03;5.40;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T08:41:28;5.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T08:43:55;5.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T08:46:34;5.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T08:49:18;5.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T08:51:45;5.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T08:54:13;5.70;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T08:56:40;5.80;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T08:59:07;5.70;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T09:01:34;5.70;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T09:03:59;5.70;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T09:06:25;5.70;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T09:08:53;5.80;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T09:11:21;5.80;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T09:13:46;5.80;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T09:16:12;5.80;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T09:18:38;5.80;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T09:21:04;5.80;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T09:23:30;5.80;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T09:26:02;5.70;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T09:28:27;5.70;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T09:30:53;5.70;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T09:33:19;5.70;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T09:35:47;5.80;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T09:38:14;5.80;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T09:40:40;5.80;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T09:43:29;5.90;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T09:45:55;5.90;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T09:48:32;6.00;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T09:51:00;6.00;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T09:53:37;6.00;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T09:56:04;6.00;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T09:58:31;6.00;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T10:01:11;6.00;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T10:03:39;6.00;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T10:06:06;6.10;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T10:08:32;6.10;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T10:10:59;6.20;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T10:13:38;6.20;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T10:16:06;6.30;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T10:21:17;6.40;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T10:23:59;6.30;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T10:29:23;6.30;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T10:31:57;6.30;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T10:34:29;6.30;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T10:39:51;6.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T10:42:25;6.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T11:12:00;7.00;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T11:14:44;7.10;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T11:28:02;7.20;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T11:31:03;7.30;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T11:33:45;7.30;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T11:39:02;7.40;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T11:41:35;7.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T11:47:11;8.20;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T11:50:03;8.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T11:55:00;9.40;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T11:57:37;9.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T12:00:08;9.90;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T12:02:46;10.20;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T12:05:20;10.70;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T12:08:24;11.20;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T12:25:42;9.80;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T12:31:07;9.20;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T12:33:35;9.00;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T12:47:10;10.70;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T12:50:25;11.10;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T13:00:46;10.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T13:03:28;10.30;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T13:08:45;10.20;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T13:11:20;10.10;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T13:13:51;9.90;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T13:18:42;9.70;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T13:28:48;9.70;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T13:31:32;9.70;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T13:33:58;9.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T13:36:38;9.40;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T13:39:20;9.30;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T13:41:56;9.10;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T13:44:24;9.10;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T13:49:30;8.90;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T13:54:49;8.70;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T13:57:20;8.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T13:59:46;8.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T14:02:30;8.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T14:05:22;8.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T14:10:32;8.40;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T14:12:59;8.30;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T14:15:30;8.30;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T14:17:58;8.20;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T14:20:36;8.10;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T14:23:03;8.00;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T14:26:03;7.90;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T14:28:37;7.80;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T14:31:03;7.80;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T14:33:36;7.70;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T14:36:02;7.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T14:38:27;7.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T14:40:54;7.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T14:43:40;7.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T14:46:06;7.40;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T14:48:32;7.40;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T14:50:58;7.40;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T14:53:30;7.30;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T14:55:57;7.30;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T14:58:22;7.30;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T15:00:48;7.30;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T15:03:14;7.20;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T15:05:40;7.30;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T15:08:07;7.20;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T15:10:34;7.20;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T15:13:02;7.20;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T15:15:48;7.20;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T15:18:14;7.20;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T15:20:40;7.10;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T15:23:06;7.20;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T15:25:32;7.10;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T15:27:58;7.10;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T15:30:24;7.20;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T15:32:51;7.10;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T15:35:16;7.10;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T15:37:42;7.10;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T15:40:08;7.10;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T15:42:35;7.00;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T15:45:01;7.00;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T15:47:50;7.00;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T15:50:16;7.00;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T15:52:43;7.00;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T15:55:09;6.90;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T15:57:36;6.90;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T16:00:07;6.90;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T16:02:33;6.90;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T16:04:59;6.90;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T16:07:25;6.90;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T16:09:50;6.90;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T16:12:16;6.90;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T16:14:42;6.80;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T16:17:08;6.80;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T16:19:36;6.70;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T16:22:03;6.70;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T16:24:29;6.70;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T16:26:56;6.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T16:29:22;6.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T16:31:49;6.60;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T16:34:15;6.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T16:36:41;6.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T16:39:08;6.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T16:41:37;6.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T16:44:04;6.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T16:46:32;6.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T16:48:58;6.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T16:51:23;6.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T16:53:52;6.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T16:56:18;6.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T16:58:44;6.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T17:01:15;6.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T17:03:42;6.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T17:08:41;6.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T17:11:19;6.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T17:13:45;6.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T17:16:30;6.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T17:18:55;6.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T17:21:21;6.50;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T17:23:48;6.40;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T17:26:19;6.40;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T17:28:45;6.40;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T17:31:13;6.40;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T17:33:39;6.40;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T17:36:20;6.40;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T17:38:47;6.40;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T17:44:08;6.40;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T17:46:35;6.40;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T17:49:02;6.30;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T17:51:28;6.30;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T17:54:13;6.30;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T17:56:42;6.20;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T17:59:08;6.20;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T18:01:34;6.30;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T18:04:00;6.30;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T18:06:25;6.20;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T18:08:51;6.20;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T18:11:17;6.20;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T18:13:43;6.20;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T18:16:12;6.20;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T18:18:39;6.10;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T18:21:17;6.20;99.90
39189;DHT22;24915;50.858;4.376;2022-12-07T18:23:43;6.20;99.90