sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11067;DHT22;29763;50.904;5.530;2023-02-15T00:01:59;1.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T00:04:25;1.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T00:07:12;0.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T00:09:38;0.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T00:12:11;0.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T00:14:37;0.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T00:17:03;0.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T00:19:30;0.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T00:21:56;0.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T00:24:23;0.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T00:26:49;0.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T00:29:16;0.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T00:31:43;0.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T00:34:21;0.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T00:36:49;0.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T00:39:15;0.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T00:41:41;0.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T00:44:07;0.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T00:46:33;0.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T00:49:01;0.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T00:51:27;0.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T00:53:54;0.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T00:56:20;0.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T00:58:46;0.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T01:01:16;0.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T01:03:42;0.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T01:06:08;0.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T01:08:35;0.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T01:11:10;0.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T01:13:36;0.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T01:16:03;0.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T01:18:29;0.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T01:20:55;0.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T01:23:21;0.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T01:25:47;0.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T01:28:13;0.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T01:30:39;0.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T01:33:05;0.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T01:35:31;0.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T01:37:57;0.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T01:40:24;0.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T01:42:52;0.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T01:45:37;0.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T01:48:20;0.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T01:51:11;0.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T01:53:52;0.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T01:56:23;0.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T01:58:51;0.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T02:01:18;0.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T02:03:59;0.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T02:06:26;0.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T02:08:54;0.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T02:11:21;0.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T02:13:47;0.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T02:16:19;0.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T02:24:50;0.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T02:38:29;-0.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T02:41:36;-0.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T02:44:46;-0.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T02:47:45;-0.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T02:50:17;-0.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T02:52:52;-0.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T02:55:22;-0.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T02:58:09;-0.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T03:00:59;-0.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T03:06:03;-0.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T03:08:38;-0.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T03:11:06;-0.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T03:13:33;-0.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T03:16:00;-0.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T03:24:17;-0.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T03:26:48;-0.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T03:29:19;-0.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T03:31:49;-0.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T03:34:17;-0.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T03:42:30;-0.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T03:45:09;-0.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T03:47:38;-0.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T03:50:08;-0.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T03:53:03;-0.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T03:55:30;-0.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T03:57:56;-0.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T04:00:55;-0.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T04:03:57;-0.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T04:06:25;-0.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T04:08:51;-0.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T04:11:35;-0.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T04:14:00;-0.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T04:16:47;-0.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T04:19:13;-0.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T04:21:58;-0.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T04:24:42;-0.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T04:27:28;-0.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T04:29:54;-0.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T04:32:20;-0.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T04:34:46;-0.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T04:37:12;-0.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T04:39:37;-0.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T04:42:03;-0.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T04:44:29;-0.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T04:46:55;-0.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T04:49:22;-0.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T04:51:47;-0.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T04:54:13;-0.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T04:56:41;-0.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T04:59:10;-0.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T05:01:39;-0.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T05:04:06;-0.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T05:06:32;-0.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T05:08:57;-0.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T05:11:27;-0.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T05:13:55;-0.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T05:16:20;-0.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T05:18:46;-0.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T05:21:12;-0.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T05:23:39;-0.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T05:26:06;-0.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T05:28:50;-0.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T05:31:19;-1.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T05:33:45;-0.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T05:36:11;-0.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T05:38:37;-0.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T05:41:09;-0.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T05:43:36;-0.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T05:46:05;-0.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T05:48:32;-0.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T05:51:17;-0.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T05:53:43;-1.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T05:56:16;-1.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T05:58:41;-1.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T06:01:14;-1.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T06:03:41;-0.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T06:06:07;-1.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T06:08:34;-0.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T06:11:00;-1.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T06:13:26;-1.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T06:15:52;-1.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T06:18:19;-1.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T06:20:49;-1.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T06:23:15;-0.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T06:25:42;-0.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T06:28:08;-0.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T06:30:34;-0.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T06:33:01;-0.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T06:35:27;-0.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T06:37:52;-0.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T06:40:18;-0.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T06:42:45;-0.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T06:45:13;-0.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T06:47:38;-1.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T06:50:05;-1.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T06:52:31;-1.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T06:54:57;-1.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T06:57:23;-1.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T06:59:50;-1.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T07:02:17;-1.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T07:04:44;-1.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T07:07:11;-1.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T07:09:39;-1.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T07:12:06;-1.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T07:14:51;-1.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T07:17:17;-1.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T07:19:44;-1.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T07:22:10;-1.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T07:24:35;-1.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T07:27:07;-1.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T07:29:34;-0.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T07:32:04;-0.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T07:34:30;-0.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T07:36:55;-0.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T07:39:22;-0.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T07:41:48;-0.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T07:44:14;-0.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T07:46:41;-0.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T07:49:08;-0.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T07:51:35;-0.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T07:54:00;-0.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T07:56:26;-0.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T07:58:52;-0.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T08:01:39;0.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T08:04:06;0.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T08:06:35;0.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T08:09:04;0.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T08:11:32;0.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T08:14:07;0.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T08:19:19;0.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T08:24:36;1.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T08:27:03;1.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T08:29:30;1.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T08:31:59;1.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T08:34:28;1.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T08:36:56;1.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T08:39:23;1.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T08:41:49;1.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T08:44:17;1.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T08:46:45;2.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T08:49:20;2.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T08:51:46;2.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T08:54:15;2.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T08:56:43;2.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T08:59:28;2.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T09:01:54;2.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T09:04:20;2.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T09:06:48;2.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T09:09:15;3.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T09:11:43;3.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T09:14:13;3.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T09:16:41;3.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T09:19:07;3.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T09:21:36;3.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T09:24:09;4.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T09:26:41;4.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T09:29:07;4.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T09:31:41;4.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T09:34:15;5.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T09:36:44;5.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T09:39:11;5.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T10:01:09;7.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T10:26:22;10.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T10:31:51;11.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T10:34:31;11.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T10:56:36;13.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T11:01:46;13.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T11:04:25;14.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T11:06:58;14.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T11:09:33;14.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T11:12:01;15.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T11:17:18;15.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T11:19:54;15.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T11:22:22;15.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T11:24:48;16.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T11:27:32;16.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T11:30:05;16.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T11:32:38;16.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T11:38:03;16.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T11:40:32;15.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T11:43:10;15.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T11:45:39;15.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T11:48:11;15.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T11:50:38;15.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T11:53:19;15.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T11:55:54;15.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T11:58:55;16.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T12:04:06;16.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T12:06:35;16.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T12:12:20;16.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T12:14:50;16.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T12:17:17;16.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T12:19:44;16.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T12:22:48;16.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T12:25:37;16.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T12:28:34;16.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T12:31:26;16.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T12:33:54;16.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T12:36:25;16.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T12:39:18;16.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T12:42:01;16.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T12:44:32;16.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T12:50:05;16.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T12:52:31;16.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T12:55:17;16.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T12:57:46;16.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T13:00:26;16.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T13:02:55;16.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T13:13:29;16.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T13:16:03;16.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T13:18:39;16.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T13:21:15;16.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T13:23:48;17.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T13:26:19;16.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T13:28:57;16.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T13:31:27;16.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T13:34:08;15.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T13:37:01;15.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T13:39:50;15.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T13:42:36;15.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T13:47:46;15.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T13:50:29;15.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T14:01:34;15.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T14:09:48;15.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T14:15:10;15.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T14:17:59;15.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T14:23:18;15.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T14:26:03;15.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T14:31:32;15.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T14:33:59;15.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T14:36:27;15.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T14:42:31;14.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T14:47:46;14.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T14:56:25;14.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T15:01:32;14.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T15:04:05;14.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T15:06:37;14.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T15:11:46;14.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T15:14:37;14.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T15:17:05;13.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T15:22:33;13.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T15:25:08;13.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T15:27:43;13.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T15:38:40;13.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T15:44:40;13.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T15:47:51;13.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T15:50:19;12.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T15:52:54;12.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T15:55:23;12.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T15:57:56;12.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T16:00:33;12.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T16:02:59;12.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T16:05:26;12.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T16:07:52;12.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T16:10:25;12.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T16:12:52;12.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T16:15:42;11.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T16:18:14;11.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T16:20:42;11.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T16:28:38;11.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T16:31:14;11.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T16:33:41;11.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T16:36:30;11.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T16:39:06;10.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T16:41:34;10.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T16:44:06;10.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T16:46:46;10.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T16:49:25;10.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T16:52:00;10.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T16:54:27;10.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T16:56:54;10.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T17:02:06;9.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T17:04:38;9.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T17:07:14;9.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T17:09:50;9.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T17:12:43;9.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T17:18:11;8.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T17:20:41;8.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T17:25:57;8.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T17:28:26;8.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T17:30:54;8.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T17:33:28;8.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T17:38:34;7.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T17:41:00;7.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T17:43:29;7.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T17:45:57;7.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T17:48:31;7.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T17:51:02;7.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T17:53:29;7.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T17:55:55;7.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T17:58:21;7.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T18:00:53;7.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T18:03:49;7.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T18:06:35;7.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T18:09:23;7.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T18:12:29;7.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T18:14:56;7.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T18:17:38;7.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T18:20:14;6.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T18:22:43;6.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T18:25:16;6.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T18:27:42;6.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T18:30:14;6.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T18:32:41;6.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T18:35:13;6.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T18:37:39;6.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T18:40:09;6.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T18:42:38;6.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T18:45:15;6.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T18:47:42;6.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T18:50:08;6.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T18:52:36;6.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T18:55:12;5.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T18:57:40;5.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T19:00:17;5.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T19:02:43;5.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T19:05:09;5.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T19:07:38;5.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T19:10:05;5.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T19:12:33;5.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T19:14:59;5.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T19:17:25;5.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T19:19:52;5.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T19:22:25;5.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T19:24:58;5.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-15T19:27:28;5.20;99.90