sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38784;DHT22;24531;45.502;12.238;2022-07-29T00:01:50;29.90;64.70
38784;DHT22;24531;45.502;12.238;2022-07-29T00:04:18;29.90;64.90
38784;DHT22;24531;45.502;12.238;2022-07-29T00:06:44;29.90;64.70
38784;DHT22;24531;45.502;12.238;2022-07-29T00:09:09;29.90;64.60
38784;DHT22;24531;45.502;12.238;2022-07-29T00:11:38;29.90;64.60
38784;DHT22;24531;45.502;12.238;2022-07-29T00:14:03;29.80;64.70
38784;DHT22;24531;45.502;12.238;2022-07-29T00:16:32;29.80;64.50
38784;DHT22;24531;45.502;12.238;2022-07-29T00:18:57;29.70;64.30
38784;DHT22;24531;45.502;12.238;2022-07-29T00:21:23;29.80;64.40
38784;DHT22;24531;45.502;12.238;2022-07-29T00:23:49;29.80;64.30
38784;DHT22;24531;45.502;12.238;2022-07-29T00:26:17;29.80;64.50
38784;DHT22;24531;45.502;12.238;2022-07-29T00:28:43;29.70;65.30
38784;DHT22;24531;45.502;12.238;2022-07-29T00:31:08;28.40;64.30
38784;DHT22;24531;45.502;12.238;2022-07-29T00:33:34;29.70;64.90
38784;DHT22;24531;45.502;12.238;2022-07-29T00:36:00;29.70;64.60
38784;DHT22;24531;45.502;12.238;2022-07-29T00:38:25;29.60;64.70
38784;DHT22;24531;45.502;12.238;2022-07-29T00:40:51;29.60;64.90
38784;DHT22;24531;45.502;12.238;2022-07-29T00:43:17;29.50;65.00
38784;DHT22;24531;45.502;12.238;2022-07-29T00:45:45;29.40;64.80
38784;DHT22;24531;45.502;12.238;2022-07-29T00:48:17;29.10;63.40
38784;DHT22;24531;45.502;12.238;2022-07-29T00:50:49;29.60;63.00
38784;DHT22;24531;45.502;12.238;2022-07-29T00:53:15;29.50;61.80
38784;DHT22;24531;45.502;12.238;2022-07-29T00:55:41;29.50;62.20
38784;DHT22;24531;45.502;12.238;2022-07-29T00:58:07;29.50;61.00
38784;DHT22;24531;45.502;12.238;2022-07-29T01:00:34;29.50;60.70
38784;DHT22;24531;45.502;12.238;2022-07-29T01:02:59;29.50;60.30
38784;DHT22;24531;45.502;12.238;2022-07-29T01:05:47;29.50;59.90
38784;DHT22;24531;45.502;12.238;2022-07-29T01:11:35;29.20;59.10
38784;DHT22;24531;45.502;12.238;2022-07-29T01:14:05;29.40;59.40
38784;DHT22;24531;45.502;12.238;2022-07-29T01:16:48;29.50;58.80
38784;DHT22;24531;45.502;12.238;2022-07-29T01:30:22;29.60;57.80
38784;DHT22;24531;45.502;12.238;2022-07-29T01:32:55;29.60;57.70
38784;DHT22;24531;45.502;12.238;2022-07-29T01:35:40;29.60;58.00
38784;DHT22;24531;45.502;12.238;2022-07-29T01:38:20;29.60;57.70
38784;DHT22;24531;45.502;12.238;2022-07-29T01:41:06;29.50;57.70
38784;DHT22;24531;45.502;12.238;2022-07-29T01:43:49;29.50;57.80
38784;DHT22;24531;45.502;12.238;2022-07-29T01:46:34;29.40;58.00
38784;DHT22;24531;45.502;12.238;2022-07-29T01:52:13;29.50;59.00
38784;DHT22;24531;45.502;12.238;2022-07-29T01:54:48;30.50;59.60
38784;DHT22;24531;45.502;12.238;2022-07-29T01:57:20;29.60;58.60
38784;DHT22;24531;45.502;12.238;2022-07-29T01:59:48;29.70;58.40
38784;DHT22;24531;45.502;12.238;2022-07-29T02:02:16;29.70;57.90
38784;DHT22;24531;45.502;12.238;2022-07-29T02:04:45;29.50;58.10
38784;DHT22;24531;45.502;12.238;2022-07-29T02:07:17;29.60;58.00
38784;DHT22;24531;45.502;12.238;2022-07-29T02:09:45;29.70;58.10
38784;DHT22;24531;45.502;12.238;2022-07-29T02:12:14;29.70;58.10
38784;DHT22;24531;45.502;12.238;2022-07-29T02:14:52;29.60;58.00
38784;DHT22;24531;45.502;12.238;2022-07-29T02:17:49;29.60;58.00
38784;DHT22;24531;45.502;12.238;2022-07-29T02:20:26;29.50;58.20
38784;DHT22;24531;45.502;12.238;2022-07-29T02:22:54;29.60;58.70
38784;DHT22;24531;45.502;12.238;2022-07-29T02:25:24;30.30;58.70
38784;DHT22;24531;45.502;12.238;2022-07-29T02:27:51;29.50;58.30
38784;DHT22;24531;45.502;12.238;2022-07-29T02:30:18;29.50;58.50
38784;DHT22;24531;45.502;12.238;2022-07-29T02:32:48;29.50;58.40
38784;DHT22;24531;45.502;12.238;2022-07-29T02:35:16;29.50;58.30
38784;DHT22;24531;45.502;12.238;2022-07-29T02:37:44;29.50;58.20
38784;DHT22;24531;45.502;12.238;2022-07-29T02:40:31;29.50;58.50
38784;DHT22;24531;45.502;12.238;2022-07-29T02:42:57;29.40;58.70
38784;DHT22;24531;45.502;12.238;2022-07-29T02:45:23;29.40;58.70
38784;DHT22;24531;45.502;12.238;2022-07-29T02:47:50;29.40;58.80
38784;DHT22;24531;45.502;12.238;2022-07-29T02:50:21;30.50;59.30
38784;DHT22;24531;45.502;12.238;2022-07-29T02:53:07;29.40;58.70
38784;DHT22;24531;45.502;12.238;2022-07-29T02:55:43;29.50;58.90
38784;DHT22;24531;45.502;12.238;2022-07-29T03:01:04;29.40;58.70
38784;DHT22;24531;45.502;12.238;2022-07-29T03:03:39;29.40;58.80
38784;DHT22;24531;45.502;12.238;2022-07-29T03:06:07;29.30;58.80
38784;DHT22;24531;45.502;12.238;2022-07-29T03:08:34;29.30;59.20
38784;DHT22;24531;45.502;12.238;2022-07-29T03:11:01;29.30;59.10
38784;DHT22;24531;45.502;12.238;2022-07-29T03:13:27;29.30;59.00
38784;DHT22;24531;45.502;12.238;2022-07-29T03:15:55;29.20;59.10
38784;DHT22;24531;45.502;12.238;2022-07-29T03:18:23;29.20;59.20
38784;DHT22;24531;45.502;12.238;2022-07-29T03:20:49;29.30;59.00
38784;DHT22;24531;45.502;12.238;2022-07-29T03:23:24;29.20;59.10
38784;DHT22;24531;45.502;12.238;2022-07-29T03:25:51;29.20;59.10
38784;DHT22;24531;45.502;12.238;2022-07-29T03:28:17;29.20;59.10
38784;DHT22;24531;45.502;12.238;2022-07-29T03:30:43;29.10;59.50
38784;DHT22;24531;45.502;12.238;2022-07-29T03:33:09;29.10;59.60
38784;DHT22;24531;45.502;12.238;2022-07-29T03:35:35;29.10;59.70
38784;DHT22;24531;45.502;12.238;2022-07-29T03:38:00;29.00;59.90
38784;DHT22;24531;45.502;12.238;2022-07-29T03:40:38;29.00;59.90
38784;DHT22;24531;45.502;12.238;2022-07-29T03:43:08;29.00;60.00
38784;DHT22;24531;45.502;12.238;2022-07-29T03:45:35;28.90;60.10
38784;DHT22;24531;45.502;12.238;2022-07-29T03:48:07;28.90;60.30
38784;DHT22;24531;45.502;12.238;2022-07-29T03:50:34;28.80;60.40
38784;DHT22;24531;45.502;12.238;2022-07-29T03:53:01;28.80;60.80
38784;DHT22;24531;45.502;12.238;2022-07-29T03:55:29;28.80;60.90
38784;DHT22;24531;45.502;12.238;2022-07-29T03:58:06;28.80;61.30
38784;DHT22;24531;45.502;12.238;2022-07-29T04:00:36;28.80;61.30
38784;DHT22;24531;45.502;12.238;2022-07-29T04:03:06;28.80;61.60
38784;DHT22;24531;45.502;12.238;2022-07-29T04:05:32;28.70;61.70
38784;DHT22;24531;45.502;12.238;2022-07-29T04:07:58;28.70;62.10
38784;DHT22;24531;45.502;12.238;2022-07-29T04:10:23;28.70;62.20
38784;DHT22;24531;45.502;12.238;2022-07-29T04:12:49;28.70;62.40
38784;DHT22;24531;45.502;12.238;2022-07-29T04:15:18;28.60;62.40
38784;DHT22;24531;45.502;12.238;2022-07-29T04:17:44;28.60;62.60
38784;DHT22;24531;45.502;12.238;2022-07-29T04:20:10;28.60;62.80
38784;DHT22;24531;45.502;12.238;2022-07-29T04:22:39;28.60;63.10
38784;DHT22;24531;45.502;12.238;2022-07-29T04:25:04;28.50;63.10
38784;DHT22;24531;45.502;12.238;2022-07-29T04:27:30;28.50;63.20
38784;DHT22;24531;45.502;12.238;2022-07-29T04:29:56;28.50;63.60
38784;DHT22;24531;45.502;12.238;2022-07-29T04:32:22;28.50;63.80
38784;DHT22;24531;45.502;12.238;2022-07-29T04:34:47;28.50;63.80
38784;DHT22;24531;45.502;12.238;2022-07-29T04:37:13;28.50;63.90
38784;DHT22;24531;45.502;12.238;2022-07-29T04:39:39;28.50;64.00
38784;DHT22;24531;45.502;12.238;2022-07-29T04:42:05;28.50;64.30
38784;DHT22;24531;45.502;12.238;2022-07-29T04:44:30;28.50;64.30
38784;DHT22;24531;45.502;12.238;2022-07-29T04:46:56;28.50;64.60
38784;DHT22;24531;45.502;12.238;2022-07-29T04:49:23;28.40;64.70
38784;DHT22;24531;45.502;12.238;2022-07-29T04:51:48;28.50;65.00
38784;DHT22;24531;45.502;12.238;2022-07-29T04:54:14;28.50;64.90
38784;DHT22;24531;45.502;12.238;2022-07-29T04:56:40;28.50;65.40
38784;DHT22;24531;45.502;12.238;2022-07-29T04:59:07;28.50;65.10
38784;DHT22;24531;45.502;12.238;2022-07-29T05:01:35;28.40;64.70
38784;DHT22;24531;45.502;12.238;2022-07-29T05:04:04;28.50;65.10
38784;DHT22;24531;45.502;12.238;2022-07-29T05:06:30;28.50;65.10
38784;DHT22;24531;45.502;12.238;2022-07-29T05:08:55;28.40;65.50
38784;DHT22;24531;45.502;12.238;2022-07-29T05:11:33;28.40;65.40
38784;DHT22;24531;45.502;12.238;2022-07-29T05:13:59;28.40;66.30
38784;DHT22;24531;45.502;12.238;2022-07-29T05:16:25;28.40;65.90
38784;DHT22;24531;45.502;12.238;2022-07-29T05:18:50;27.70;66.00
38784;DHT22;24531;45.502;12.238;2022-07-29T05:21:16;28.60;65.30
38784;DHT22;24531;45.502;12.238;2022-07-29T05:23:41;28.60;66.10
38784;DHT22;24531;45.502;12.238;2022-07-29T05:26:13;28.70;65.10
38784;DHT22;24531;45.502;12.238;2022-07-29T05:28:39;28.70;64.90
38784;DHT22;24531;45.502;12.238;2022-07-29T05:31:04;28.80;64.90
38784;DHT22;24531;45.502;12.238;2022-07-29T05:33:30;28.80;64.50
38784;DHT22;24531;45.502;12.238;2022-07-29T05:35:56;28.80;64.70
38784;DHT22;24531;45.502;12.238;2022-07-29T05:38:21;28.80;64.30
38784;DHT22;24531;45.502;12.238;2022-07-29T05:40:47;28.90;64.70
38784;DHT22;24531;45.502;12.238;2022-07-29T05:43:13;29.00;64.50
38784;DHT22;24531;45.502;12.238;2022-07-29T05:45:38;29.00;64.80
38784;DHT22;24531;45.502;12.238;2022-07-29T05:48:04;29.10;64.50
38784;DHT22;24531;45.502;12.238;2022-07-29T05:50:30;29.00;64.30
38784;DHT22;24531;45.502;12.238;2022-07-29T05:52:58;29.10;64.00
38784;DHT22;24531;45.502;12.238;2022-07-29T05:55:24;29.10;63.80
38784;DHT22;24531;45.502;12.238;2022-07-29T05:57:52;29.10;64.20
38784;DHT22;24531;45.502;12.238;2022-07-29T06:00:17;29.20;64.10
38784;DHT22;24531;45.502;12.238;2022-07-29T06:02:43;29.20;63.90
38784;DHT22;24531;45.502;12.238;2022-07-29T06:05:08;29.30;63.90
38784;DHT22;24531;45.502;12.238;2022-07-29T06:07:37;29.30;63.50
38784;DHT22;24531;45.502;12.238;2022-07-29T06:10:18;29.40;63.30
38784;DHT22;24531;45.502;12.238;2022-07-29T06:24:23;29.70;62.30
38784;DHT22;24531;45.502;12.238;2022-07-29T06:27:03;29.80;61.80
38784;DHT22;24531;45.502;12.238;2022-07-29T06:29:36;29.90;61.70
38784;DHT22;24531;45.502;12.238;2022-07-29T06:32:25;30.00;61.70
38784;DHT22;24531;45.502;12.238;2022-07-29T06:35:05;30.10;62.30
38784;DHT22;24531;45.502;12.238;2022-07-29T06:37:31;30.40;61.00
38784;DHT22;24531;45.502;12.238;2022-07-29T06:40:01;30.50;60.40
38784;DHT22;24531;45.502;12.238;2022-07-29T06:42:46;30.70;60.10
38784;DHT22;24531;45.502;12.238;2022-07-29T06:45:15;30.90;59.40
38784;DHT22;24531;45.502;12.238;2022-07-29T06:47:41;31.00;59.70
38784;DHT22;24531;45.502;12.238;2022-07-29T06:50:08;31.10;59.30
38784;DHT22;24531;45.502;12.238;2022-07-29T06:52:48;31.30;59.10
38784;DHT22;24531;45.502;12.238;2022-07-29T06:55:16;31.30;59.00
38784;DHT22;24531;45.502;12.238;2022-07-29T06:57:45;31.50;58.60
38784;DHT22;24531;45.502;12.238;2022-07-29T07:00:21;31.70;58.80
38784;DHT22;24531;45.502;12.238;2022-07-29T07:02:47;31.90;58.20
38784;DHT22;24531;45.502;12.238;2022-07-29T07:09:08;32.30;57.30
38784;DHT22;24531;45.502;12.238;2022-07-29T07:11:45;32.40;57.00
38784;DHT22;24531;45.502;12.238;2022-07-29T07:17:37;32.80;55.70
38784;DHT22;24531;45.502;12.238;2022-07-29T07:20:25;33.40;55.60
38784;DHT22;24531;45.502;12.238;2022-07-29T07:23:44;34.40;55.30
38784;DHT22;24531;45.502;12.238;2022-07-29T07:26:28;34.00;54.70
38784;DHT22;24531;45.502;12.238;2022-07-29T07:28:59;33.90;55.10
38784;DHT22;24531;45.502;12.238;2022-07-29T07:31:37;34.00;54.20
38784;DHT22;24531;45.502;12.238;2022-07-29T07:34:05;34.10;54.20
38784;DHT22;24531;45.502;12.238;2022-07-29T07:36:49;34.10;54.10
38784;DHT22;24531;45.502;12.238;2022-07-29T07:39:25;34.20;54.10
38784;DHT22;24531;45.502;12.238;2022-07-29T07:41:54;34.30;54.10
38784;DHT22;24531;45.502;12.238;2022-07-29T07:44:20;34.30;54.00
38784;DHT22;24531;45.502;12.238;2022-07-29T07:46:50;34.30;53.20
38784;DHT22;24531;45.502;12.238;2022-07-29T07:49:16;34.40;52.90
38784;DHT22;24531;45.502;12.238;2022-07-29T07:51:45;34.40;52.70
38784;DHT22;24531;45.502;12.238;2022-07-29T07:54:11;34.50;52.50
38784;DHT22;24531;45.502;12.238;2022-07-29T07:56:36;34.70;53.00
38784;DHT22;24531;45.502;12.238;2022-07-29T07:59:05;34.80;53.30
38784;DHT22;24531;45.502;12.238;2022-07-29T08:01:31;34.70;52.20
38784;DHT22;24531;45.502;12.238;2022-07-29T08:03:59;34.80;52.50
38784;DHT22;24531;45.502;12.238;2022-07-29T08:06:25;34.90;52.20
38784;DHT22;24531;45.502;12.238;2022-07-29T08:08:51;35.00;51.70
38784;DHT22;24531;45.502;12.238;2022-07-29T08:11:16;35.00;51.90
38784;DHT22;24531;45.502;12.238;2022-07-29T08:13:42;35.00;51.10
38784;DHT22;24531;45.502;12.238;2022-07-29T08:16:09;35.00;51.20
38784;DHT22;24531;45.502;12.238;2022-07-29T08:18:41;35.30;50.90
38784;DHT22;24531;45.502;12.238;2022-07-29T08:21:08;35.50;51.40
38784;DHT22;24531;45.502;12.238;2022-07-29T08:23:36;35.70;50.90
38784;DHT22;24531;45.502;12.238;2022-07-29T08:26:14;35.90;50.60
38784;DHT22;24531;45.502;12.238;2022-07-29T08:28:43;36.10;50.30
38784;DHT22;24531;45.502;12.238;2022-07-29T08:31:12;36.20;50.20
38784;DHT22;24531;45.502;12.238;2022-07-29T08:33:41;36.40;49.30
38784;DHT22;24531;45.502;12.238;2022-07-29T08:36:09;36.50;48.60
38784;DHT22;24531;45.502;12.238;2022-07-29T08:38:35;37.00;48.00
38784;DHT22;24531;45.502;12.238;2022-07-29T08:41:01;37.40;47.50
38784;DHT22;24531;45.502;12.238;2022-07-29T08:43:30;37.90;47.10
38784;DHT22;24531;45.502;12.238;2022-07-29T08:45:56;38.50;46.40
38784;DHT22;24531;45.502;12.238;2022-07-29T08:48:22;39.20;45.70
38784;DHT22;24531;45.502;12.238;2022-07-29T08:50:52;39.60;45.40
38784;DHT22;24531;45.502;12.238;2022-07-29T08:53:24;40.20;44.40
38784;DHT22;24531;45.502;12.238;2022-07-29T08:55:53;40.70;43.00
38784;DHT22;24531;45.502;12.238;2022-07-29T08:58:20;41.10;42.10
38784;DHT22;24531;45.502;12.238;2022-07-29T09:00:50;41.60;41.90
38784;DHT22;24531;45.502;12.238;2022-07-29T09:03:22;41.80;39.60
38784;DHT22;24531;45.502;12.238;2022-07-29T09:05:51;41.60;41.20
38784;DHT22;24531;45.502;12.238;2022-07-29T09:08:18;41.90;40.20
38784;DHT22;24531;45.502;12.238;2022-07-29T09:10:44;42.20;40.10
38784;DHT22;24531;45.502;12.238;2022-07-29T09:13:10;42.70;39.70
38784;DHT22;24531;45.502;12.238;2022-07-29T09:15:36;43.00;39.50
38784;DHT22;24531;45.502;12.238;2022-07-29T09:18:02;43.30;39.00
38784;DHT22;24531;45.502;12.238;2022-07-29T09:20:28;43.60;38.40
38784;DHT22;24531;45.502;12.238;2022-07-29T09:23:12;43.80;38.50
38784;DHT22;24531;45.502;12.238;2022-07-29T09:25:39;44.10;38.10
38784;DHT22;24531;45.502;12.238;2022-07-29T09:28:16;44.20;36.90
38784;DHT22;24531;45.502;12.238;2022-07-29T09:30:54;43.80;37.10
38784;DHT22;24531;45.502;12.238;2022-07-29T09:33:21;44.00;37.10
38784;DHT22;24531;45.502;12.238;2022-07-29T09:35:59;44.50;36.60
38784;DHT22;24531;45.502;12.238;2022-07-29T09:38:25;44.90;35.80
38784;DHT22;24531;45.502;12.238;2022-07-29T09:40:56;45.10;36.30
38784;DHT22;24531;45.502;12.238;2022-07-29T09:43:23;45.30;34.70
38784;DHT22;24531;45.502;12.238;2022-07-29T09:45:48;45.50;34.30
38784;DHT22;24531;45.502;12.238;2022-07-29T09:48:21;45.70;34.60
38784;DHT22;24531;45.502;12.238;2022-07-29T09:50:48;45.90;34.60
38784;DHT22;24531;45.502;12.238;2022-07-29T09:53:36;46.10;33.90
38784;DHT22;24531;45.502;12.238;2022-07-29T09:56:05;46.20;35.00
38784;DHT22;24531;45.502;12.238;2022-07-29T09:58:31;46.30;34.00
38784;DHT22;24531;45.502;12.238;2022-07-29T10:01:30;46.40;33.70
38784;DHT22;24531;45.502;12.238;2022-07-29T10:03:55;46.50;33.50
38784;DHT22;24531;45.502;12.238;2022-07-29T10:06:21;46.60;32.70
38784;DHT22;24531;45.502;12.238;2022-07-29T10:09:15;47.50;34.10
38784;DHT22;24531;45.502;12.238;2022-07-29T10:11:41;46.00;33.30
38784;DHT22;24531;45.502;12.238;2022-07-29T10:14:07;45.00;34.40
38784;DHT22;24531;45.502;12.238;2022-07-29T10:16:32;44.10;34.50
38784;DHT22;24531;45.502;12.238;2022-07-29T10:18:59;43.30;36.40
38784;DHT22;24531;45.502;12.238;2022-07-29T10:21:26;42.80;36.30
38784;DHT22;24531;45.502;12.238;2022-07-29T10:23:53;42.40;36.40
38784;DHT22;24531;45.502;12.238;2022-07-29T10:26:22;42.00;37.10
38784;DHT22;24531;45.502;12.238;2022-07-29T10:28:52;41.60;37.20
38784;DHT22;24531;45.502;12.238;2022-07-29T10:31:31;41.20;36.90
38784;DHT22;24531;45.502;12.238;2022-07-29T10:39:32;39.90;38.50
38784;DHT22;24531;45.502;12.238;2022-07-29T10:42:14;39.50;38.70
38784;DHT22;24531;45.502;12.238;2022-07-29T10:44:42;39.20;40.80
38784;DHT22;24531;45.502;12.238;2022-07-29T10:47:11;39.10;41.50
38784;DHT22;24531;45.502;12.238;2022-07-29T10:49:59;39.20;41.20
38784;DHT22;24531;45.502;12.238;2022-07-29T10:52:25;39.10;41.50
38784;DHT22;24531;45.502;12.238;2022-07-29T10:58:21;38.80;42.30
38784;DHT22;24531;45.502;12.238;2022-07-29T11:00:52;38.70;42.50
38784;DHT22;24531;45.502;12.238;2022-07-29T11:03:47;38.70;42.50
38784;DHT22;24531;45.502;12.238;2022-07-29T11:06:13;38.50;42.70
38784;DHT22;24531;45.502;12.238;2022-07-29T11:08:42;38.20;43.00
38784;DHT22;24531;45.502;12.238;2022-07-29T11:16:23;37.80;43.90
38784;DHT22;24531;45.502;12.238;2022-07-29T11:21:39;37.70;44.30
38784;DHT22;24531;45.502;12.238;2022-07-29T11:24:12;37.60;44.30
38784;DHT22;24531;45.502;12.238;2022-07-29T11:26:39;37.60;44.30
38784;DHT22;24531;45.502;12.238;2022-07-29T11:29:20;37.70;44.60
38784;DHT22;24531;45.502;12.238;2022-07-29T11:31:49;37.80;44.40
38784;DHT22;24531;45.502;12.238;2022-07-29T11:39:39;37.80;44.40
38784;DHT22;24531;45.502;12.238;2022-07-29T11:45:11;37.80;44.20
38784;DHT22;24531;45.502;12.238;2022-07-29T11:47:52;37.70;44.10
38784;DHT22;24531;45.502;12.238;2022-07-29T11:50:38;37.60;44.00
38784;DHT22;24531;45.502;12.238;2022-07-29T11:53:14;37.50;44.30
38784;DHT22;24531;45.502;12.238;2022-07-29T11:55:40;37.50;44.80
38784;DHT22;24531;45.502;12.238;2022-07-29T11:58:07;37.50;44.50
38784;DHT22;24531;45.502;12.238;2022-07-29T12:00:46;37.50;44.10
38784;DHT22;24531;45.502;12.238;2022-07-29T12:03:24;37.50;44.00
38784;DHT22;24531;45.502;12.238;2022-07-29T12:05:53;37.50;44.30
38784;DHT22;24531;45.502;12.238;2022-07-29T12:08:22;37.50;43.80
38784;DHT22;24531;45.502;12.238;2022-07-29T12:10:50;37.30;43.50
38784;DHT22;24531;45.502;12.238;2022-07-29T12:13:17;37.30;43.80
38784;DHT22;24531;45.502;12.238;2022-07-29T12:15:53;37.40;43.30
38784;DHT22;24531;45.502;12.238;2022-07-29T12:18:20;37.50;43.20
38784;DHT22;24531;45.502;12.238;2022-07-29T12:20:47;37.50;42.90
38784;DHT22;24531;45.502;12.238;2022-07-29T12:23:14;37.50;42.90
38784;DHT22;24531;45.502;12.238;2022-07-29T12:25:49;37.50;42.90
38784;DHT22;24531;45.502;12.238;2022-07-29T12:28:15;37.40;43.10
38784;DHT22;24531;45.502;12.238;2022-07-29T12:30:47;37.40;43.20
38784;DHT22;24531;45.502;12.238;2022-07-29T12:35:46;37.50;43.10
38784;DHT22;24531;45.502;12.238;2022-07-29T12:38:16;37.50;42.50
38784;DHT22;24531;45.502;12.238;2022-07-29T12:40:43;37.50;42.50
38784;DHT22;24531;45.502;12.238;2022-07-29T12:43:29;37.40;42.80
38784;DHT22;24531;45.502;12.238;2022-07-29T12:46:14;37.30;42.80
38784;DHT22;24531;45.502;12.238;2022-07-29T12:48:42;37.30;42.60
38784;DHT22;24531;45.502;12.238;2022-07-29T12:51:14;37.30;42.80
38784;DHT22;24531;45.502;12.238;2022-07-29T12:56:34;37.30;42.70
38784;DHT22;24531;45.502;12.238;2022-07-29T12:59:28;37.30;42.90
38784;DHT22;24531;45.502;12.238;2022-07-29T13:02:07;37.10;42.00
38784;DHT22;24531;45.502;12.238;2022-07-29T13:04:58;37.20;43.20
38784;DHT22;24531;45.502;12.238;2022-07-29T13:07:26;37.40;42.70
38784;DHT22;24531;45.502;12.238;2022-07-29T13:09:52;37.30;42.90
38784;DHT22;24531;45.502;12.238;2022-07-29T13:12:18;37.40;42.80
38784;DHT22;24531;45.502;12.238;2022-07-29T13:14:46;37.50;42.70
38784;DHT22;24531;45.502;12.238;2022-07-29T13:17:39;37.50;43.00
38784;DHT22;24531;45.502;12.238;2022-07-29T13:20:32;36.40;42.80
38784;DHT22;24531;45.502;12.238;2022-07-29T13:23:00;37.60;43.20
38784;DHT22;24531;45.502;12.238;2022-07-29T13:25:32;37.40;42.50
38784;DHT22;24531;45.502;12.238;2022-07-29T13:28:04;37.20;42.90
38784;DHT22;24531;45.502;12.238;2022-07-29T13:30:42;37.10;42.90
38784;DHT22;24531;45.502;12.238;2022-07-29T13:33:11;37.20;43.10
38784;DHT22;24531;45.502;12.238;2022-07-29T13:35:48;37.20;43.20
38784;DHT22;24531;45.502;12.238;2022-07-29T13:40:49;37.50;42.20
38784;DHT22;24531;45.502;12.238;2022-07-29T13:43:15;37.50;41.90
38784;DHT22;24531;45.502;12.238;2022-07-29T13:45:43;37.50;42.20
38784;DHT22;24531;45.502;12.238;2022-07-29T13:48:09;37.40;42.40
38784;DHT22;24531;45.502;12.238;2022-07-29T13:50:35;37.30;41.80
38784;DHT22;24531;45.502;12.238;2022-07-29T13:53:01;37.20;41.80
38784;DHT22;24531;45.502;12.238;2022-07-29T13:55:26;37.20;41.70
38784;DHT22;24531;45.502;12.238;2022-07-29T13:57:52;37.20;41.00
38784;DHT22;24531;45.502;12.238;2022-07-29T14:00:18;37.20;41.30
38784;DHT22;24531;45.502;12.238;2022-07-29T14:02:44;37.20;41.60
38784;DHT22;24531;45.502;12.238;2022-07-29T14:05:10;37.10;41.60
38784;DHT22;24531;45.502;12.238;2022-07-29T14:07:37;37.10;41.00
38784;DHT22;24531;45.502;12.238;2022-07-29T14:10:04;37.00;41.20
38784;DHT22;24531;45.502;12.238;2022-07-29T14:12:30;37.00;41.20
38784;DHT22;24531;45.502;12.238;2022-07-29T14:14:56;36.90;41.30
38784;DHT22;24531;45.502;12.238;2022-07-29T14:17:21;36.80;41.60
38784;DHT22;24531;45.502;12.238;2022-07-29T14:19:47;36.70;41.70
38784;DHT22;24531;45.502;12.238;2022-07-29T14:22:13;36.50;41.70
38784;DHT22;24531;45.502;12.238;2022-07-29T14:24:42;36.50;41.90
38784;DHT22;24531;45.502;12.238;2022-07-29T14:27:17;36.30;41.70
38784;DHT22;24531;45.502;12.238;2022-07-29T14:29:43;36.10;42.10
38784;DHT22;24531;45.502;12.238;2022-07-29T14:32:11;36.10;42.20
38784;DHT22;24531;45.502;12.238;2022-07-29T14:34:38;36.00;42.00
38784;DHT22;24531;45.502;12.238;2022-07-29T14:37:06;36.00;42.30
38784;DHT22;24531;45.502;12.238;2022-07-29T14:39:33;35.80;42.50
38784;DHT22;24531;45.502;12.238;2022-07-29T14:42:00;35.70;43.00
38784;DHT22;24531;45.502;12.238;2022-07-29T14:44:28;35.60;43.20
38784;DHT22;24531;45.502;12.238;2022-07-29T14:46:57;35.60;43.70
38784;DHT22;24531;45.502;12.238;2022-07-29T14:49:25;35.60;43.80
38784;DHT22;24531;45.502;12.238;2022-07-29T14:51:50;35.60;43.40
38784;DHT22;24531;45.502;12.238;2022-07-29T14:54:18;35.50;43.50
38784;DHT22;24531;45.502;12.238;2022-07-29T14:56:44;35.50;43.40
38784;DHT22;24531;45.502;12.238;2022-07-29T14:59:10;35.50;43.50
38784;DHT22;24531;45.502;12.238;2022-07-29T15:01:36;35.40;43.10
38784;DHT22;24531;45.502;12.238;2022-07-29T15:04:02;35.30;43.20
38784;DHT22;24531;45.502;12.238;2022-07-29T15:06:28;35.30;43.10
38784;DHT22;24531;45.502;12.238;2022-07-29T15:08:53;35.20;43.40
38784;DHT22;24531;45.502;12.238;2022-07-29T15:11:19;35.20;43.20
38784;DHT22;24531;45.502;12.238;2022-07-29T15:13:45;35.10;43.40
38784;DHT22;24531;45.502;12.238;2022-07-29T15:16:16;35.00;43.50
38784;DHT22;24531;45.502;12.238;2022-07-29T15:18:42;34.90;43.30
38784;DHT22;24531;45.502;12.238;2022-07-29T15:21:17;35.30;43.70
38784;DHT22;24531;45.502;12.238;2022-07-29T15:23:42;34.90;43.50
38784;DHT22;24531;45.502;12.238;2022-07-29T15:26:20;34.80;43.30
38784;DHT22;24531;45.502;12.238;2022-07-29T15:28:48;34.80;43.40
38784;DHT22;24531;45.502;12.238;2022-07-29T15:31:14;34.70;43.40
38784;DHT22;24531;45.502;12.238;2022-07-29T15:33:40;34.70;43.20
38784;DHT22;24531;45.502;12.238;2022-07-29T15:36:09;34.70;43.60
38784;DHT22;24531;45.502;12.238;2022-07-29T15:38:39;34.60;43.90
38784;DHT22;24531;45.502;12.238;2022-07-29T15:41:06;34.60;43.80
38784;DHT22;24531;45.502;12.238;2022-07-29T15:43:44;34.60;43.30
38784;DHT22;24531;45.502;12.238;2022-07-29T15:46:44;34.40;43.60
38784;DHT22;24531;45.502;12.238;2022-07-29T15:49:41;34.50;43.70
38784;DHT22;24531;45.502;12.238;2022-07-29T15:52:10;34.50;44.40
38784;DHT22;24531;45.502;12.238;2022-07-29T15:54:38;34.50;44.80
38784;DHT22;24531;45.502;12.238;2022-07-29T15:57:05;34.50;45.10
38784;DHT22;24531;45.502;12.238;2022-07-29T15:59:39;34.50;45.20
38784;DHT22;24531;45.502;12.238;2022-07-29T16:02:13;34.40;45.70
38784;DHT22;24531;45.502;12.238;2022-07-29T16:04:42;34.40;46.20
38784;DHT22;24531;45.502;12.238;2022-07-29T16:07:43;34.20;45.50
38784;DHT22;24531;45.502;12.238;2022-07-29T16:10:09;34.40;44.50
38784;DHT22;24531;45.502;12.238;2022-07-29T16:15:53;34.70;44.80
38784;DHT22;24531;45.502;12.238;2022-07-29T16:18:24;34.00;44.80
38784;DHT22;24531;45.502;12.238;2022-07-29T16:20:53;34.10;45.10
38784;DHT22;24531;45.502;12.238;2022-07-29T16:23:19;34.10;44.90
38784;DHT22;24531;45.502;12.238;2022-07-29T16:25:45;34.10;45.10
38784;DHT22;24531;45.502;12.238;2022-07-29T16:28:16;34.10;45.50
38784;DHT22;24531;45.502;12.238;2022-07-29T16:30:48;33.90;45.30
38784;DHT22;24531;45.502;12.238;2022-07-29T16:33:18;33.90;45.20
38784;DHT22;24531;45.502;12.238;2022-07-29T16:35:53;33.80;45.30
38784;DHT22;24531;45.502;12.238;2022-07-29T16:41:09;33.80;45.20
38784;DHT22;24531;45.502;12.238;2022-07-29T16:43:34;34.00;45.30
38784;DHT22;24531;45.502;12.238;2022-07-29T16:46:00;33.60;45.90
38784;DHT22;24531;45.502;12.238;2022-07-29T16:48:41;33.60;46.20
38784;DHT22;24531;45.502;12.238;2022-07-29T16:51:12;34.10;46.20
38784;DHT22;24531;45.502;12.238;2022-07-29T16:53:41;33.60;47.30