sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35085;SHT85;21267;51.032;6.998;2022-08-25T06:33:38;23.42;63.04
35085;SHT85;21267;51.032;6.998;2022-08-25T06:36:05;23.49;62.90
35085;SHT85;21267;51.032;6.998;2022-08-25T06:38:33;23.62;62.46
35085;SHT85;21267;51.032;6.998;2022-08-25T06:41:04;23.60;62.09
35085;SHT85;21267;51.032;6.998;2022-08-25T06:43:32;23.63;62.35
35085;SHT85;21267;51.032;6.998;2022-08-25T06:46:20;23.73;61.98
35085;SHT85;21267;51.032;6.998;2022-08-25T06:49:01;23.76;61.88
35085;SHT85;21267;51.032;6.998;2022-08-25T06:51:28;23.96;61.59
35085;SHT85;21267;51.032;6.998;2022-08-25T06:53:55;23.98;61.49
35085;SHT85;21267;51.032;6.998;2022-08-25T06:56:21;24.07;61.02
35085;SHT85;21267;51.032;6.998;2022-08-25T06:58:49;24.11;61.12
35085;SHT85;21267;51.032;6.998;2022-08-25T07:01:18;24.22;60.85
35085;SHT85;21267;51.032;6.998;2022-08-25T07:03:48;24.27;60.60
35085;SHT85;21267;51.032;6.998;2022-08-25T07:06:18;24.35;60.54
35085;SHT85;21267;51.032;6.998;2022-08-25T07:08:47;24.41;60.52
35085;SHT85;21267;51.032;6.998;2022-08-25T07:11:15;24.39;60.49
35085;SHT85;21267;51.032;6.998;2022-08-25T07:13:43;24.49;60.35
35085;SHT85;21267;51.032;6.998;2022-08-25T07:16:10;24.62;59.80
35085;SHT85;21267;51.032;6.998;2022-08-25T07:18:37;24.76;59.72
35085;SHT85;21267;51.032;6.998;2022-08-25T07:21:04;24.68;59.81
35085;SHT85;21267;51.032;6.998;2022-08-25T07:23:34;24.79;59.63
35085;SHT85;21267;51.032;6.998;2022-08-25T07:26:13;24.86;59.48
35085;SHT85;21267;51.032;6.998;2022-08-25T07:29:03;25.04;59.25
35085;SHT85;21267;51.032;6.998;2022-08-25T07:31:30;25.22;58.69
35085;SHT85;21267;51.032;6.998;2022-08-25T07:33:57;25.41;58.23
35085;SHT85;21267;51.032;6.998;2022-08-25T07:36:43;25.36;58.47
35085;SHT85;21267;51.032;6.998;2022-08-25T07:39:10;25.74;57.52
35085;SHT85;21267;51.032;6.998;2022-08-25T07:41:39;26.23;56.57
35085;SHT85;21267;51.032;6.998;2022-08-25T07:44:07;26.63;55.24
35085;SHT85;21267;51.032;6.998;2022-08-25T07:46:34;26.81;54.82
35085;SHT85;21267;51.032;6.998;2022-08-25T07:49:01;26.71;54.94
35085;SHT85;21267;51.032;6.998;2022-08-25T07:51:28;27.31;54.11
35085;SHT85;21267;51.032;6.998;2022-08-25T07:53:54;27.68;53.14
35085;SHT85;21267;51.032;6.998;2022-08-25T07:56:22;27.46;53.29
35085;SHT85;21267;51.032;6.998;2022-08-25T07:58:49;28.10;52.60
35085;SHT85;21267;51.032;6.998;2022-08-25T08:01:19;28.04;52.22
35085;SHT85;21267;51.032;6.998;2022-08-25T08:03:46;28.14;52.00
35085;SHT85;21267;51.032;6.998;2022-08-25T08:06:18;28.67;51.13
35085;SHT85;21267;51.032;6.998;2022-08-25T08:08:46;28.86;50.60
35085;SHT85;21267;51.032;6.998;2022-08-25T08:11:16;28.81;50.53
35085;SHT85;21267;51.032;6.998;2022-08-25T08:13:44;28.91;50.41
35085;SHT85;21267;51.032;6.998;2022-08-25T08:16:13;28.52;50.98
35085;SHT85;21267;51.032;6.998;2022-08-25T08:18:43;28.45;51.35
35085;SHT85;21267;51.032;6.998;2022-08-25T08:21:18;28.61;50.96
35085;SHT85;21267;51.032;6.998;2022-08-25T08:23:46;28.72;50.66
35085;SHT85;21267;51.032;6.998;2022-08-25T08:26:15;28.91;50.46
35085;SHT85;21267;51.032;6.998;2022-08-25T08:28:42;29.06;50.21
35085;SHT85;21267;51.032;6.998;2022-08-25T08:31:09;29.20;49.88
35085;SHT85;21267;51.032;6.998;2022-08-25T08:33:36;29.33;49.47
35085;SHT85;21267;51.032;6.998;2022-08-25T08:36:08;29.64;49.43
35085;SHT85;21267;51.032;6.998;2022-08-25T08:38:41;30.20;48.18
35085;SHT85;21267;51.032;6.998;2022-08-25T08:50:09;30.07;48.07
35085;SHT85;21267;51.032;6.998;2022-08-25T08:52:43;30.17;47.92
35085;SHT85;21267;51.032;6.998;2022-08-25T08:58:17;30.65;47.20
35085;SHT85;21267;51.032;6.998;2022-08-25T09:00:54;30.38;47.54
35085;SHT85;21267;51.032;6.998;2022-08-25T09:03:28;30.31;47.64
35085;SHT85;21267;51.032;6.998;2022-08-25T09:06:01;30.45;47.65
35085;SHT85;21267;51.032;6.998;2022-08-25T09:08:32;31.24;46.31
35085;SHT85;21267;51.032;6.998;2022-08-25T09:11:21;31.92;45.19
35085;SHT85;21267;51.032;6.998;2022-08-25T09:20:04;32.39;44.12
35085;SHT85;21267;51.032;6.998;2022-08-25T09:25:56;32.37;44.11
35085;SHT85;21267;51.032;6.998;2022-08-25T09:28:31;31.87;44.56
35085;SHT85;21267;51.032;6.998;2022-08-25T09:31:23;31.89;44.70
35085;SHT85;21267;51.032;6.998;2022-08-25T09:33:56;31.78;44.94
35085;SHT85;21267;51.032;6.998;2022-08-25T09:36:23;32.33;43.45
35085;SHT85;21267;51.032;6.998;2022-08-25T09:38:51;32.57;43.22
35085;SHT85;21267;51.032;6.998;2022-08-25T09:41:39;32.09;44.40
35085;SHT85;21267;51.032;6.998;2022-08-25T09:44:24;32.55;43.14
35085;SHT85;21267;51.032;6.998;2022-08-25T09:47:01;32.94;42.64
35085;SHT85;21267;51.032;6.998;2022-08-25T09:49:40;33.88;41.28
35085;SHT85;21267;51.032;6.998;2022-08-25T09:54:55;33.18;41.09
35085;SHT85;21267;51.032;6.998;2022-08-25T09:57:35;33.59;40.79
35085;SHT85;21267;51.032;6.998;2022-08-25T10:02:36;33.86;40.56
35085;SHT85;21267;51.032;6.998;2022-08-25T10:05:24;34.32;39.59
35085;SHT85;21267;51.032;6.998;2022-08-25T10:07:55;35.37;38.52
35085;SHT85;21267;51.032;6.998;2022-08-25T10:10:32;35.23;38.73
35085;SHT85;21267;51.032;6.998;2022-08-25T10:13:00;34.91;39.21
35085;SHT85;21267;51.032;6.998;2022-08-25T10:15:34;33.90;39.59
35085;SHT85;21267;51.032;6.998;2022-08-25T10:21:14;33.92;39.85
35085;SHT85;21267;51.032;6.998;2022-08-25T10:23:50;34.16;39.37
35085;SHT85;21267;51.032;6.998;2022-08-25T10:29:24;33.65;39.88
35085;SHT85;21267;51.032;6.998;2022-08-25T10:34:50;34.83;38.41
35085;SHT85;21267;51.032;6.998;2022-08-25T10:40:25;34.32;38.43
35085;SHT85;21267;51.032;6.998;2022-08-25T10:45:48;34.22;38.10
35085;SHT85;21267;51.032;6.998;2022-08-25T10:48:40;34.77;37.12
35085;SHT85;21267;51.032;6.998;2022-08-25T10:56:47;34.74;36.67
35085;SHT85;21267;51.032;6.998;2022-08-25T11:07:01;34.91;35.99
35085;SHT85;21267;51.032;6.998;2022-08-25T11:09:36;34.15;36.96
35085;SHT85;21267;51.032;6.998;2022-08-25T11:14:54;36.08;34.43
35085;SHT85;21267;51.032;6.998;2022-08-25T11:17:31;35.04;35.73
35085;SHT85;21267;51.032;6.998;2022-08-25T11:20:10;36.16;33.95
35085;SHT85;21267;51.032;6.998;2022-08-25T11:22:51;35.69;34.46
35085;SHT85;21267;51.032;6.998;2022-08-25T11:25:27;35.30;34.35
35085;SHT85;21267;51.032;6.998;2022-08-25T11:28:13;36.26;33.86
35085;SHT85;21267;51.032;6.998;2022-08-25T11:30:41;35.88;34.02
35085;SHT85;21267;51.032;6.998;2022-08-25T11:33:16;36.85;33.81
35085;SHT85;21267;51.032;6.998;2022-08-25T11:35:58;36.47;34.03
35085;SHT85;21267;51.032;6.998;2022-08-25T11:41:43;34.67;36.05
35085;SHT85;21267;51.032;6.998;2022-08-25T11:55:19;35.95;33.34
35085;SHT85;21267;51.032;6.998;2022-08-25T11:57:51;35.83;33.48
35085;SHT85;21267;51.032;6.998;2022-08-25T12:00:35;36.30;32.84
35085;SHT85;21267;51.032;6.998;2022-08-25T12:09:17;36.84;32.57
35085;SHT85;21267;51.032;6.998;2022-08-25T12:11:50;36.29;33.41
35085;SHT85;21267;51.032;6.998;2022-08-25T12:27:03;36.85;33.14
35085;SHT85;21267;51.032;6.998;2022-08-25T12:29:39;37.01;32.12
35085;SHT85;21267;51.032;6.998;2022-08-25T12:35:14;35.42;34.88
35085;SHT85;21267;51.032;6.998;2022-08-25T12:38:01;36.36;33.49
35085;SHT85;21267;51.032;6.998;2022-08-25T12:43:23;37.07;32.97
35085;SHT85;21267;51.032;6.998;2022-08-25T12:49:03;36.64;33.06
35085;SHT85;21267;51.032;6.998;2022-08-25T12:56:48;35.57;33.88
35085;SHT85;21267;51.032;6.998;2022-08-25T12:59:39;35.93;33.96
35085;SHT85;21267;51.032;6.998;2022-08-25T13:10:54;35.96;33.12
35085;SHT85;21267;51.032;6.998;2022-08-25T13:16:17;37.13;32.02
35085;SHT85;21267;51.032;6.998;2022-08-25T13:18:44;37.08;31.84
35085;SHT85;21267;51.032;6.998;2022-08-25T13:21:19;36.50;32.44
35085;SHT85;21267;51.032;6.998;2022-08-25T13:23:49;36.77;32.45
35085;SHT85;21267;51.032;6.998;2022-08-25T13:26:28;36.36;32.72
35085;SHT85;21267;51.032;6.998;2022-08-25T13:29:12;35.89;33.23
35085;SHT85;21267;51.032;6.998;2022-08-25T13:34:28;36.56;32.35
35085;SHT85;21267;51.032;6.998;2022-08-25T13:37:06;35.79;33.08
35085;SHT85;21267;51.032;6.998;2022-08-25T13:40:23;35.90;32.42
35085;SHT85;21267;51.032;6.998;2022-08-25T13:43:11;35.64;32.74
35085;SHT85;21267;51.032;6.998;2022-08-25T13:45:44;36.20;32.00
35085;SHT85;21267;51.032;6.998;2022-08-25T13:48:13;36.44;31.85
35085;SHT85;21267;51.032;6.998;2022-08-25T13:50:48;36.70;31.81
35085;SHT85;21267;51.032;6.998;2022-08-25T13:53:23;37.19;30.31
35085;SHT85;21267;51.032;6.998;2022-08-25T13:55:53;38.17;30.13
35085;SHT85;21267;51.032;6.998;2022-08-25T13:58:26;38.33;29.69
35085;SHT85;21267;51.032;6.998;2022-08-25T14:17:31;37.55;30.28
35085;SHT85;21267;51.032;6.998;2022-08-25T14:20:27;37.75;29.99
35085;SHT85;21267;51.032;6.998;2022-08-25T14:22:57;37.94;29.75
35085;SHT85;21267;51.032;6.998;2022-08-25T14:25:28;38.61;29.33
35085;SHT85;21267;51.032;6.998;2022-08-25T14:27:58;38.48;29.56
35085;SHT85;21267;51.032;6.998;2022-08-25T14:30:35;38.16;29.63
35085;SHT85;21267;51.032;6.998;2022-08-25T14:33:05;38.26;29.71
35085;SHT85;21267;51.032;6.998;2022-08-25T14:35:32;38.47;29.12
35085;SHT85;21267;51.032;6.998;2022-08-25T14:38:04;39.02;28.61
35085;SHT85;21267;51.032;6.998;2022-08-25T14:40:33;39.65;28.09
35085;SHT85;21267;51.032;6.998;2022-08-25T14:43:00;39.35;28.11
35085;SHT85;21267;51.032;6.998;2022-08-25T14:45:27;37.56;29.90
35085;SHT85;21267;51.032;6.998;2022-08-25T14:47:54;38.77;28.97
35085;SHT85;21267;51.032;6.998;2022-08-25T14:50:27;39.43;28.07
35085;SHT85;21267;51.032;6.998;2022-08-25T14:52:54;39.86;27.77
35085;SHT85;21267;51.032;6.998;2022-08-25T14:55:24;39.66;27.96
35085;SHT85;21267;51.032;6.998;2022-08-25T14:57:57;39.12;28.51
35085;SHT85;21267;51.032;6.998;2022-08-25T15:00:24;40.14;27.53
35085;SHT85;21267;51.032;6.998;2022-08-25T15:02:51;39.08;28.23
35085;SHT85;21267;51.032;6.998;2022-08-25T15:05:24;39.49;27.90
35085;SHT85;21267;51.032;6.998;2022-08-25T15:07:54;37.62;29.50
35085;SHT85;21267;51.032;6.998;2022-08-25T15:10:40;38.53;28.56
35085;SHT85;21267;51.032;6.998;2022-08-25T15:13:08;38.66;28.52
35085;SHT85;21267;51.032;6.998;2022-08-25T15:15:38;38.43;28.70
35085;SHT85;21267;51.032;6.998;2022-08-25T15:18:19;39.26;28.01
35085;SHT85;21267;51.032;6.998;2022-08-25T15:20:45;38.26;28.66
35085;SHT85;21267;51.032;6.998;2022-08-25T15:23:18;38.37;28.44
35085;SHT85;21267;51.032;6.998;2022-08-25T15:25:46;38.99;27.35
35085;SHT85;21267;51.032;6.998;2022-08-25T15:28:18;38.48;28.07
35085;SHT85;21267;51.032;6.998;2022-08-25T15:30:47;38.87;27.74
35085;SHT85;21267;51.032;6.998;2022-08-25T15:33:14;38.94;27.64
35085;SHT85;21267;51.032;6.998;2022-08-25T15:35:41;38.64;27.52
35085;SHT85;21267;51.032;6.998;2022-08-25T15:38:10;39.02;27.32
35085;SHT85;21267;51.032;6.998;2022-08-25T15:40:37;38.58;27.17
35085;SHT85;21267;51.032;6.998;2022-08-25T15:43:05;38.97;26.49
35085;SHT85;21267;51.032;6.998;2022-08-25T15:45:33;38.81;26.75
35085;SHT85;21267;51.032;6.998;2022-08-25T15:48:02;38.70;27.17
35085;SHT85;21267;51.032;6.998;2022-08-25T15:50:34;38.40;27.42
35085;SHT85;21267;51.032;6.998;2022-08-25T15:53:01;38.67;27.29
35085;SHT85;21267;51.032;6.998;2022-08-25T15:55:27;38.87;27.44
35085;SHT85;21267;51.032;6.998;2022-08-25T15:57:54;39.58;27.06
35085;SHT85;21267;51.032;6.998;2022-08-25T16:00:21;38.98;27.88
35085;SHT85;21267;51.032;6.998;2022-08-25T16:02:47;37.79;29.42
35085;SHT85;21267;51.032;6.998;2022-08-25T16:05:15;37.03;30.12
35085;SHT85;21267;51.032;6.998;2022-08-25T16:07:42;36.85;30.74
35085;SHT85;21267;51.032;6.998;2022-08-25T16:10:17;36.23;31.41
35085;SHT85;21267;51.032;6.998;2022-08-25T16:12:43;37.08;30.14
35085;SHT85;21267;51.032;6.998;2022-08-25T16:15:11;37.08;30.07
35085;SHT85;21267;51.032;6.998;2022-08-25T16:17:38;37.59;29.65
35085;SHT85;21267;51.032;6.998;2022-08-25T16:20:06;37.62;29.60
35085;SHT85;21267;51.032;6.998;2022-08-25T16:22:39;38.07;29.03
35085;SHT85;21267;51.032;6.998;2022-08-25T16:25:06;37.93;28.78
35085;SHT85;21267;51.032;6.998;2022-08-25T16:27:33;37.63;29.04
35085;SHT85;21267;51.032;6.998;2022-08-25T16:30:06;37.05;29.56
35085;SHT85;21267;51.032;6.998;2022-08-25T16:32:33;36.80;30.10
35085;SHT85;21267;51.032;6.998;2022-08-25T16:35:01;36.64;30.23
35085;SHT85;21267;51.032;6.998;2022-08-25T16:37:28;37.21;29.52
35085;SHT85;21267;51.032;6.998;2022-08-25T16:39:55;37.59;28.93
35085;SHT85;21267;51.032;6.998;2022-08-25T16:42:22;37.46;29.11
35085;SHT85;21267;51.032;6.998;2022-08-25T16:44:51;37.46;29.04
35085;SHT85;21267;51.032;6.998;2022-08-25T16:47:19;37.58;29.01
35085;SHT85;21267;51.032;6.998;2022-08-25T16:49:52;36.74;29.21
35085;SHT85;21267;51.032;6.998;2022-08-25T16:52:19;36.53;29.69
35085;SHT85;21267;51.032;6.998;2022-08-25T16:55:06;36.73;29.35
35085;SHT85;21267;51.032;6.998;2022-08-25T16:57:42;36.40;29.74
35085;SHT85;21267;51.032;6.998;2022-08-25T17:00:12;35.55;31.08
35085;SHT85;21267;51.032;6.998;2022-08-25T17:02:40;35.72;30.87
35085;SHT85;21267;51.032;6.998;2022-08-25T17:05:09;35.55;30.73
35085;SHT85;21267;51.032;6.998;2022-08-25T17:07:37;35.86;30.48
35085;SHT85;21267;51.032;6.998;2022-08-25T17:10:05;35.41;30.61
35085;SHT85;21267;51.032;6.998;2022-08-25T17:12:37;35.17;30.72
35085;SHT85;21267;51.032;6.998;2022-08-25T17:15:06;34.94;30.90
35085;SHT85;21267;51.032;6.998;2022-08-25T17:17:32;35.01;30.92
35085;SHT85;21267;51.032;6.998;2022-08-25T17:20:02;34.78;30.90
35085;SHT85;21267;51.032;6.998;2022-08-25T17:22:30;34.64;31.26
35085;SHT85;21267;51.032;6.998;2022-08-25T17:24:56;34.66;31.30
35085;SHT85;21267;51.032;6.998;2022-08-25T17:27:26;34.27;31.81
35085;SHT85;21267;51.032;6.998;2022-08-25T17:29:52;34.12;31.87
35085;SHT85;21267;51.032;6.998;2022-08-25T17:32:21;34.45;31.65
35085;SHT85;21267;51.032;6.998;2022-08-25T17:34:56;34.36;31.83
35085;SHT85;21267;51.032;6.998;2022-08-25T17:37:23;34.05;32.29
35085;SHT85;21267;51.032;6.998;2022-08-25T17:39:50;33.75;32.52
35085;SHT85;21267;51.032;6.998;2022-08-25T17:42:28;33.63;32.54
35085;SHT85;21267;51.032;6.998;2022-08-25T17:44:56;33.61;32.83
35085;SHT85;21267;51.032;6.998;2022-08-25T17:47:23;33.68;32.97
35085;SHT85;21267;51.032;6.998;2022-08-25T17:49:50;33.47;33.31
35085;SHT85;21267;51.032;6.998;2022-08-25T17:52:16;33.28;33.42
35085;SHT85;21267;51.032;6.998;2022-08-25T17:58:39;32.94;34.11
35085;SHT85;21267;51.032;6.998;2022-08-25T18:01:06;32.82;34.09
35085;SHT85;21267;51.032;6.998;2022-08-25T18:03:33;32.59;34.69
35085;SHT85;21267;51.032;6.998;2022-08-25T18:06:02;32.53;35.19
35085;SHT85;21267;51.032;6.998;2022-08-25T18:08:29;32.10;35.78
35085;SHT85;21267;51.032;6.998;2022-08-25T18:11:02;32.01;36.11
35085;SHT85;21267;51.032;6.998;2022-08-25T18:13:29;31.89;36.60
35085;SHT85;21267;51.032;6.998;2022-08-25T18:15:57;31.87;36.93
35085;SHT85;21267;51.032;6.998;2022-08-25T18:18:23;31.72;37.43
35085;SHT85;21267;51.032;6.998;2022-08-25T18:20:50;31.54;37.64
35085;SHT85;21267;51.032;6.998;2022-08-25T18:23:18;31.21;38.32
35085;SHT85;21267;51.032;6.998;2022-08-25T18:25:47;31.07;38.73
35085;SHT85;21267;51.032;6.998;2022-08-25T18:28:15;30.99;38.99
35085;SHT85;21267;51.032;6.998;2022-08-25T18:30:42;30.84;39.32
35085;SHT85;21267;51.032;6.998;2022-08-25T18:33:10;30.80;39.26
35085;SHT85;21267;51.032;6.998;2022-08-25T18:35:37;30.70;39.84
35085;SHT85;21267;51.032;6.998;2022-08-25T18:38:05;30.41;40.77
35085;SHT85;21267;51.032;6.998;2022-08-25T18:40:55;30.35;41.20
35085;SHT85;21267;51.032;6.998;2022-08-25T18:43:22;30.20;41.31
35085;SHT85;21267;51.032;6.998;2022-08-25T18:45:49;30.15;41.51
35085;SHT85;21267;51.032;6.998;2022-08-25T18:48:17;30.17;41.61
35085;SHT85;21267;51.032;6.998;2022-08-25T18:50:45;30.02;41.97
35085;SHT85;21267;51.032;6.998;2022-08-25T18:53:17;29.93;42.16
35085;SHT85;21267;51.032;6.998;2022-08-25T18:55:56;29.81;42.40
35085;SHT85;21267;51.032;6.998;2022-08-25T18:58:24;29.59;43.04
35085;SHT85;21267;51.032;6.998;2022-08-25T19:00:51;29.37;43.28
35085;SHT85;21267;51.032;6.998;2022-08-25T19:03:18;29.22;43.64
35085;SHT85;21267;51.032;6.998;2022-08-25T19:05:47;29.08;43.82
35085;SHT85;21267;51.032;6.998;2022-08-25T19:08:23;29.02;43.86
35085;SHT85;21267;51.032;6.998;2022-08-25T19:10:51;28.99;44.01
35085;SHT85;21267;51.032;6.998;2022-08-25T19:13:19;28.85;44.30
35085;SHT85;21267;51.032;6.998;2022-08-25T19:15:49;28.72;44.74
35085;SHT85;21267;51.032;6.998;2022-08-25T19:18:18;28.58;44.94
35085;SHT85;21267;51.032;6.998;2022-08-25T19:20:54;28.56;45.16
35085;SHT85;21267;51.032;6.998;2022-08-25T19:23:24;28.49;45.53
35085;SHT85;21267;51.032;6.998;2022-08-25T19:25:50;28.37;46.01
35085;SHT85;21267;51.032;6.998;2022-08-25T19:28:18;28.36;46.26
35085;SHT85;21267;51.032;6.998;2022-08-25T19:30:45;28.20;46.79
35085;SHT85;21267;51.032;6.998;2022-08-25T19:33:16;27.83;48.15
35085;SHT85;21267;51.032;6.998;2022-08-25T19:36:04;27.82;48.70
35085;SHT85;21267;51.032;6.998;2022-08-25T19:38:34;27.80;49.38
35085;SHT85;21267;51.032;6.998;2022-08-25T19:41:01;27.61;50.10
35085;SHT85;21267;51.032;6.998;2022-08-25T19:43:42;27.48;50.75
35085;SHT85;21267;51.032;6.998;2022-08-25T19:46:24;27.55;50.72
35085;SHT85;21267;51.032;6.998;2022-08-25T19:48:59;27.35;51.24
35085;SHT85;21267;51.032;6.998;2022-08-25T19:51:33;27.02;52.59
35085;SHT85;21267;51.032;6.998;2022-08-25T19:53:59;26.98;53.10
35085;SHT85;21267;51.032;6.998;2022-08-25T19:56:30;26.87;53.45
35085;SHT85;21267;51.032;6.998;2022-08-25T19:58:58;26.91;53.46
35085;SHT85;21267;51.032;6.998;2022-08-25T20:01:25;26.86;53.42
35085;SHT85;21267;51.032;6.998;2022-08-25T20:03:51;26.77;53.66
35085;SHT85;21267;51.032;6.998;2022-08-25T20:06:18;26.73;53.74
35085;SHT85;21267;51.032;6.998;2022-08-25T20:08:45;26.70;53.66
35085;SHT85;21267;51.032;6.998;2022-08-25T20:11:25;26.84;53.53
35085;SHT85;21267;51.032;6.998;2022-08-25T20:13:52;26.56;54.18
35085;SHT85;21267;51.032;6.998;2022-08-25T20:16:19;26.77;53.52
35085;SHT85;21267;51.032;6.998;2022-08-25T20:18:46;26.69;53.61
35085;SHT85;21267;51.032;6.998;2022-08-25T20:21:13;26.50;53.71
35085;SHT85;21267;51.032;6.998;2022-08-25T20:23:40;26.54;53.41
35085;SHT85;21267;51.032;6.998;2022-08-25T20:26:25;26.46;53.53
35085;SHT85;21267;51.032;6.998;2022-08-25T20:28:52;26.32;54.19
35085;SHT85;21267;51.032;6.998;2022-08-25T20:31:19;26.36;53.77
35085;SHT85;21267;51.032;6.998;2022-08-25T20:33:45;26.44;53.55
35085;SHT85;21267;51.032;6.998;2022-08-25T20:36:14;26.28;54.07
35085;SHT85;21267;51.032;6.998;2022-08-25T20:38:41;26.25;54.34
35085;SHT85;21267;51.032;6.998;2022-08-25T20:41:11;26.16;54.67
35085;SHT85;21267;51.032;6.998;2022-08-25T20:43:39;26.12;54.68
35085;SHT85;21267;51.032;6.998;2022-08-25T20:46:07;26.15;54.88
35085;SHT85;21267;51.032;6.998;2022-08-25T20:48:34;26.33;54.37
35085;SHT85;21267;51.032;6.998;2022-08-25T20:51:05;26.23;54.77
35085;SHT85;21267;51.032;6.998;2022-08-25T20:53:37;26.09;54.99
35085;SHT85;21267;51.032;6.998;2022-08-25T20:56:12;25.98;55.49
35085;SHT85;21267;51.032;6.998;2022-08-25T20:58:40;25.84;55.74
35085;SHT85;21267;51.032;6.998;2022-08-25T21:01:09;25.86;55.88
35085;SHT85;21267;51.032;6.998;2022-08-25T21:03:42;25.68;56.45
35085;SHT85;21267;51.032;6.998;2022-08-25T21:06:10;25.55;57.06
35085;SHT85;21267;51.032;6.998;2022-08-25T21:08:43;25.48;57.11
35085;SHT85;21267;51.032;6.998;2022-08-25T21:11:14;25.50;57.18
35085;SHT85;21267;51.032;6.998;2022-08-25T21:13:40;25.60;56.95
35085;SHT85;21267;51.032;6.998;2022-08-25T21:16:07;25.57;57.09
35085;SHT85;21267;51.032;6.998;2022-08-25T21:18:35;25.48;57.46
35085;SHT85;21267;51.032;6.998;2022-08-25T21:21:06;25.20;58.40
35085;SHT85;21267;51.032;6.998;2022-08-25T21:23:43;25.22;58.09
35085;SHT85;21267;51.032;6.998;2022-08-25T21:26:15;25.12;58.48
35085;SHT85;21267;51.032;6.998;2022-08-25T21:28:43;25.27;58.18
35085;SHT85;21267;51.032;6.998;2022-08-25T21:31:13;25.23;58.16
35085;SHT85;21267;51.032;6.998;2022-08-25T21:33:41;25.22;58.24
35085;SHT85;21267;51.032;6.998;2022-08-25T21:36:09;25.24;58.06
35085;SHT85;21267;51.032;6.998;2022-08-25T21:38:37;25.27;58.23
35085;SHT85;21267;51.032;6.998;2022-08-25T21:41:09;25.10;58.60
35085;SHT85;21267;51.032;6.998;2022-08-25T21:43:36;25.07;58.47
35085;SHT85;21267;51.032;6.998;2022-08-25T21:46:04;24.99;58.95
35085;SHT85;21267;51.032;6.998;2022-08-25T21:48:32;25.04;58.92
35085;SHT85;21267;51.032;6.998;2022-08-25T21:51:08;24.79;59.64
35085;SHT85;21267;51.032;6.998;2022-08-25T21:53:35;24.79;59.51
35085;SHT85;21267;51.032;6.998;2022-08-25T21:56:08;24.80;59.50
35085;SHT85;21267;51.032;6.998;2022-08-25T21:58:36;24.90;59.37
35085;SHT85;21267;51.032;6.998;2022-08-25T22:01:09;24.90;59.28
35085;SHT85;21267;51.032;6.998;2022-08-25T22:03:36;24.73;59.42
35085;SHT85;21267;51.032;6.998;2022-08-25T22:06:05;24.92;58.94
35085;SHT85;21267;51.032;6.998;2022-08-25T22:08:35;24.75;59.97
35085;SHT85;21267;51.032;6.998;2022-08-25T22:11:04;24.55;60.46
35085;SHT85;21267;51.032;6.998;2022-08-25T22:13:32;24.45;60.75
35085;SHT85;21267;51.032;6.998;2022-08-25T22:15:58;24.24;61.21
35085;SHT85;21267;51.032;6.998;2022-08-25T22:18:25;24.34;61.02
35085;SHT85;21267;51.032;6.998;2022-08-25T22:20:52;24.32;60.99
35085;SHT85;21267;51.032;6.998;2022-08-25T22:23:19;24.44;60.76
35085;SHT85;21267;51.032;6.998;2022-08-25T22:25:46;24.47;60.52
35085;SHT85;21267;51.032;6.998;2022-08-25T22:28:14;24.44;60.62
35085;SHT85;21267;51.032;6.998;2022-08-25T22:30:41;24.44;60.83
35085;SHT85;21267;51.032;6.998;2022-08-25T22:33:08;24.16;61.67
35085;SHT85;21267;51.032;6.998;2022-08-25T22:35:35;24.31;61.25
35085;SHT85;21267;51.032;6.998;2022-08-25T22:38:05;24.10;61.72
35085;SHT85;21267;51.032;6.998;2022-08-25T22:40:39;23.98;62.15
35085;SHT85;21267;51.032;6.998;2022-08-25T22:43:07;23.80;62.71
35085;SHT85;21267;51.032;6.998;2022-08-25T22:45:36;23.76;62.72
35085;SHT85;21267;51.032;6.998;2022-08-25T22:48:04;24.01;62.15
35085;SHT85;21267;51.032;6.998;2022-08-25T22:50:34;23.94;62.28
35085;SHT85;21267;51.032;6.998;2022-08-25T22:53:01;23.97;62.57
35085;SHT85;21267;51.032;6.998;2022-08-25T22:55:29;23.84;62.73
35085;SHT85;21267;51.032;6.998;2022-08-25T22:57:56;23.73;63.32
35085;SHT85;21267;51.032;6.998;2022-08-25T23:00:22;23.73;63.34
35085;SHT85;21267;51.032;6.998;2022-08-25T23:02:50;23.69;63.36
35085;SHT85;21267;51.032;6.998;2022-08-25T23:05:18;23.81;63.02
35085;SHT85;21267;51.032;6.998;2022-08-25T23:07:45;23.93;62.95
35085;SHT85;21267;51.032;6.998;2022-08-25T23:10:12;23.97;62.71
35085;SHT85;21267;51.032;6.998;2022-08-25T23:12:41;24.08;62.50
35085;SHT85;21267;51.032;6.998;2022-08-25T23:15:10;24.11;62.40
35085;SHT85;21267;51.032;6.998;2022-08-25T23:17:36;24.00;62.88
35085;SHT85;21267;51.032;6.998;2022-08-25T23:20:05;23.96;63.04
35085;SHT85;21267;51.032;6.998;2022-08-25T23:22:53;24.11;62.78
35085;SHT85;21267;51.032;6.998;2022-08-25T23:25:20;24.04;63.06
35085;SHT85;21267;51.032;6.998;2022-08-25T23:27:46;24.04;63.08
35085;SHT85;21267;51.032;6.998;2022-08-25T23:30:17;23.80;63.64
35085;SHT85;21267;51.032;6.998;2022-08-25T23:32:43;23.91;63.50
35085;SHT85;21267;51.032;6.998;2022-08-25T23:35:12;23.81;63.89
35085;SHT85;21267;51.032;6.998;2022-08-25T23:37:39;23.94;62.72
35085;SHT85;21267;51.032;6.998;2022-08-25T23:40:06;23.74;63.34
35085;SHT85;21267;51.032;6.998;2022-08-25T23:42:35;23.74;63.40
35085;SHT85;21267;51.032;6.998;2022-08-25T23:45:02;23.65;63.97
35085;SHT85;21267;51.032;6.998;2022-08-25T23:47:29;23.42;64.77
35085;SHT85;21267;51.032;6.998;2022-08-25T23:49:57;23.49;64.39
35085;SHT85;21267;51.032;6.998;2022-08-25T23:52:25;23.69;63.93
35085;SHT85;21267;51.032;6.998;2022-08-25T23:54:52;23.58;63.89
