sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85196;SDS011;75566;42.698;23.346;2024-02-14T00:01:30;6.97;;;4.47;;
85196;SDS011;75566;42.698;23.346;2024-02-14T00:03:56;8.82;;;4.95;;
85196;SDS011;75566;42.698;23.346;2024-02-14T00:06:22;5.75;;;3.33;;
85196;SDS011;75566;42.698;23.346;2024-02-14T00:08:48;7.93;;;4.65;;
85196;SDS011;75566;42.698;23.346;2024-02-14T00:11:14;7.03;;;4.63;;
85196;SDS011;75566;42.698;23.346;2024-02-14T00:13:39;7.57;;;5.05;;
85196;SDS011;75566;42.698;23.346;2024-02-14T00:16:05;7.07;;;4.20;;
85196;SDS011;75566;42.698;23.346;2024-02-14T00:18:31;6.72;;;4.38;;
85196;SDS011;75566;42.698;23.346;2024-02-14T00:20:57;6.18;;;4.82;;
85196;SDS011;75566;42.698;23.346;2024-02-14T00:23:22;7.63;;;5.50;;
85196;SDS011;75566;42.698;23.346;2024-02-14T00:25:48;5.68;;;4.63;;
85196;SDS011;75566;42.698;23.346;2024-02-14T00:28:13;8.77;;;4.78;;
85196;SDS011;75566;42.698;23.346;2024-02-14T00:30:39;9.40;;;5.63;;
85196;SDS011;75566;42.698;23.346;2024-02-14T00:33:04;6.25;;;4.57;;
85196;SDS011;75566;42.698;23.346;2024-02-14T00:35:30;5.95;;;3.78;;
85196;SDS011;75566;42.698;23.346;2024-02-14T00:37:56;6.75;;;4.00;;
85196;SDS011;75566;42.698;23.346;2024-02-14T00:40:21;8.77;;;5.85;;
85196;SDS011;75566;42.698;23.346;2024-02-14T00:42:47;7.70;;;5.38;;
85196;SDS011;75566;42.698;23.346;2024-02-14T00:45:13;9.73;;;5.55;;
85196;SDS011;75566;42.698;23.346;2024-02-14T00:47:38;7.57;;;4.82;;
85196;SDS011;75566;42.698;23.346;2024-02-14T00:50:04;6.40;;;5.07;;
85196;SDS011;75566;42.698;23.346;2024-02-14T00:52:30;9.02;;;4.90;;
85196;SDS011;75566;42.698;23.346;2024-02-14T00:54:56;11.95;;;5.88;;
85196;SDS011;75566;42.698;23.346;2024-02-14T00:57:22;8.50;;;4.85;;
85196;SDS011;75566;42.698;23.346;2024-02-14T00:59:51;8.25;;;5.05;;
85196;SDS011;75566;42.698;23.346;2024-02-14T01:02:17;9.38;;;5.30;;
85196;SDS011;75566;42.698;23.346;2024-02-14T01:04:43;7.80;;;5.25;;
85196;SDS011;75566;42.698;23.346;2024-02-14T01:07:09;6.82;;;5.20;;
85196;SDS011;75566;42.698;23.346;2024-02-14T01:09:34;7.32;;;4.15;;
85196;SDS011;75566;42.698;23.346;2024-02-14T01:12:01;9.30;;;4.95;;
85196;SDS011;75566;42.698;23.346;2024-02-14T01:14:27;7.45;;;5.05;;
85196;SDS011;75566;42.698;23.346;2024-02-14T01:16:52;13.55;;;6.03;;
85196;SDS011;75566;42.698;23.346;2024-02-14T01:19:19;7.95;;;5.32;;
85196;SDS011;75566;42.698;23.346;2024-02-14T01:21:44;8.05;;;4.90;;
85196;SDS011;75566;42.698;23.346;2024-02-14T01:24:13;10.23;;;5.75;;
85196;SDS011;75566;42.698;23.346;2024-02-14T01:26:39;9.20;;;5.50;;
85196;SDS011;75566;42.698;23.346;2024-02-14T01:29:05;8.75;;;5.00;;
85196;SDS011;75566;42.698;23.346;2024-02-14T01:31:31;8.60;;;5.22;;
85196;SDS011;75566;42.698;23.346;2024-02-14T01:33:58;12.88;;;5.97;;
85196;SDS011;75566;42.698;23.346;2024-02-14T01:36:24;9.38;;;5.70;;
85196;SDS011;75566;42.698;23.346;2024-02-14T01:38:49;6.72;;;4.75;;
85196;SDS011;75566;42.698;23.346;2024-02-14T01:41:15;10.93;;;5.70;;
85196;SDS011;75566;42.698;23.346;2024-02-14T01:43:40;9.15;;;5.90;;
85196;SDS011;75566;42.698;23.346;2024-02-14T01:46:06;9.82;;;5.63;;
85196;SDS011;75566;42.698;23.346;2024-02-14T01:48:33;7.43;;;5.32;;
85196;SDS011;75566;42.698;23.346;2024-02-14T01:50:59;7.95;;;5.22;;
85196;SDS011;75566;42.698;23.346;2024-02-14T01:53:26;9.48;;;5.97;;
85196;SDS011;75566;42.698;23.346;2024-02-14T01:55:55;7.35;;;4.07;;
85196;SDS011;75566;42.698;23.346;2024-02-14T01:58:21;8.55;;;5.80;;
85196;SDS011;75566;42.698;23.346;2024-02-14T02:00:47;9.52;;;6.57;;
85196;SDS011;75566;42.698;23.346;2024-02-14T02:03:14;9.70;;;5.43;;
85196;SDS011;75566;42.698;23.346;2024-02-14T02:05:40;10.18;;;5.82;;
85196;SDS011;75566;42.698;23.346;2024-02-14T02:08:07;11.48;;;5.22;;
85196;SDS011;75566;42.698;23.346;2024-02-14T02:10:34;8.95;;;5.32;;
85196;SDS011;75566;42.698;23.346;2024-02-14T02:13:00;11.30;;;6.18;;
85196;SDS011;75566;42.698;23.346;2024-02-14T02:15:26;10.73;;;6.60;;
85196;SDS011;75566;42.698;23.346;2024-02-14T02:17:53;10.30;;;6.82;;
85196;SDS011;75566;42.698;23.346;2024-02-14T02:20:19;11.45;;;5.43;;
85196;SDS011;75566;42.698;23.346;2024-02-14T02:22:48;9.80;;;6.43;;
85196;SDS011;75566;42.698;23.346;2024-02-14T02:25:14;11.95;;;6.38;;
85196;SDS011;75566;42.698;23.346;2024-02-14T02:27:40;11.95;;;4.65;;
85196;SDS011;75566;42.698;23.346;2024-02-14T02:30:06;9.23;;;5.85;;
85196;SDS011;75566;42.698;23.346;2024-02-14T02:32:33;11.10;;;6.43;;
85196;SDS011;75566;42.698;23.346;2024-02-14T02:34:59;9.98;;;5.60;;
85196;SDS011;75566;42.698;23.346;2024-02-14T02:37:27;8.43;;;5.10;;
85196;SDS011;75566;42.698;23.346;2024-02-14T02:39:55;10.00;;;7.38;;
85196;SDS011;75566;42.698;23.346;2024-02-14T02:42:21;10.75;;;6.35;;
85196;SDS011;75566;42.698;23.346;2024-02-14T02:44:48;9.65;;;6.07;;
85196;SDS011;75566;42.698;23.346;2024-02-14T02:47:14;9.63;;;5.82;;
85196;SDS011;75566;42.698;23.346;2024-02-14T02:49:42;7.22;;;5.47;;
85196;SDS011;75566;42.698;23.346;2024-02-14T02:52:09;12.18;;;6.35;;
85196;SDS011;75566;42.698;23.346;2024-02-14T02:54:35;10.23;;;5.32;;
85196;SDS011;75566;42.698;23.346;2024-02-14T02:57:01;12.30;;;6.72;;
85196;SDS011;75566;42.698;23.346;2024-02-14T02:59:30;11.18;;;5.60;;
85196;SDS011;75566;42.698;23.346;2024-02-14T03:01:55;13.73;;;6.40;;
85196;SDS011;75566;42.698;23.346;2024-02-14T03:04:23;10.38;;;5.20;;
85196;SDS011;75566;42.698;23.346;2024-02-14T03:06:49;10.75;;;6.50;;
85196;SDS011;75566;42.698;23.346;2024-02-14T03:09:14;10.32;;;6.10;;
85196;SDS011;75566;42.698;23.346;2024-02-14T03:11:40;12.80;;;7.22;;
85196;SDS011;75566;42.698;23.346;2024-02-14T03:14:06;9.43;;;5.78;;
85196;SDS011;75566;42.698;23.346;2024-02-14T03:16:33;10.68;;;6.43;;
85196;SDS011;75566;42.698;23.346;2024-02-14T03:18:58;11.55;;;6.65;;
85196;SDS011;75566;42.698;23.346;2024-02-14T03:21:24;10.93;;;6.90;;
85196;SDS011;75566;42.698;23.346;2024-02-14T03:23:50;10.15;;;7.25;;
85196;SDS011;75566;42.698;23.346;2024-02-14T03:26:15;8.32;;;5.97;;
85196;SDS011;75566;42.698;23.346;2024-02-14T03:28:41;9.70;;;5.55;;
85196;SDS011;75566;42.698;23.346;2024-02-14T03:31:06;9.68;;;6.10;;
85196;SDS011;75566;42.698;23.346;2024-02-14T03:33:32;10.30;;;6.50;;
85196;SDS011;75566;42.698;23.346;2024-02-14T03:35:57;11.98;;;6.95;;
85196;SDS011;75566;42.698;23.346;2024-02-14T03:38:26;10.60;;;6.38;;
85196;SDS011;75566;42.698;23.346;2024-02-14T03:40:52;11.57;;;6.20;;
85196;SDS011;75566;42.698;23.346;2024-02-14T03:43:17;9.95;;;6.57;;
85196;SDS011;75566;42.698;23.346;2024-02-14T03:45:43;10.80;;;6.68;;
85196;SDS011;75566;42.698;23.346;2024-02-14T03:48:08;13.35;;;6.47;;
85196;SDS011;75566;42.698;23.346;2024-02-14T03:50:37;10.40;;;6.43;;
85196;SDS011;75566;42.698;23.346;2024-02-14T03:53:08;7.78;;;5.13;;
85196;SDS011;75566;42.698;23.346;2024-02-14T03:55:36;9.57;;;6.60;;
85196;SDS011;75566;42.698;23.346;2024-02-14T03:58:02;12.13;;;6.47;;
85196;SDS011;75566;42.698;23.346;2024-02-14T04:00:29;8.10;;;5.20;;
85196;SDS011;75566;42.698;23.346;2024-02-14T04:02:55;8.23;;;5.45;;
85196;SDS011;75566;42.698;23.346;2024-02-14T04:05:24;10.48;;;6.82;;
85196;SDS011;75566;42.698;23.346;2024-02-14T04:07:53;9.18;;;5.50;;
85196;SDS011;75566;42.698;23.346;2024-02-14T04:10:19;11.75;;;6.45;;
85196;SDS011;75566;42.698;23.346;2024-02-14T04:12:45;13.73;;;6.53;;
85196;SDS011;75566;42.698;23.346;2024-02-14T04:15:11;8.55;;;5.45;;
85196;SDS011;75566;42.698;23.346;2024-02-14T04:17:37;10.18;;;6.22;;
85196;SDS011;75566;42.698;23.346;2024-02-14T04:20:04;9.40;;;5.63;;
85196;SDS011;75566;42.698;23.346;2024-02-14T04:22:30;14.27;;;6.85;;
85196;SDS011;75566;42.698;23.346;2024-02-14T04:24:55;11.20;;;7.13;;
85196;SDS011;75566;42.698;23.346;2024-02-14T04:27:21;10.07;;;5.75;;
85196;SDS011;75566;42.698;23.346;2024-02-14T04:29:47;14.18;;;7.15;;
85196;SDS011;75566;42.698;23.346;2024-02-14T04:32:13;10.98;;;6.28;;
85196;SDS011;75566;42.698;23.346;2024-02-14T04:34:39;6.55;;;5.50;;
85196;SDS011;75566;42.698;23.346;2024-02-14T04:37:05;12.23;;;6.53;;
85196;SDS011;75566;42.698;23.346;2024-02-14T04:39:37;14.07;;;7.78;;
85196;SDS011;75566;42.698;23.346;2024-02-14T04:42:03;10.10;;;6.78;;
85196;SDS011;75566;42.698;23.346;2024-02-14T04:44:29;12.15;;;7.65;;
85196;SDS011;75566;42.698;23.346;2024-02-14T04:46:56;13.57;;;7.25;;
85196;SDS011;75566;42.698;23.346;2024-02-14T04:49:24;15.60;;;8.98;;
85196;SDS011;75566;42.698;23.346;2024-02-14T04:51:50;12.63;;;7.25;;
85196;SDS011;75566;42.698;23.346;2024-02-14T04:54:16;16.75;;;8.32;;
85196;SDS011;75566;42.698;23.346;2024-02-14T04:56:42;15.50;;;8.80;;
85196;SDS011;75566;42.698;23.346;2024-02-14T04:59:10;12.38;;;7.55;;
85196;SDS011;75566;42.698;23.346;2024-02-14T05:01:36;16.88;;;9.30;;
85196;SDS011;75566;42.698;23.346;2024-02-14T05:04:02;12.43;;;6.38;;
85196;SDS011;75566;42.698;23.346;2024-02-14T05:06:29;19.88;;;9.15;;
85196;SDS011;75566;42.698;23.346;2024-02-14T05:08:54;14.07;;;7.10;;
85196;SDS011;75566;42.698;23.346;2024-02-14T05:11:20;12.40;;;7.63;;
85196;SDS011;75566;42.698;23.346;2024-02-14T05:13:45;16.55;;;9.00;;
85196;SDS011;75566;42.698;23.346;2024-02-14T05:16:11;12.68;;;8.65;;
85196;SDS011;75566;42.698;23.346;2024-02-14T05:18:37;17.92;;;9.30;;
85196;SDS011;75566;42.698;23.346;2024-02-14T05:21:06;15.55;;;9.63;;
85196;SDS011;75566;42.698;23.346;2024-02-14T05:23:33;14.07;;;8.32;;
85196;SDS011;75566;42.698;23.346;2024-02-14T05:25:59;15.13;;;8.05;;
85196;SDS011;75566;42.698;23.346;2024-02-14T05:28:27;16.60;;;9.25;;
85196;SDS011;75566;42.698;23.346;2024-02-14T05:30:53;10.35;;;6.15;;
85196;SDS011;75566;42.698;23.346;2024-02-14T05:33:19;11.40;;;8.23;;
85196;SDS011;75566;42.698;23.346;2024-02-14T05:35:47;16.27;;;8.40;;
85196;SDS011;75566;42.698;23.346;2024-02-14T05:38:13;18.88;;;10.05;;
85196;SDS011;75566;42.698;23.346;2024-02-14T05:40:38;18.73;;;9.57;;
85196;SDS011;75566;42.698;23.346;2024-02-14T05:43:04;17.05;;;9.55;;
85196;SDS011;75566;42.698;23.346;2024-02-14T05:45:32;17.67;;;9.80;;
85196;SDS011;75566;42.698;23.346;2024-02-14T05:47:58;18.52;;;10.07;;
85196;SDS011;75566;42.698;23.346;2024-02-14T05:50:23;17.25;;;9.32;;
85196;SDS011;75566;42.698;23.346;2024-02-14T05:52:49;9.75;;;6.90;;
85196;SDS011;75566;42.698;23.346;2024-02-14T05:55:14;15.32;;;9.43;;
85196;SDS011;75566;42.698;23.346;2024-02-14T05:57:40;14.73;;;9.32;;
85196;SDS011;75566;42.698;23.346;2024-02-14T06:00:06;18.60;;;8.50;;
85196;SDS011;75566;42.698;23.346;2024-02-14T06:02:34;11.63;;;6.95;;
85196;SDS011;75566;42.698;23.346;2024-02-14T06:04:59;13.35;;;7.28;;
85196;SDS011;75566;42.698;23.346;2024-02-14T06:07:25;18.63;;;9.85;;
85196;SDS011;75566;42.698;23.346;2024-02-14T06:09:50;17.65;;;9.15;;
85196;SDS011;75566;42.698;23.346;2024-02-14T06:12:16;14.98;;;7.68;;
85196;SDS011;75566;42.698;23.346;2024-02-14T06:14:41;12.07;;;7.10;;
85196;SDS011;75566;42.698;23.346;2024-02-14T06:17:07;15.13;;;7.65;;
85196;SDS011;75566;42.698;23.346;2024-02-14T06:19:32;18.10;;;8.95;;
85196;SDS011;75566;42.698;23.346;2024-02-14T06:22:00;15.25;;;9.32;;
85196;SDS011;75566;42.698;23.346;2024-02-14T06:24:25;15.50;;;10.38;;
85196;SDS011;75566;42.698;23.346;2024-02-14T06:26:51;12.85;;;7.30;;
85196;SDS011;75566;42.698;23.346;2024-02-14T06:29:16;12.90;;;7.32;;
85196;SDS011;75566;42.698;23.346;2024-02-14T06:31:42;14.13;;;7.97;;
85196;SDS011;75566;42.698;23.346;2024-02-14T06:34:07;10.82;;;6.95;;
85196;SDS011;75566;42.698;23.346;2024-02-14T06:36:33;11.93;;;8.20;;
85196;SDS011;75566;42.698;23.346;2024-02-14T06:38:58;17.60;;;8.00;;
85196;SDS011;75566;42.698;23.346;2024-02-14T06:41:24;17.00;;;8.60;;
85196;SDS011;75566;42.698;23.346;2024-02-14T06:43:50;12.70;;;7.32;;
85196;SDS011;75566;42.698;23.346;2024-02-14T06:46:15;9.82;;;6.70;;
85196;SDS011;75566;42.698;23.346;2024-02-14T06:48:41;11.85;;;6.72;;
85196;SDS011;75566;42.698;23.346;2024-02-14T06:51:07;13.25;;;7.18;;
85196;SDS011;75566;42.698;23.346;2024-02-14T06:53:33;16.00;;;8.20;;
85196;SDS011;75566;42.698;23.346;2024-02-14T06:55:58;18.42;;;7.95;;
85196;SDS011;75566;42.698;23.346;2024-02-14T06:58:24;10.85;;;7.00;;
85196;SDS011;75566;42.698;23.346;2024-02-14T07:00:49;13.10;;;7.25;;
85196;SDS011;75566;42.698;23.346;2024-02-14T07:03:15;11.82;;;6.18;;
85196;SDS011;75566;42.698;23.346;2024-02-14T07:05:41;10.55;;;6.90;;
85196;SDS011;75566;42.698;23.346;2024-02-14T07:08:07;13.98;;;7.82;;
85196;SDS011;75566;42.698;23.346;2024-02-14T07:10:32;9.85;;;6.35;;
85196;SDS011;75566;42.698;23.346;2024-02-14T07:12:58;14.63;;;8.48;;
85196;SDS011;75566;42.698;23.346;2024-02-14T07:15:24;15.38;;;8.80;;
85196;SDS011;75566;42.698;23.346;2024-02-14T07:17:53;16.08;;;7.93;;
85196;SDS011;75566;42.698;23.346;2024-02-14T07:20:20;12.35;;;6.28;;
85196;SDS011;75566;42.698;23.346;2024-02-14T07:22:46;7.25;;;5.78;;
85196;SDS011;75566;42.698;23.346;2024-02-14T07:25:12;15.82;;;7.03;;
85196;SDS011;75566;42.698;23.346;2024-02-14T07:27:39;8.98;;;5.78;;
85196;SDS011;75566;42.698;23.346;2024-02-14T07:30:05;13.57;;;7.75;;
85196;SDS011;75566;42.698;23.346;2024-02-14T07:32:31;10.60;;;6.95;;
85196;SDS011;75566;42.698;23.346;2024-02-14T07:34:56;16.52;;;7.25;;
85196;SDS011;75566;42.698;23.346;2024-02-14T07:37:22;8.32;;;5.25;;
85196;SDS011;75566;42.698;23.346;2024-02-14T07:39:47;9.63;;;7.10;;
85196;SDS011;75566;42.698;23.346;2024-02-14T07:42:13;9.75;;;6.60;;
85196;SDS011;75566;42.698;23.346;2024-02-14T07:44:39;14.63;;;6.78;;
85196;SDS011;75566;42.698;23.346;2024-02-14T07:47:04;10.23;;;7.10;;
85196;SDS011;75566;42.698;23.346;2024-02-14T07:49:30;10.48;;;6.68;;
85196;SDS011;75566;42.698;23.346;2024-02-14T07:51:55;11.13;;;5.78;;
85196;SDS011;75566;42.698;23.346;2024-02-14T07:54:21;11.38;;;6.57;;
85196;SDS011;75566;42.698;23.346;2024-02-14T07:56:46;10.75;;;6.32;;
85196;SDS011;75566;42.698;23.346;2024-02-14T07:59:12;10.35;;;6.97;;
85196;SDS011;75566;42.698;23.346;2024-02-14T08:01:37;14.93;;;7.78;;
85196;SDS011;75566;42.698;23.346;2024-02-14T08:04:03;8.32;;;5.70;;
85196;SDS011;75566;42.698;23.346;2024-02-14T08:06:30;11.70;;;6.82;;
85196;SDS011;75566;42.698;23.346;2024-02-14T08:08:55;12.02;;;6.60;;
85196;SDS011;75566;42.698;23.346;2024-02-14T08:11:26;9.23;;;5.82;;
85196;SDS011;75566;42.698;23.346;2024-02-14T08:13:52;9.32;;;6.18;;
85196;SDS011;75566;42.698;23.346;2024-02-14T08:16:17;8.07;;;5.47;;
85196;SDS011;75566;42.698;23.346;2024-02-14T08:18:43;13.15;;;6.13;;
85196;SDS011;75566;42.698;23.346;2024-02-14T08:21:13;12.18;;;6.70;;
85196;SDS011;75566;42.698;23.346;2024-02-14T08:23:39;10.98;;;6.32;;
85196;SDS011;75566;42.698;23.346;2024-02-14T08:26:06;8.80;;;6.57;;
85196;SDS011;75566;42.698;23.346;2024-02-14T08:28:36;8.85;;;6.20;;
85196;SDS011;75566;42.698;23.346;2024-02-14T08:31:02;7.75;;;5.43;;
85196;SDS011;75566;42.698;23.346;2024-02-14T08:33:28;11.20;;;7.28;;
85196;SDS011;75566;42.698;23.346;2024-02-14T08:35:53;9.70;;;5.63;;
85196;SDS011;75566;42.698;23.346;2024-02-14T08:38:22;8.18;;;5.20;;
85196;SDS011;75566;42.698;23.346;2024-02-14T08:40:48;8.85;;;4.80;;
85196;SDS011;75566;42.698;23.346;2024-02-14T08:43:13;11.60;;;6.80;;
85196;SDS011;75566;42.698;23.346;2024-02-14T08:45:39;9.50;;;6.18;;
85196;SDS011;75566;42.698;23.346;2024-02-14T08:48:05;12.70;;;8.35;;
85196;SDS011;75566;42.698;23.346;2024-02-14T08:50:31;10.57;;;6.47;;
85196;SDS011;75566;42.698;23.346;2024-02-14T08:52:57;10.10;;;8.15;;
85196;SDS011;75566;42.698;23.346;2024-02-14T08:55:23;11.43;;;6.38;;
85196;SDS011;75566;42.698;23.346;2024-02-14T08:57:48;10.23;;;5.93;;
85196;SDS011;75566;42.698;23.346;2024-02-14T09:00:14;10.93;;;6.05;;
85196;SDS011;75566;42.698;23.346;2024-02-14T09:02:44;10.60;;;6.90;;
85196;SDS011;75566;42.698;23.346;2024-02-14T09:05:09;14.90;;;7.13;;
85196;SDS011;75566;42.698;23.346;2024-02-14T09:07:35;8.25;;;5.35;;
85196;SDS011;75566;42.698;23.346;2024-02-14T09:10:01;13.80;;;6.43;;
85196;SDS011;75566;42.698;23.346;2024-02-14T09:12:27;9.05;;;6.03;;
85196;SDS011;75566;42.698;23.346;2024-02-14T09:14:53;11.77;;;7.43;;
85196;SDS011;75566;42.698;23.346;2024-02-14T09:17:18;10.27;;;5.85;;
85196;SDS011;75566;42.698;23.346;2024-02-14T09:19:44;9.88;;;6.75;;
85196;SDS011;75566;42.698;23.346;2024-02-14T09:22:09;11.32;;;6.32;;
85196;SDS011;75566;42.698;23.346;2024-02-14T09:24:35;10.75;;;5.80;;
85196;SDS011;75566;42.698;23.346;2024-02-14T09:27:00;12.00;;;7.45;;
85196;SDS011;75566;42.698;23.346;2024-02-14T09:29:27;9.50;;;6.38;;
85196;SDS011;75566;42.698;23.346;2024-02-14T09:31:53;16.35;;;7.63;;
85196;SDS011;75566;42.698;23.346;2024-02-14T09:34:19;10.93;;;7.13;;
85196;SDS011;75566;42.698;23.346;2024-02-14T09:36:47;11.85;;;6.65;;
85196;SDS011;75566;42.698;23.346;2024-02-14T09:39:14;8.98;;;6.10;;
85196;SDS011;75566;42.698;23.346;2024-02-14T09:41:42;10.18;;;7.05;;
85196;SDS011;75566;42.698;23.346;2024-02-14T09:44:09;8.55;;;5.78;;
85196;SDS011;75566;42.698;23.346;2024-02-14T09:46:38;10.35;;;7.13;;
85196;SDS011;75566;42.698;23.346;2024-02-14T09:49:04;12.45;;;6.35;;
85196;SDS011;75566;42.698;23.346;2024-02-14T09:51:31;9.68;;;6.38;;
85196;SDS011;75566;42.698;23.346;2024-02-14T09:53:56;11.35;;;6.13;;
85196;SDS011;75566;42.698;23.346;2024-02-14T09:56:25;10.75;;;6.90;;
85196;SDS011;75566;42.698;23.346;2024-02-14T09:58:50;8.32;;;6.15;;
85196;SDS011;75566;42.698;23.346;2024-02-14T10:01:21;11.55;;;5.70;;
85196;SDS011;75566;42.698;23.346;2024-02-14T10:03:51;5.88;;;4.40;;
85196;SDS011;75566;42.698;23.346;2024-02-14T10:06:18;7.70;;;5.22;;
85196;SDS011;75566;42.698;23.346;2024-02-14T10:08:46;12.95;;;6.50;;
85196;SDS011;75566;42.698;23.346;2024-02-14T10:11:16;11.75;;;6.57;;
85196;SDS011;75566;42.698;23.346;2024-02-14T10:13:47;12.73;;;7.50;;
85196;SDS011;75566;42.698;23.346;2024-02-14T10:16:13;9.30;;;5.30;;
85196;SDS011;75566;42.698;23.346;2024-02-14T10:18:39;8.55;;;5.88;;
85196;SDS011;75566;42.698;23.346;2024-02-14T10:21:05;7.05;;;4.95;;
85196;SDS011;75566;42.698;23.346;2024-02-14T10:23:30;11.85;;;6.72;;
85196;SDS011;75566;42.698;23.346;2024-02-14T10:25:57;8.10;;;5.22;;
85196;SDS011;75566;42.698;23.346;2024-02-14T10:28:23;7.50;;;5.15;;
85196;SDS011;75566;42.698;23.346;2024-02-14T10:30:49;8.55;;;4.85;;
85196;SDS011;75566;42.698;23.346;2024-02-14T10:33:18;10.63;;;6.38;;
85196;SDS011;75566;42.698;23.346;2024-02-14T10:35:46;8.07;;;5.45;;
85196;SDS011;75566;42.698;23.346;2024-02-14T10:38:14;7.25;;;5.35;;
85196;SDS011;75566;42.698;23.346;2024-02-14T10:40:43;9.15;;;5.32;;
85196;SDS011;75566;42.698;23.346;2024-02-14T10:43:12;7.05;;;4.75;;
85196;SDS011;75566;42.698;23.346;2024-02-14T10:45:37;13.02;;;5.72;;
85196;SDS011;75566;42.698;23.346;2024-02-14T10:48:04;10.57;;;6.22;;
85196;SDS011;75566;42.698;23.346;2024-02-14T10:50:33;10.07;;;6.45;;
85196;SDS011;75566;42.698;23.346;2024-02-14T10:53:05;11.82;;;6.15;;
85196;SDS011;75566;42.698;23.346;2024-02-14T10:55:33;13.27;;;5.85;;
85196;SDS011;75566;42.698;23.346;2024-02-14T10:58:00;7.72;;;4.75;;
85196;SDS011;75566;42.698;23.346;2024-02-14T11:00:26;9.68;;;5.93;;
85196;SDS011;75566;42.698;23.346;2024-02-14T11:02:54;9.57;;;5.53;;
85196;SDS011;75566;42.698;23.346;2024-02-14T11:05:21;6.68;;;3.80;;
85196;SDS011;75566;42.698;23.346;2024-02-14T11:07:49;14.10;;;7.00;;
85196;SDS011;75566;42.698;23.346;2024-02-14T11:10:18;8.32;;;5.60;;
85196;SDS011;75566;42.698;23.346;2024-02-14T11:12:46;10.50;;;4.93;;
85196;SDS011;75566;42.698;23.346;2024-02-14T11:15:16;8.50;;;5.57;;
85196;SDS011;75566;42.698;23.346;2024-02-14T11:17:43;7.45;;;5.05;;
85196;SDS011;75566;42.698;23.346;2024-02-14T11:20:13;7.82;;;5.90;;
85196;SDS011;75566;42.698;23.346;2024-02-14T11:23:00;6.90;;;4.13;;
85196;SDS011;75566;42.698;23.346;2024-02-14T11:25:37;7.18;;;5.20;;
85196;SDS011;75566;42.698;23.346;2024-02-14T11:28:15;8.48;;;5.25;;
85196;SDS011;75566;42.698;23.346;2024-02-14T11:30:42;6.43;;;5.32;;
85196;SDS011;75566;42.698;23.346;2024-02-14T11:35:41;13.10;;;6.15;;
85196;SDS011;75566;42.698;23.346;2024-02-14T11:38:10;8.85;;;6.28;;
85196;SDS011;75566;42.698;23.346;2024-02-14T11:40:36;7.18;;;4.88;;
85196;SDS011;75566;42.698;23.346;2024-02-14T11:43:12;8.32;;;5.75;;
85196;SDS011;75566;42.698;23.346;2024-02-14T11:45:39;15.63;;;6.28;;
85196;SDS011;75566;42.698;23.346;2024-02-14T11:48:10;12.82;;;6.25;;
85196;SDS011;75566;42.698;23.346;2024-02-14T11:50:40;4.82;;;3.72;;
85196;SDS011;75566;42.698;23.346;2024-02-14T11:53:08;6.90;;;5.15;;
85196;SDS011;75566;42.698;23.346;2024-02-14T11:55:36;11.77;;;6.35;;
85196;SDS011;75566;42.698;23.346;2024-02-14T11:58:12;10.82;;;6.80;;
85196;SDS011;75566;42.698;23.346;2024-02-14T12:00:45;10.63;;;5.53;;
85196;SDS011;75566;42.698;23.346;2024-02-14T12:03:22;11.40;;;6.40;;
85196;SDS011;75566;42.698;23.346;2024-02-14T12:05:51;9.18;;;5.50;;
85196;SDS011;75566;42.698;23.346;2024-02-14T12:08:18;7.40;;;5.43;;
85196;SDS011;75566;42.698;23.346;2024-02-14T12:10:44;11.85;;;7.32;;
85196;SDS011;75566;42.698;23.346;2024-02-14T12:13:13;9.88;;;6.25;;
85196;SDS011;75566;42.698;23.346;2024-02-14T12:15:46;10.48;;;5.38;;
85196;SDS011;75566;42.698;23.346;2024-02-14T12:18:13;13.38;;;6.78;;
85196;SDS011;75566;42.698;23.346;2024-02-14T12:20:39;10.88;;;5.68;;
85196;SDS011;75566;42.698;23.346;2024-02-14T12:23:04;13.60;;;6.35;;
85196;SDS011;75566;42.698;23.346;2024-02-14T12:25:31;10.15;;;5.93;;
85196;SDS011;75566;42.698;23.346;2024-02-14T12:27:57;9.68;;;6.03;;
85196;SDS011;75566;42.698;23.346;2024-02-14T12:30:23;11.10;;;6.53;;
85196;SDS011;75566;42.698;23.346;2024-02-14T12:33:07;12.98;;;6.15;;
85196;SDS011;75566;42.698;23.346;2024-02-14T12:35:34;9.63;;;5.10;;
85196;SDS011;75566;42.698;23.346;2024-02-14T12:38:07;8.93;;;5.00;;
85196;SDS011;75566;42.698;23.346;2024-02-14T12:40:37;7.53;;;4.78;;
85196;SDS011;75566;42.698;23.346;2024-02-14T12:43:03;6.80;;;4.38;;
85196;SDS011;75566;42.698;23.346;2024-02-14T12:45:31;6.03;;;4.30;;
85196;SDS011;75566;42.698;23.346;2024-02-14T12:47:56;14.63;;;5.93;;
85196;SDS011;75566;42.698;23.346;2024-02-14T12:50:22;7.30;;;4.35;;
85196;SDS011;75566;42.698;23.346;2024-02-14T12:52:48;5.65;;;4.57;;
85196;SDS011;75566;42.698;23.346;2024-02-14T12:55:13;12.25;;;6.78;;
85196;SDS011;75566;42.698;23.346;2024-02-14T12:57:40;6.43;;;4.80;;
85196;SDS011;75566;42.698;23.346;2024-02-14T13:00:06;6.85;;;4.82;;
85196;SDS011;75566;42.698;23.346;2024-02-14T13:02:34;8.85;;;5.60;;
85196;SDS011;75566;42.698;23.346;2024-02-14T13:05:03;9.52;;;4.88;;
85196;SDS011;75566;42.698;23.346;2024-02-14T13:07:30;9.77;;;5.45;;
85196;SDS011;75566;42.698;23.346;2024-02-14T13:09:56;9.75;;;5.93;;
85196;SDS011;75566;42.698;23.346;2024-02-14T13:12:21;10.30;;;5.65;;
85196;SDS011;75566;42.698;23.346;2024-02-14T13:14:48;6.30;;;5.35;;
85196;SDS011;75566;42.698;23.346;2024-02-14T13:17:13;9.60;;;4.68;;
85196;SDS011;75566;42.698;23.346;2024-02-14T13:19:39;15.70;;;5.80;;
85196;SDS011;75566;42.698;23.346;2024-02-14T13:22:05;13.88;;;5.78;;
85196;SDS011;75566;42.698;23.346;2024-02-14T13:24:31;13.48;;;5.65;;
85196;SDS011;75566;42.698;23.346;2024-02-14T13:26:56;8.32;;;5.05;;
85196;SDS011;75566;42.698;23.346;2024-02-14T13:29:25;9.23;;;5.13;;
85196;SDS011;75566;42.698;23.346;2024-02-14T13:31:51;8.93;;;5.70;;
85196;SDS011;75566;42.698;23.346;2024-02-14T13:34:17;10.75;;;6.55;;
85196;SDS011;75566;42.698;23.346;2024-02-14T13:36:46;8.23;;;4.97;;
85196;SDS011;75566;42.698;23.346;2024-02-14T13:39:13;10.18;;;4.88;;
85196;SDS011;75566;42.698;23.346;2024-02-14T13:41:39;6.65;;;4.50;;
85196;SDS011;75566;42.698;23.346;2024-02-14T13:44:08;7.30;;;5.10;;
85196;SDS011;75566;42.698;23.346;2024-02-14T13:46:34;8.32;;;5.00;;
85196;SDS011;75566;42.698;23.346;2024-02-14T13:49:00;11.63;;;5.28;;
85196;SDS011;75566;42.698;23.346;2024-02-14T13:51:25;8.75;;;4.13;;
85196;SDS011;75566;42.698;23.346;2024-02-14T13:53:52;8.77;;;5.70;;
85196;SDS011;75566;42.698;23.346;2024-02-14T13:56:18;12.43;;;5.30;;
85196;SDS011;75566;42.698;23.346;2024-02-14T13:58:46;10.07;;;4.50;;
85196;SDS011;75566;42.698;23.346;2024-02-14T14:01:12;14.43;;;4.95;;
85196;SDS011;75566;42.698;23.346;2024-02-14T14:03:38;11.98;;;5.85;;
85196;SDS011;75566;42.698;23.346;2024-02-14T14:06:03;10.80;;;6.68;;
85196;SDS011;75566;42.698;23.346;2024-02-14T14:10:59;10.75;;;5.53;;
85196;SDS011;75566;42.698;23.346;2024-02-14T14:13:24;7.45;;;4.90;;
85196;SDS011;75566;42.698;23.346;2024-02-14T14:15:54;12.98;;;6.85;;
85196;SDS011;75566;42.698;23.346;2024-02-14T14:18:20;14.27;;;5.40;;
85196;SDS011;75566;42.698;23.346;2024-02-14T14:20:46;12.30;;;5.72;;
85196;SDS011;75566;42.698;23.346;2024-02-14T14:23:11;12.88;;;5.90;;
85196;SDS011;75566;42.698;23.346;2024-02-14T14:25:37;10.48;;;6.25;;
85196;SDS011;75566;42.698;23.346;2024-02-14T14:28:03;10.25;;;4.28;;