sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36551;SDS011;22559;54.176;12.102;2024-02-15T00:02:03;28.33;;;14.80;;
36551;SDS011;22559;54.176;12.102;2024-02-15T00:04:29;27.93;;;15.03;;
36551;SDS011;22559;54.176;12.102;2024-02-15T00:06:56;28.60;;;15.13;;
36551;SDS011;22559;54.176;12.102;2024-02-15T00:09:22;30.47;;;14.50;;
36551;SDS011;22559;54.176;12.102;2024-02-15T00:11:48;28.03;;;14.57;;
36551;SDS011;22559;54.176;12.102;2024-02-15T00:14:13;31.13;;;14.50;;
36551;SDS011;22559;54.176;12.102;2024-02-15T00:16:39;26.40;;;14.20;;
36551;SDS011;22559;54.176;12.102;2024-02-15T00:19:05;28.30;;;14.23;;
36551;SDS011;22559;54.176;12.102;2024-02-15T00:21:32;30.30;;;14.43;;
36551;SDS011;22559;54.176;12.102;2024-02-15T00:23:57;29.97;;;14.80;;
36551;SDS011;22559;54.176;12.102;2024-02-15T00:26:24;26.13;;;13.93;;
36551;SDS011;22559;54.176;12.102;2024-02-15T00:28:50;26.10;;;14.00;;
36551;SDS011;22559;54.176;12.102;2024-02-15T00:31:16;26.67;;;14.20;;
36551;SDS011;22559;54.176;12.102;2024-02-15T00:33:42;27.87;;;13.47;;
36551;SDS011;22559;54.176;12.102;2024-02-15T00:36:08;25.93;;;13.73;;
36551;SDS011;22559;54.176;12.102;2024-02-15T00:38:33;31.30;;;14.50;;
36551;SDS011;22559;54.176;12.102;2024-02-15T00:41:00;25.67;;;13.27;;
36551;SDS011;22559;54.176;12.102;2024-02-15T00:43:28;25.80;;;13.20;;
36551;SDS011;22559;54.176;12.102;2024-02-15T00:45:54;25.40;;;12.97;;
36551;SDS011;22559;54.176;12.102;2024-02-15T00:48:19;27.83;;;14.37;;
36551;SDS011;22559;54.176;12.102;2024-02-15T00:50:45;27.80;;;14.00;;
36551;SDS011;22559;54.176;12.102;2024-02-15T00:53:11;24.60;;;12.97;;
36551;SDS011;22559;54.176;12.102;2024-02-15T00:55:36;26.13;;;13.17;;
36551;SDS011;22559;54.176;12.102;2024-02-15T00:58:02;24.37;;;12.97;;
36551;SDS011;22559;54.176;12.102;2024-02-15T01:00:28;27.23;;;13.60;;
36551;SDS011;22559;54.176;12.102;2024-02-15T01:02:54;28.83;;;13.03;;
36551;SDS011;22559;54.176;12.102;2024-02-15T01:05:22;23.53;;;12.80;;
36551;SDS011;22559;54.176;12.102;2024-02-15T01:07:49;25.47;;;12.17;;
36551;SDS011;22559;54.176;12.102;2024-02-15T01:10:15;23.03;;;12.03;;
36551;SDS011;22559;54.176;12.102;2024-02-15T01:12:40;27.07;;;13.03;;
36551;SDS011;22559;54.176;12.102;2024-02-15T01:15:06;24.13;;;12.73;;
36551;SDS011;22559;54.176;12.102;2024-02-15T01:17:32;22.97;;;12.50;;
36551;SDS011;22559;54.176;12.102;2024-02-15T01:19:58;27.17;;;13.40;;
36551;SDS011;22559;54.176;12.102;2024-02-15T01:22:24;22.87;;;11.47;;
36551;SDS011;22559;54.176;12.102;2024-02-15T01:24:52;27.50;;;12.30;;
36551;SDS011;22559;54.176;12.102;2024-02-15T01:27:18;25.30;;;12.77;;
36551;SDS011;22559;54.176;12.102;2024-02-15T01:29:44;25.33;;;12.50;;
36551;SDS011;22559;54.176;12.102;2024-02-15T01:32:09;24.30;;;12.00;;
36551;SDS011;22559;54.176;12.102;2024-02-15T01:34:35;24.20;;;11.53;;
36551;SDS011;22559;54.176;12.102;2024-02-15T01:37:00;25.83;;;12.00;;
36551;SDS011;22559;54.176;12.102;2024-02-15T01:39:26;25.73;;;12.70;;
36551;SDS011;22559;54.176;12.102;2024-02-15T01:41:52;23.20;;;12.03;;
36551;SDS011;22559;54.176;12.102;2024-02-15T01:44:20;25.43;;;12.97;;
36551;SDS011;22559;54.176;12.102;2024-02-15T01:46:50;22.93;;;12.53;;
36551;SDS011;22559;54.176;12.102;2024-02-15T01:49:18;29.00;;;13.77;;
36551;SDS011;22559;54.176;12.102;2024-02-15T01:51:45;26.77;;;13.47;;
36551;SDS011;22559;54.176;12.102;2024-02-15T01:54:11;29.67;;;13.77;;
36551;SDS011;22559;54.176;12.102;2024-02-15T01:56:38;26.33;;;12.97;;
36551;SDS011;22559;54.176;12.102;2024-02-15T01:59:04;24.43;;;12.73;;
36551;SDS011;22559;54.176;12.102;2024-02-15T02:01:31;22.83;;;12.63;;
36551;SDS011;22559;54.176;12.102;2024-02-15T02:03:58;26.00;;;12.80;;
36551;SDS011;22559;54.176;12.102;2024-02-15T02:06:24;22.00;;;11.60;;
36551;SDS011;22559;54.176;12.102;2024-02-15T02:08:51;23.97;;;11.43;;
36551;SDS011;22559;54.176;12.102;2024-02-15T02:11:17;23.73;;;12.03;;
36551;SDS011;22559;54.176;12.102;2024-02-15T02:13:43;26.30;;;11.73;;
36551;SDS011;22559;54.176;12.102;2024-02-15T02:16:24;24.57;;;10.63;;
36551;SDS011;22559;54.176;12.102;2024-02-15T02:19:00;22.63;;;11.83;;
36551;SDS011;22559;54.176;12.102;2024-02-15T02:21:26;26.03;;;11.57;;
36551;SDS011;22559;54.176;12.102;2024-02-15T02:23:57;21.50;;;11.30;;
36551;SDS011;22559;54.176;12.102;2024-02-15T02:26:24;23.83;;;12.17;;
36551;SDS011;22559;54.176;12.102;2024-02-15T02:28:50;23.47;;;11.80;;
36551;SDS011;22559;54.176;12.102;2024-02-15T02:31:19;24.50;;;12.00;;
36551;SDS011;22559;54.176;12.102;2024-02-15T02:33:47;21.50;;;11.20;;
36551;SDS011;22559;54.176;12.102;2024-02-15T02:36:18;25.30;;;11.90;;
36551;SDS011;22559;54.176;12.102;2024-02-15T02:38:44;23.27;;;11.63;;
36551;SDS011;22559;54.176;12.102;2024-02-15T02:41:13;23.20;;;12.10;;
36551;SDS011;22559;54.176;12.102;2024-02-15T02:43:39;21.83;;;11.33;;
36551;SDS011;22559;54.176;12.102;2024-02-15T02:46:05;24.10;;;11.57;;
36551;SDS011;22559;54.176;12.102;2024-02-15T02:48:31;22.60;;;10.50;;
36551;SDS011;22559;54.176;12.102;2024-02-15T02:50:57;21.97;;;10.83;;
36551;SDS011;22559;54.176;12.102;2024-02-15T02:53:23;20.90;;;10.30;;
36551;SDS011;22559;54.176;12.102;2024-02-15T02:55:49;21.80;;;10.40;;
36551;SDS011;22559;54.176;12.102;2024-02-15T02:58:16;18.57;;;9.37;;
36551;SDS011;22559;54.176;12.102;2024-02-15T03:00:42;23.80;;;10.60;;
36551;SDS011;22559;54.176;12.102;2024-02-15T03:03:08;20.87;;;9.90;;
36551;SDS011;22559;54.176;12.102;2024-02-15T03:05:34;18.47;;;9.23;;
36551;SDS011;22559;54.176;12.102;2024-02-15T03:08:00;14.87;;;8.33;;
36551;SDS011;22559;54.176;12.102;2024-02-15T03:10:26;18.77;;;9.40;;
36551;SDS011;22559;54.176;12.102;2024-02-15T03:12:51;17.67;;;9.40;;
36551;SDS011;22559;54.176;12.102;2024-02-15T03:15:17;16.30;;;8.43;;
36551;SDS011;22559;54.176;12.102;2024-02-15T03:17:43;18.33;;;9.07;;
36551;SDS011;22559;54.176;12.102;2024-02-15T03:20:11;19.10;;;9.03;;
36551;SDS011;22559;54.176;12.102;2024-02-15T03:22:54;15.80;;;9.10;;
36551;SDS011;22559;54.176;12.102;2024-02-15T03:25:20;16.23;;;8.50;;
36551;SDS011;22559;54.176;12.102;2024-02-15T03:27:52;17.73;;;9.30;;
36551;SDS011;22559;54.176;12.102;2024-02-15T03:30:19;14.80;;;7.83;;
36551;SDS011;22559;54.176;12.102;2024-02-15T03:32:45;18.73;;;8.67;;
36551;SDS011;22559;54.176;12.102;2024-02-15T03:35:13;13.13;;;7.93;;
36551;SDS011;22559;54.176;12.102;2024-02-15T03:37:40;17.07;;;8.80;;
36551;SDS011;22559;54.176;12.102;2024-02-15T03:40:06;16.67;;;8.37;;
36551;SDS011;22559;54.176;12.102;2024-02-15T03:42:33;13.30;;;7.77;;
36551;SDS011;22559;54.176;12.102;2024-02-15T03:45:02;17.07;;;8.73;;
36551;SDS011;22559;54.176;12.102;2024-02-15T03:47:34;16.03;;;8.67;;
36551;SDS011;22559;54.176;12.102;2024-02-15T03:50:03;15.23;;;8.70;;
36551;SDS011;22559;54.176;12.102;2024-02-15T03:52:30;15.03;;;8.43;;
36551;SDS011;22559;54.176;12.102;2024-02-15T03:54:57;17.87;;;8.87;;
36551;SDS011;22559;54.176;12.102;2024-02-15T03:57:25;17.00;;;8.03;;
36551;SDS011;22559;54.176;12.102;2024-02-15T03:59:51;26.00;;;9.50;;
36551;SDS011;22559;54.176;12.102;2024-02-15T04:02:22;15.77;;;8.53;;
36551;SDS011;22559;54.176;12.102;2024-02-15T04:04:49;18.60;;;10.20;;
36551;SDS011;22559;54.176;12.102;2024-02-15T04:07:17;20.13;;;9.17;;
36551;SDS011;22559;54.176;12.102;2024-02-15T04:09:44;17.73;;;9.17;;
36551;SDS011;22559;54.176;12.102;2024-02-15T04:12:12;15.43;;;8.00;;
36551;SDS011;22559;54.176;12.102;2024-02-15T04:14:41;17.13;;;7.77;;
36551;SDS011;22559;54.176;12.102;2024-02-15T04:17:10;15.77;;;7.97;;
36551;SDS011;22559;54.176;12.102;2024-02-15T04:19:40;13.43;;;7.60;;
36551;SDS011;22559;54.176;12.102;2024-02-15T04:22:06;16.10;;;7.97;;
36551;SDS011;22559;54.176;12.102;2024-02-15T04:24:35;13.67;;;6.97;;
36551;SDS011;22559;54.176;12.102;2024-02-15T04:27:05;18.00;;;8.50;;
36551;SDS011;22559;54.176;12.102;2024-02-15T04:29:36;11.47;;;6.83;;
36551;SDS011;22559;54.176;12.102;2024-02-15T04:32:05;16.97;;;8.03;;
36551;SDS011;22559;54.176;12.102;2024-02-15T04:34:35;13.83;;;7.37;;
36551;SDS011;22559;54.176;12.102;2024-02-15T04:37:01;16.97;;;7.70;;
36551;SDS011;22559;54.176;12.102;2024-02-15T04:39:31;13.63;;;8.23;;
36551;SDS011;22559;54.176;12.102;2024-02-15T04:42:01;13.33;;;7.57;;
36551;SDS011;22559;54.176;12.102;2024-02-15T04:44:27;14.53;;;7.47;;
36551;SDS011;22559;54.176;12.102;2024-02-15T04:46:53;14.17;;;7.87;;
36551;SDS011;22559;54.176;12.102;2024-02-15T04:49:20;16.63;;;8.53;;
36551;SDS011;22559;54.176;12.102;2024-02-15T04:51:46;15.40;;;8.80;;
36551;SDS011;22559;54.176;12.102;2024-02-15T04:54:12;15.53;;;8.47;;
36551;SDS011;22559;54.176;12.102;2024-02-15T04:56:41;16.23;;;8.57;;
36551;SDS011;22559;54.176;12.102;2024-02-15T04:59:07;18.67;;;9.07;;
36551;SDS011;22559;54.176;12.102;2024-02-15T05:01:34;16.87;;;8.07;;
36551;SDS011;22559;54.176;12.102;2024-02-15T05:04:00;14.70;;;8.20;;
36551;SDS011;22559;54.176;12.102;2024-02-15T05:06:31;15.77;;;8.10;;
36551;SDS011;22559;54.176;12.102;2024-02-15T05:08:57;17.70;;;9.13;;
36551;SDS011;22559;54.176;12.102;2024-02-15T05:11:25;19.27;;;8.50;;
36551;SDS011;22559;54.176;12.102;2024-02-15T05:13:51;16.43;;;8.47;;
36551;SDS011;22559;54.176;12.102;2024-02-15T05:16:17;15.83;;;8.77;;
36551;SDS011;22559;54.176;12.102;2024-02-15T05:18:43;17.90;;;8.67;;
36551;SDS011;22559;54.176;12.102;2024-02-15T05:21:10;19.90;;;9.87;;
36551;SDS011;22559;54.176;12.102;2024-02-15T05:23:36;18.57;;;9.63;;
36551;SDS011;22559;54.176;12.102;2024-02-15T05:26:06;19.37;;;9.40;;
36551;SDS011;22559;54.176;12.102;2024-02-15T05:28:33;23.03;;;10.17;;
36551;SDS011;22559;54.176;12.102;2024-02-15T05:31:12;17.50;;;8.87;;
36551;SDS011;22559;54.176;12.102;2024-02-15T05:33:50;20.13;;;9.87;;
36551;SDS011;22559;54.176;12.102;2024-02-15T05:36:17;18.67;;;9.63;;
36551;SDS011;22559;54.176;12.102;2024-02-15T05:38:45;19.13;;;9.17;;
36551;SDS011;22559;54.176;12.102;2024-02-15T05:41:15;19.47;;;9.67;;
36551;SDS011;22559;54.176;12.102;2024-02-15T05:43:41;19.67;;;9.90;;
36551;SDS011;22559;54.176;12.102;2024-02-15T05:46:07;21.13;;;9.43;;
36551;SDS011;22559;54.176;12.102;2024-02-15T05:48:34;22.27;;;11.40;;
36551;SDS011;22559;54.176;12.102;2024-02-15T05:51:01;21.53;;;10.77;;
36551;SDS011;22559;54.176;12.102;2024-02-15T05:53:31;28.40;;;9.97;;
36551;SDS011;22559;54.176;12.102;2024-02-15T05:56:03;23.30;;;10.73;;
36551;SDS011;22559;54.176;12.102;2024-02-15T05:58:33;34.10;;;11.10;;
36551;SDS011;22559;54.176;12.102;2024-02-15T06:00:59;25.53;;;9.90;;
36551;SDS011;22559;54.176;12.102;2024-02-15T06:03:29;32.67;;;9.77;;
36551;SDS011;22559;54.176;12.102;2024-02-15T06:06:02;25.43;;;10.57;;
36551;SDS011;22559;54.176;12.102;2024-02-15T06:08:32;20.83;;;9.10;;
36551;SDS011;22559;54.176;12.102;2024-02-15T06:10:58;23.97;;;9.33;;
36551;SDS011;22559;54.176;12.102;2024-02-15T06:13:24;17.90;;;8.50;;
36551;SDS011;22559;54.176;12.102;2024-02-15T06:15:51;20.87;;;9.30;;
36551;SDS011;22559;54.176;12.102;2024-02-15T06:18:20;19.77;;;8.73;;
36551;SDS011;22559;54.176;12.102;2024-02-15T06:20:47;20.97;;;9.23;;
36551;SDS011;22559;54.176;12.102;2024-02-15T06:23:15;16.23;;;7.80;;
36551;SDS011;22559;54.176;12.102;2024-02-15T06:25:41;13.70;;;8.20;;
36551;SDS011;22559;54.176;12.102;2024-02-15T06:28:07;17.10;;;9.00;;
36551;SDS011;22559;54.176;12.102;2024-02-15T06:30:58;17.17;;;8.50;;
36551;SDS011;22559;54.176;12.102;2024-02-15T06:33:43;16.17;;;8.33;;
36551;SDS011;22559;54.176;12.102;2024-02-15T06:36:27;17.33;;;8.50;;
36551;SDS011;22559;54.176;12.102;2024-02-15T06:39:11;14.87;;;7.73;;
36551;SDS011;22559;54.176;12.102;2024-02-15T06:41:55;14.03;;;7.97;;
36551;SDS011;22559;54.176;12.102;2024-02-15T06:44:21;19.13;;;8.93;;
36551;SDS011;22559;54.176;12.102;2024-02-15T06:46:49;18.47;;;8.37;;
36551;SDS011;22559;54.176;12.102;2024-02-15T06:49:15;19.20;;;8.67;;
36551;SDS011;22559;54.176;12.102;2024-02-15T06:51:41;16.53;;;8.47;;
36551;SDS011;22559;54.176;12.102;2024-02-15T06:54:07;17.23;;;8.73;;
36551;SDS011;22559;54.176;12.102;2024-02-15T06:56:36;16.40;;;8.00;;
36551;SDS011;22559;54.176;12.102;2024-02-15T06:59:02;16.27;;;8.50;;
36551;SDS011;22559;54.176;12.102;2024-02-15T07:01:28;17.87;;;8.50;;
36551;SDS011;22559;54.176;12.102;2024-02-15T07:03:54;18.80;;;8.63;;
36551;SDS011;22559;54.176;12.102;2024-02-15T07:06:21;16.50;;;8.67;;
36551;SDS011;22559;54.176;12.102;2024-02-15T07:08:47;17.40;;;8.70;;
36551;SDS011;22559;54.176;12.102;2024-02-15T07:11:15;17.37;;;7.93;;
36551;SDS011;22559;54.176;12.102;2024-02-15T07:13:41;17.57;;;8.23;;
36551;SDS011;22559;54.176;12.102;2024-02-15T07:16:09;16.33;;;8.33;;
36551;SDS011;22559;54.176;12.102;2024-02-15T07:18:36;18.47;;;7.77;;
36551;SDS011;22559;54.176;12.102;2024-02-15T07:21:02;15.50;;;8.20;;
36551;SDS011;22559;54.176;12.102;2024-02-15T07:23:33;19.33;;;7.80;;
36551;SDS011;22559;54.176;12.102;2024-02-15T07:25:59;15.43;;;7.67;;
36551;SDS011;22559;54.176;12.102;2024-02-15T07:28:25;16.77;;;8.13;;
36551;SDS011;22559;54.176;12.102;2024-02-15T07:30:54;18.53;;;8.40;;
36551;SDS011;22559;54.176;12.102;2024-02-15T07:33:20;18.27;;;7.67;;
36551;SDS011;22559;54.176;12.102;2024-02-15T07:35:47;19.07;;;7.83;;
36551;SDS011;22559;54.176;12.102;2024-02-15T07:38:16;16.37;;;7.87;;
36551;SDS011;22559;54.176;12.102;2024-02-15T07:40:42;18.33;;;7.47;;
36551;SDS011;22559;54.176;12.102;2024-02-15T07:43:08;17.10;;;7.50;;
36551;SDS011;22559;54.176;12.102;2024-02-15T07:45:35;14.20;;;7.57;;
36551;SDS011;22559;54.176;12.102;2024-02-15T07:48:02;17.00;;;8.30;;
36551;SDS011;22559;54.176;12.102;2024-02-15T07:50:32;20.67;;;7.47;;
36551;SDS011;22559;54.176;12.102;2024-02-15T07:52:58;15.00;;;7.87;;
36551;SDS011;22559;54.176;12.102;2024-02-15T07:55:23;14.73;;;6.93;;
36551;SDS011;22559;54.176;12.102;2024-02-15T07:57:52;19.17;;;8.20;;
36551;SDS011;22559;54.176;12.102;2024-02-15T08:00:18;16.73;;;7.57;;
36551;SDS011;22559;54.176;12.102;2024-02-15T08:02:44;17.93;;;8.03;;
36551;SDS011;22559;54.176;12.102;2024-02-15T08:05:10;13.70;;;6.77;;
36551;SDS011;22559;54.176;12.102;2024-02-15T08:07:43;10.13;;;6.30;;
36551;SDS011;22559;54.176;12.102;2024-02-15T08:10:10;12.27;;;6.50;;
36551;SDS011;22559;54.176;12.102;2024-02-15T08:12:40;10.47;;;5.90;;
36551;SDS011;22559;54.176;12.102;2024-02-15T08:15:06;11.97;;;6.30;;
36551;SDS011;22559;54.176;12.102;2024-02-15T08:17:42;11.83;;;5.37;;
36551;SDS011;22559;54.176;12.102;2024-02-15T08:20:11;9.60;;;5.30;;
36551;SDS011;22559;54.176;12.102;2024-02-15T08:22:38;13.13;;;5.93;;
36551;SDS011;22559;54.176;12.102;2024-02-15T08:25:08;10.70;;;5.13;;
36551;SDS011;22559;54.176;12.102;2024-02-15T08:27:38;10.73;;;6.07;;
36551;SDS011;22559;54.176;12.102;2024-02-15T08:30:12;12.77;;;6.43;;
36551;SDS011;22559;54.176;12.102;2024-02-15T08:32:42;16.73;;;6.73;;
36551;SDS011;22559;54.176;12.102;2024-02-15T08:35:08;13.33;;;6.50;;
36551;SDS011;22559;54.176;12.102;2024-02-15T08:37:35;10.60;;;6.60;;
36551;SDS011;22559;54.176;12.102;2024-02-15T08:40:03;13.17;;;6.63;;
36551;SDS011;22559;54.176;12.102;2024-02-15T08:42:42;12.27;;;6.40;;
36551;SDS011;22559;54.176;12.102;2024-02-15T08:45:08;12.20;;;6.80;;
36551;SDS011;22559;54.176;12.102;2024-02-15T08:47:41;14.67;;;7.77;;
36551;SDS011;22559;54.176;12.102;2024-02-15T08:50:08;13.03;;;6.93;;
36551;SDS011;22559;54.176;12.102;2024-02-15T08:52:38;15.33;;;7.47;;
36551;SDS011;22559;54.176;12.102;2024-02-15T08:55:08;16.93;;;8.20;;
36551;SDS011;22559;54.176;12.102;2024-02-15T08:57:35;15.30;;;7.30;;
36551;SDS011;22559;54.176;12.102;2024-02-15T09:00:04;19.57;;;8.90;;
36551;SDS011;22559;54.176;12.102;2024-02-15T09:02:38;23.33;;;9.17;;
36551;SDS011;22559;54.176;12.102;2024-02-15T09:05:05;20.43;;;9.03;;
36551;SDS011;22559;54.176;12.102;2024-02-15T09:07:31;19.93;;;8.33;;
36551;SDS011;22559;54.176;12.102;2024-02-15T09:09:57;20.23;;;8.73;;
36551;SDS011;22559;54.176;12.102;2024-02-15T09:12:22;21.20;;;10.07;;
36551;SDS011;22559;54.176;12.102;2024-02-15T09:14:48;21.20;;;9.57;;
36551;SDS011;22559;54.176;12.102;2024-02-15T09:17:13;23.23;;;9.93;;
36551;SDS011;22559;54.176;12.102;2024-02-15T09:19:39;23.77;;;11.07;;
36551;SDS011;22559;54.176;12.102;2024-02-15T09:22:06;27.33;;;10.83;;
36551;SDS011;22559;54.176;12.102;2024-02-15T09:24:32;23.20;;;10.87;;
36551;SDS011;22559;54.176;12.102;2024-02-15T09:27:01;28.43;;;12.03;;
36551;SDS011;22559;54.176;12.102;2024-02-15T09:29:28;25.40;;;11.30;;
36551;SDS011;22559;54.176;12.102;2024-02-15T09:32:03;27.27;;;11.40;;
36551;SDS011;22559;54.176;12.102;2024-02-15T09:34:29;28.10;;;12.47;;
36551;SDS011;22559;54.176;12.102;2024-02-15T09:36:55;27.83;;;13.10;;
36551;SDS011;22559;54.176;12.102;2024-02-15T09:39:21;26.33;;;12.63;;
36551;SDS011;22559;54.176;12.102;2024-02-15T09:41:48;27.97;;;12.70;;
36551;SDS011;22559;54.176;12.102;2024-02-15T09:44:20;26.37;;;12.90;;
36551;SDS011;22559;54.176;12.102;2024-02-15T09:46:46;31.93;;;14.07;;
36551;SDS011;22559;54.176;12.102;2024-02-15T09:49:18;32.27;;;13.47;;
36551;SDS011;22559;54.176;12.102;2024-02-15T09:51:45;23.53;;;12.67;;
36551;SDS011;22559;54.176;12.102;2024-02-15T09:54:12;32.77;;;13.67;;
36551;SDS011;22559;54.176;12.102;2024-02-15T09:56:47;33.77;;;15.03;;
36551;SDS011;22559;54.176;12.102;2024-02-15T09:59:15;32.53;;;13.77;;
36551;SDS011;22559;54.176;12.102;2024-02-15T10:01:41;29.63;;;13.43;;
36551;SDS011;22559;54.176;12.102;2024-02-15T10:04:10;32.80;;;14.13;;
36551;SDS011;22559;54.176;12.102;2024-02-15T10:06:40;29.00;;;13.03;;
36551;SDS011;22559;54.176;12.102;2024-02-15T10:09:23;29.63;;;13.50;;
36551;SDS011;22559;54.176;12.102;2024-02-15T10:11:55;31.27;;;13.30;;
36551;SDS011;22559;54.176;12.102;2024-02-15T10:14:22;31.83;;;13.63;;
36551;SDS011;22559;54.176;12.102;2024-02-15T10:16:49;34.20;;;13.90;;
36551;SDS011;22559;54.176;12.102;2024-02-15T10:19:15;33.80;;;14.53;;
36551;SDS011;22559;54.176;12.102;2024-02-15T10:21:42;35.87;;;13.93;;
36551;SDS011;22559;54.176;12.102;2024-02-15T10:24:08;34.13;;;14.30;;
36551;SDS011;22559;54.176;12.102;2024-02-15T10:26:35;34.30;;;14.20;;
36551;SDS011;22559;54.176;12.102;2024-02-15T10:29:04;35.33;;;13.97;;
36551;SDS011;22559;54.176;12.102;2024-02-15T10:31:34;31.07;;;14.53;;
36551;SDS011;22559;54.176;12.102;2024-02-15T10:34:06;32.80;;;13.83;;
36551;SDS011;22559;54.176;12.102;2024-02-15T10:36:33;37.00;;;14.10;;
36551;SDS011;22559;54.176;12.102;2024-02-15T10:39:18;31.70;;;14.90;;
36551;SDS011;22559;54.176;12.102;2024-02-15T10:41:45;33.03;;;13.87;;
36551;SDS011;22559;54.176;12.102;2024-02-15T10:44:15;32.73;;;13.03;;
36551;SDS011;22559;54.176;12.102;2024-02-15T10:46:48;26.60;;;12.63;;
36551;SDS011;22559;54.176;12.102;2024-02-15T10:49:18;34.10;;;13.20;;
36551;SDS011;22559;54.176;12.102;2024-02-15T10:51:54;27.37;;;11.97;;
36551;SDS011;22559;54.176;12.102;2024-02-15T10:54:37;26.70;;;12.50;;
36551;SDS011;22559;54.176;12.102;2024-02-15T10:57:12;27.70;;;13.07;;
36551;SDS011;22559;54.176;12.102;2024-02-15T11:02:30;26.77;;;11.60;;
36551;SDS011;22559;54.176;12.102;2024-02-15T11:05:05;25.13;;;12.17;;
36551;SDS011;22559;54.176;12.102;2024-02-15T11:07:35;22.60;;;12.10;;
36551;SDS011;22559;54.176;12.102;2024-02-15T11:10:04;21.63;;;11.07;;
36551;SDS011;22559;54.176;12.102;2024-02-15T11:12:35;23.73;;;10.17;;
36551;SDS011;22559;54.176;12.102;2024-02-15T11:15:02;23.70;;;11.00;;
36551;SDS011;22559;54.176;12.102;2024-02-15T11:20:10;20.87;;;10.00;;
36551;SDS011;22559;54.176;12.102;2024-02-15T11:23:05;19.03;;;10.00;;
36551;SDS011;22559;54.176;12.102;2024-02-15T11:25:34;19.93;;;10.63;;
36551;SDS011;22559;54.176;12.102;2024-02-15T11:31:06;18.73;;;10.10;;
36551;SDS011;22559;54.176;12.102;2024-02-15T11:33:34;16.83;;;10.00;;
36551;SDS011;22559;54.176;12.102;2024-02-15T11:36:04;17.83;;;10.47;;
36551;SDS011;22559;54.176;12.102;2024-02-15T11:38:31;18.23;;;9.50;;
36551;SDS011;22559;54.176;12.102;2024-02-15T11:46:13;16.67;;;9.93;;
36551;SDS011;22559;54.176;12.102;2024-02-15T11:48:40;17.13;;;9.90;;
36551;SDS011;22559;54.176;12.102;2024-02-15T11:51:08;17.40;;;9.73;;
36551;SDS011;22559;54.176;12.102;2024-02-15T11:53:36;19.77;;;10.03;;
36551;SDS011;22559;54.176;12.102;2024-02-15T11:56:02;16.87;;;9.93;;
36551;SDS011;22559;54.176;12.102;2024-02-15T11:58:30;14.37;;;9.30;;
36551;SDS011;22559;54.176;12.102;2024-02-15T12:01:17;14.97;;;9.60;;
36551;SDS011;22559;54.176;12.102;2024-02-15T12:04:01;17.67;;;10.30;;
36551;SDS011;22559;54.176;12.102;2024-02-15T12:06:46;15.40;;;9.50;;
36551;SDS011;22559;54.176;12.102;2024-02-15T12:09:30;16.13;;;9.67;;
36551;SDS011;22559;54.176;12.102;2024-02-15T12:12:14;18.00;;;10.23;;
36551;SDS011;22559;54.176;12.102;2024-02-15T12:14:59;16.87;;;10.77;;
36551;SDS011;22559;54.176;12.102;2024-02-15T12:17:43;16.30;;;9.77;;
36551;SDS011;22559;54.176;12.102;2024-02-15T12:20:27;15.10;;;10.23;;
36551;SDS011;22559;54.176;12.102;2024-02-15T12:22:53;15.80;;;9.47;;
36551;SDS011;22559;54.176;12.102;2024-02-15T12:25:20;14.87;;;8.60;;
36551;SDS011;22559;54.176;12.102;2024-02-15T12:27:46;13.37;;;8.93;;
36551;SDS011;22559;54.176;12.102;2024-02-15T12:30:18;14.23;;;8.23;;
36551;SDS011;22559;54.176;12.102;2024-02-15T12:32:51;12.90;;;8.47;;
36551;SDS011;22559;54.176;12.102;2024-02-15T12:35:18;14.93;;;9.27;;
36551;SDS011;22559;54.176;12.102;2024-02-15T12:37:45;15.20;;;9.27;;
36551;SDS011;22559;54.176;12.102;2024-02-15T12:40:12;13.30;;;8.33;;
36551;SDS011;22559;54.176;12.102;2024-02-15T12:42:47;14.90;;;8.60;;
36551;SDS011;22559;54.176;12.102;2024-02-15T12:45:16;15.23;;;7.73;;
36551;SDS011;22559;54.176;12.102;2024-02-15T12:47:49;11.93;;;7.73;;
36551;SDS011;22559;54.176;12.102;2024-02-15T12:50:16;14.47;;;7.60;;
36551;SDS011;22559;54.176;12.102;2024-02-15T12:52:45;11.83;;;7.77;;
36551;SDS011;22559;54.176;12.102;2024-02-15T12:57:47;12.87;;;7.83;;
36551;SDS011;22559;54.176;12.102;2024-02-15T13:00:26;11.97;;;8.40;;
36551;SDS011;22559;54.176;12.102;2024-02-15T13:02:57;11.63;;;7.90;;
36551;SDS011;22559;54.176;12.102;2024-02-15T13:05:26;12.30;;;8.33;;
36551;SDS011;22559;54.176;12.102;2024-02-15T13:07:53;14.43;;;8.30;;
36551;SDS011;22559;54.176;12.102;2024-02-15T13:10:35;11.57;;;8.37;;
36551;SDS011;22559;54.176;12.102;2024-02-15T13:13:01;14.00;;;8.47;;
36551;SDS011;22559;54.176;12.102;2024-02-15T13:15:27;11.43;;;8.10;;
36551;SDS011;22559;54.176;12.102;2024-02-15T13:17:57;15.03;;;8.10;;
36551;SDS011;22559;54.176;12.102;2024-02-15T13:20:24;10.83;;;7.10;;
36551;SDS011;22559;54.176;12.102;2024-02-15T13:23:00;12.00;;;7.37;;
36551;SDS011;22559;54.176;12.102;2024-02-15T13:25:33;11.70;;;7.77;;
36551;SDS011;22559;54.176;12.102;2024-02-15T13:27:59;9.43;;;7.17;;
36551;SDS011;22559;54.176;12.102;2024-02-15T13:30:24;11.43;;;7.57;;
36551;SDS011;22559;54.176;12.102;2024-02-15T13:32:52;10.90;;;7.30;;
36551;SDS011;22559;54.176;12.102;2024-02-15T13:35:21;12.37;;;7.30;;
36551;SDS011;22559;54.176;12.102;2024-02-15T13:37:52;10.77;;;7.40;;
36551;SDS011;22559;54.176;12.102;2024-02-15T13:40:23;10.87;;;7.77;;
36551;SDS011;22559;54.176;12.102;2024-02-15T13:42:51;10.73;;;6.93;;
36551;SDS011;22559;54.176;12.102;2024-02-15T13:45:22;11.30;;;7.13;;
36551;SDS011;22559;54.176;12.102;2024-02-15T13:47:49;9.57;;;7.00;;
36551;SDS011;22559;54.176;12.102;2024-02-15T13:50:20;9.90;;;7.40;;
36551;SDS011;22559;54.176;12.102;2024-02-15T13:52:46;9.93;;;7.80;;
36551;SDS011;22559;54.176;12.102;2024-02-15T13:55:21;10.17;;;7.43;;
36551;SDS011;22559;54.176;12.102;2024-02-15T13:57:47;9.10;;;7.40;;
36551;SDS011;22559;54.176;12.102;2024-02-15T14:00:14;12.97;;;7.93;;
36551;SDS011;22559;54.176;12.102;2024-02-15T14:02:56;11.03;;;8.10;;
36551;SDS011;22559;54.176;12.102;2024-02-15T14:05:24;11.73;;;8.40;;
36551;SDS011;22559;54.176;12.102;2024-02-15T14:07:57;12.73;;;9.47;;
36551;SDS011;22559;54.176;12.102;2024-02-15T14:10:38;14.73;;;9.60;;
36551;SDS011;22559;54.176;12.102;2024-02-15T14:13:04;11.03;;;8.00;;
36551;SDS011;22559;54.176;12.102;2024-02-15T14:15:30;10.87;;;8.07;;
36551;SDS011;22559;54.176;12.102;2024-02-15T14:18:03;11.60;;;8.47;;
36551;SDS011;22559;54.176;12.102;2024-02-15T14:20:35;12.47;;;8.00;;
36551;SDS011;22559;54.176;12.102;2024-02-15T14:23:02;13.30;;;10.00;;
36551;SDS011;22559;54.176;12.102;2024-02-15T14:25:31;13.67;;;10.83;;
36551;SDS011;22559;54.176;12.102;2024-02-15T14:27:57;15.93;;;12.03;;
36551;SDS011;22559;54.176;12.102;2024-02-15T14:30:23;15.20;;;12.80;;
36551;SDS011;22559;54.176;12.102;2024-02-15T14:33:08;15.50;;;10.83;;
36551;SDS011;22559;54.176;12.102;2024-02-15T14:35:36;13.50;;;10.60;;
36551;SDS011;22559;54.176;12.102;2024-02-15T14:38:05;14.33;;;10.63;;
36551;SDS011;22559;54.176;12.102;2024-02-15T14:40:40;15.87;;;12.50;;
36551;SDS011;22559;54.176;12.102;2024-02-15T14:43:11;18.83;;;12.60;;