sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25350;BME280;13302;48.796;11.978;2023-02-14T00:01:32;98731.66;;;4.95;37.41
25350;BME280;13302;48.796;11.978;2023-02-14T00:04:19;98735.53;;;4.94;37.38
25350;BME280;13302;48.796;11.978;2023-02-14T00:07:07;98727.56;;;4.93;37.46
25350;BME280;13302;48.796;11.978;2023-02-14T00:09:53;98731.38;;;4.92;37.63
25350;BME280;13302;48.796;11.978;2023-02-14T00:12:40;98731.38;;;4.92;37.66
25350;BME280;13302;48.796;11.978;2023-02-14T00:15:27;98725.63;;;4.88;37.58
25350;BME280;13302;48.796;11.978;2023-02-14T00:18:14;98717.13;;;4.85;37.66
25350;BME280;13302;48.796;11.978;2023-02-14T00:21:03;98723.97;;;4.82;37.82
25350;BME280;13302;48.796;11.978;2023-02-14T00:23:50;98728.88;;;4.80;37.90
25350;BME280;13302;48.796;11.978;2023-02-14T00:26:37;98729.97;;;4.79;37.68
25350;BME280;13302;48.796;11.978;2023-02-14T00:29:28;98733.25;;;4.76;37.71
25350;BME280;13302;48.796;11.978;2023-02-14T00:32:15;98733.25;;;4.76;37.85
25350;BME280;13302;48.796;11.978;2023-02-14T00:35:05;98731.34;;;4.77;37.81
25350;BME280;13302;48.796;11.978;2023-02-14T00:37:52;98727.78;;;4.76;37.92
25350;BME280;13302;48.796;11.978;2023-02-14T00:40:39;98725.31;;;4.75;37.91
25350;BME280;13302;48.796;11.978;2023-02-14T00:43:26;98734.34;;;4.75;37.82
25350;BME280;13302;48.796;11.978;2023-02-14T00:46:14;98736.53;;;4.73;37.97
25350;BME280;13302;48.796;11.978;2023-02-14T00:49:01;98733.78;;;4.73;37.85
25350;BME280;13302;48.796;11.978;2023-02-14T00:51:48;98737.63;;;4.72;37.87
25350;BME280;13302;48.796;11.978;2023-02-14T00:54:35;98733.47;;;4.70;37.89
25350;BME280;13302;48.796;11.978;2023-02-14T00:57:22;98735.09;;;4.66;38.10
25350;BME280;13302;48.796;11.978;2023-02-14T01:00:10;98747.16;;;4.65;38.03
25350;BME280;13302;48.796;11.978;2023-02-14T01:02:57;98742.50;;;4.65;38.16
25350;BME280;13302;48.796;11.978;2023-02-14T01:05:46;98740.59;;;4.66;38.17
25350;BME280;13302;48.796;11.978;2023-02-14T01:08:33;98751.25;;;4.67;38.08
25350;BME280;13302;48.796;11.978;2023-02-14T01:11:23;98755.41;;;4.70;38.16
25350;BME280;13302;48.796;11.978;2023-02-14T01:14:11;98751.56;;;4.71;38.01
25350;BME280;13302;48.796;11.978;2023-02-14T01:16:58;98744.75;;;4.73;38.00
25350;BME280;13302;48.796;11.978;2023-02-14T01:19:45;98742.00;;;4.73;38.08
25350;BME280;13302;48.796;11.978;2023-02-14T01:22:36;98737.88;;;4.71;37.89
25350;BME280;13302;48.796;11.978;2023-02-14T01:25:23;98740.34;;;4.72;37.99
25350;BME280;13302;48.796;11.978;2023-02-14T01:28:10;98745.25;;;4.70;38.06
25350;BME280;13302;48.796;11.978;2023-02-14T01:31:07;98742.50;;;4.65;38.26
25350;BME280;13302;48.796;11.978;2023-02-14T01:33:55;98738.09;;;4.64;38.21
25350;BME280;13302;48.796;11.978;2023-02-14T01:36:42;98738.63;;;4.61;38.20
25350;BME280;13302;48.796;11.978;2023-02-14T01:39:31;98739.72;;;4.60;38.02
25350;BME280;13302;48.796;11.978;2023-02-14T01:42:18;98747.94;;;4.60;38.01
25350;BME280;13302;48.796;11.978;2023-02-14T01:45:18;98732.59;;;4.59;38.17
25350;BME280;13302;48.796;11.978;2023-02-14T01:48:06;98737.25;;;4.58;38.09
25350;BME280;13302;48.796;11.978;2023-02-14T01:50:54;98743.81;;;4.57;38.23
25350;BME280;13302;48.796;11.978;2023-02-14T01:53:42;98741.09;;;4.57;38.25
25350;BME280;13302;48.796;11.978;2023-02-14T01:56:44;98741.34;;;4.56;38.24
25350;BME280;13302;48.796;11.978;2023-02-14T01:59:36;98741.59;;;4.54;38.17
25350;BME280;13302;48.796;11.978;2023-02-14T02:02:23;98739.97;;;4.53;38.16
25350;BME280;13302;48.796;11.978;2023-02-14T02:05:11;98741.31;;;4.51;38.20
25350;BME280;13302;48.796;11.978;2023-02-14T02:08:00;98734.47;;;4.48;38.19
25350;BME280;13302;48.796;11.978;2023-02-14T02:10:47;98744.84;;;4.46;38.04
25350;BME280;13302;48.796;11.978;2023-02-14T02:13:34;98741.31;;;4.46;38.12
25350;BME280;13302;48.796;11.978;2023-02-14T02:36:23;98712.50;;;4.38;38.40
25350;BME280;13302;48.796;11.978;2023-02-14T02:39:27;98726.19;;;4.38;38.42
25350;BME280;13302;48.796;11.978;2023-02-14T02:42:28;98716.88;;;4.39;38.41
25350;BME280;13302;48.796;11.978;2023-02-14T02:45:53;98718.78;;;4.39;38.33
25350;BME280;13302;48.796;11.978;2023-02-14T02:59:02;98723.13;;;4.30;38.50
25350;BME280;13302;48.796;11.978;2023-02-14T03:02:15;98714.09;;;4.29;38.59
25350;BME280;13302;48.796;11.978;2023-02-14T03:05:04;98711.09;;;4.31;38.49
25350;BME280;13302;48.796;11.978;2023-02-14T03:07:51;98712.75;;;4.32;38.64
25350;BME280;13302;48.796;11.978;2023-02-14T03:10:38;98717.97;;;4.33;38.58
25350;BME280;13302;48.796;11.978;2023-02-14T03:20:00;98710.78;;;4.27;38.79
25350;BME280;13302;48.796;11.978;2023-02-14T03:23:19;98716.28;;;4.27;38.69
25350;BME280;13302;48.796;11.978;2023-02-14T03:26:20;98714.09;;;4.29;38.84
25350;BME280;13302;48.796;11.978;2023-02-14T03:29:40;98716.56;;;4.31;38.87
25350;BME280;13302;48.796;11.978;2023-02-14T03:35:39;98721.22;;;4.30;38.80
25350;BME280;13302;48.796;11.978;2023-02-14T03:38:40;98722.59;;;4.33;39.08
25350;BME280;13302;48.796;11.978;2023-02-14T03:41:38;98716.31;;;4.32;38.84
25350;BME280;13302;48.796;11.978;2023-02-14T03:44:28;98724.56;;;4.37;38.76
25350;BME280;13302;48.796;11.978;2023-02-14T03:47:21;98720.41;;;4.35;38.68
25350;BME280;13302;48.796;11.978;2023-02-14T03:50:14;98721.00;;;4.37;38.76
25350;BME280;13302;48.796;11.978;2023-02-14T03:53:03;98717.97;;;4.38;38.56
25350;BME280;13302;48.796;11.978;2023-02-14T03:56:07;98716.06;;;4.39;38.59
25350;BME280;13302;48.796;11.978;2023-02-14T03:59:02;98726.75;;;4.40;38.73
25350;BME280;13302;48.796;11.978;2023-02-14T04:01:52;98721.03;;;4.42;38.85
25350;BME280;13302;48.796;11.978;2023-02-14T04:04:44;98718.28;;;4.42;38.53
25350;BME280;13302;48.796;11.978;2023-02-14T04:07:46;98711.69;;;4.43;38.67
25350;BME280;13302;48.796;11.978;2023-02-14T04:10:33;98715.00;;;4.45;38.64
25350;BME280;13302;48.796;11.978;2023-02-14T04:13:20;98708.69;;;4.44;38.59
25350;BME280;13302;48.796;11.978;2023-02-14T04:16:07;98711.44;;;4.44;38.67
25350;BME280;13302;48.796;11.978;2023-02-14T04:18:54;98717.75;;;4.45;38.51
25350;BME280;13302;48.796;11.978;2023-02-14T04:22:00;98721.56;;;4.44;38.74
25350;BME280;13302;48.796;11.978;2023-02-14T04:24:47;98718.00;;;4.43;38.53
25350;BME280;13302;48.796;11.978;2023-02-14T04:27:34;98718.00;;;4.43;38.64
25350;BME280;13302;48.796;11.978;2023-02-14T04:30:21;98705.38;;;4.42;38.65
25350;BME280;13302;48.796;11.978;2023-02-14T04:33:08;98701.84;;;4.42;38.67
25350;BME280;13302;48.796;11.978;2023-02-14T04:35:56;98709.25;;;4.41;38.65
25350;BME280;13302;48.796;11.978;2023-02-14T04:38:43;98705.69;;;4.41;38.79
25350;BME280;13302;48.796;11.978;2023-02-14T04:41:30;98706.22;;;4.43;38.58
25350;BME280;13302;48.796;11.978;2023-02-14T04:44:17;98702.41;;;4.44;38.86
25350;BME280;13302;48.796;11.978;2023-02-14T04:47:04;98694.75;;;4.46;38.96
25350;BME280;13302;48.796;11.978;2023-02-14T04:49:52;98692.81;;;4.46;38.72
25350;BME280;13302;48.796;11.978;2023-02-14T04:52:39;98690.38;;;4.45;38.52
25350;BME280;13302;48.796;11.978;2023-02-14T04:55:26;98694.75;;;4.46;38.83
25350;BME280;13302;48.796;11.978;2023-02-14T04:58:13;98690.91;;;4.47;38.88
25350;BME280;13302;48.796;11.978;2023-02-14T05:01:00;98687.91;;;4.48;38.68
25350;BME280;13302;48.796;11.978;2023-02-14T05:03:48;98676.13;;;4.48;38.61
25350;BME280;13302;48.796;11.978;2023-02-14T05:06:35;98683.25;;;4.49;38.60
25350;BME280;13302;48.796;11.978;2023-02-14T05:09:22;98676.69;;;4.50;38.70
25350;BME280;13302;48.796;11.978;2023-02-14T05:12:09;98683.50;;;4.47;38.41
25350;BME280;13302;48.796;11.978;2023-02-14T05:14:56;98686.00;;;4.49;38.49
25350;BME280;13302;48.796;11.978;2023-02-14T05:17:43;98695.88;;;4.50;38.50
25350;BME280;13302;48.796;11.978;2023-02-14T05:20:31;98691.72;;;4.47;38.53
25350;BME280;13302;48.796;11.978;2023-02-14T05:23:19;98695.56;;;4.46;38.37
25350;BME280;13302;48.796;11.978;2023-02-14T05:26:06;98696.09;;;4.43;38.50
25350;BME280;13302;48.796;11.978;2023-02-14T05:28:53;98697.72;;;4.39;38.25
25350;BME280;13302;48.796;11.978;2023-02-14T05:31:40;98694.69;;;4.36;38.32
25350;BME280;13302;48.796;11.978;2023-02-14T05:34:27;98696.31;;;4.32;38.37
25350;BME280;13302;48.796;11.978;2023-02-14T05:37:14;98693.81;;;4.30;38.62
25350;BME280;13302;48.796;11.978;2023-02-14T05:40:01;98703.44;;;4.33;38.65
25350;BME280;13302;48.796;11.978;2023-02-14T05:42:48;98690.00;;;4.31;38.69
25350;BME280;13302;48.796;11.978;2023-02-14T05:45:36;98691.41;;;4.34;38.58
25350;BME280;13302;48.796;11.978;2023-02-14T05:48:23;98687.06;;;4.38;38.56
25350;BME280;13302;48.796;11.978;2023-02-14T05:51:10;98689.25;;;4.41;38.52
25350;BME280;13302;48.796;11.978;2023-02-14T05:53:57;98694.72;;;4.41;38.35
25350;BME280;13302;48.796;11.978;2023-02-14T05:56:45;98694.44;;;4.42;38.42
25350;BME280;13302;48.796;11.978;2023-02-14T05:59:32;98694.19;;;4.44;38.48
25350;BME280;13302;48.796;11.978;2023-02-14T06:02:19;98697.50;;;4.46;38.41
25350;BME280;13302;48.796;11.978;2023-02-14T06:05:07;98701.31;;;4.45;38.56
25350;BME280;13302;48.796;11.978;2023-02-14T06:07:54;98699.94;;;4.47;38.57
25350;BME280;13302;48.796;11.978;2023-02-14T06:10:41;98698.03;;;4.48;38.49
25350;BME280;13302;48.796;11.978;2023-02-14T06:13:28;98704.09;;;4.50;38.47
25350;BME280;13302;48.796;11.978;2023-02-14T06:16:15;98702.97;;;4.51;38.33
25350;BME280;13302;48.796;11.978;2023-02-14T06:19:02;98696.41;;;4.52;38.29
25350;BME280;13302;48.796;11.978;2023-02-14T06:21:49;98698.06;;;4.53;38.39
25350;BME280;13302;48.796;11.978;2023-02-14T06:24:36;98697.25;;;4.52;38.46
25350;BME280;13302;48.796;11.978;2023-02-14T06:27:23;98699.72;;;4.54;38.38
25350;BME280;13302;48.796;11.978;2023-02-14T06:30:12;98698.59;;;4.55;38.47
25350;BME280;13302;48.796;11.978;2023-02-14T06:32:59;98700.53;;;4.54;38.35
25350;BME280;13302;48.796;11.978;2023-02-14T06:35:46;98704.09;;;4.55;38.46
25350;BME280;13302;48.796;11.978;2023-02-14T06:38:33;98703.81;;;4.56;38.50
25350;BME280;13302;48.796;11.978;2023-02-14T06:41:20;98716.16;;;4.59;38.41
25350;BME280;13302;48.796;11.978;2023-02-14T06:44:07;98710.97;;;4.57;38.69
25350;BME280;13302;48.796;11.978;2023-02-14T06:46:56;98710.69;;;4.59;38.55
25350;BME280;13302;48.796;11.978;2023-02-14T06:49:43;98710.41;;;4.60;38.56
25350;BME280;13302;48.796;11.978;2023-02-14T06:52:31;98701.94;;;4.62;38.55
25350;BME280;13302;48.796;11.978;2023-02-14T06:55:19;98711.78;;;4.63;38.62
25350;BME280;13302;48.796;11.978;2023-02-14T06:58:06;98709.88;;;4.63;38.90
25350;BME280;13302;48.796;11.978;2023-02-14T07:00:54;98708.22;;;4.62;38.62
25350;BME280;13302;48.796;11.978;2023-02-14T07:03:41;98702.75;;;4.62;38.55
25350;BME280;13302;48.796;11.978;2023-02-14T07:06:28;98703.84;;;4.61;38.84
25350;BME280;13302;48.796;11.978;2023-02-14T07:09:15;98704.69;;;4.62;38.70
25350;BME280;13302;48.796;11.978;2023-02-14T07:12:04;98695.34;;;4.63;38.82
25350;BME280;13302;48.796;11.978;2023-02-14T07:14:51;98694.28;;;4.64;38.95
25350;BME280;13302;48.796;11.978;2023-02-14T07:17:38;98693.44;;;4.63;38.76
25350;BME280;13302;48.796;11.978;2023-02-14T07:20:25;98683.59;;;4.68;38.88
25350;BME280;13302;48.796;11.978;2023-02-14T07:23:12;98690.47;;;4.70;38.50
25350;BME280;13302;48.796;11.978;2023-02-14T07:25:59;98690.22;;;4.72;38.54
25350;BME280;13302;48.796;11.978;2023-02-14T07:28:47;98684.75;;;4.72;38.51
25350;BME280;13302;48.796;11.978;2023-02-14T07:31:37;98682.81;;;4.72;38.57
25350;BME280;13302;48.796;11.978;2023-02-14T07:34:24;98687.22;;;4.73;38.37
25350;BME280;13302;48.796;11.978;2023-02-14T07:37:13;98676.25;;;4.73;38.34
25350;BME280;13302;48.796;11.978;2023-02-14T07:40:00;98678.69;;;4.70;38.42
25350;BME280;13302;48.796;11.978;2023-02-14T07:42:55;98679.75;;;4.63;38.26
25350;BME280;13302;48.796;11.978;2023-02-14T07:45:43;98681.66;;;4.63;38.31
25350;BME280;13302;48.796;11.978;2023-02-14T07:48:30;98680.84;;;4.62;38.34
25350;BME280;13302;48.796;11.978;2023-02-14T07:51:20;98678.66;;;4.65;38.37
25350;BME280;13302;48.796;11.978;2023-02-14T07:54:07;98676.75;;;4.65;38.32
25350;BME280;13302;48.796;11.978;2023-02-14T07:56:54;98675.91;;;4.65;38.41
25350;BME280;13302;48.796;11.978;2023-02-14T07:59:41;98685.22;;;4.63;38.27
25350;BME280;13302;48.796;11.978;2023-02-14T08:02:28;98684.94;;;4.60;38.26
25350;BME280;13302;48.796;11.978;2023-02-14T08:05:15;98679.72;;;4.58;38.40
25350;BME280;13302;48.796;11.978;2023-02-14T08:08:02;98678.34;;;4.56;38.47
25350;BME280;13302;48.796;11.978;2023-02-14T08:10:49;98681.91;;;4.56;38.20
25350;BME280;13302;48.796;11.978;2023-02-14T08:13:36;98675.63;;;4.56;38.60
25350;BME280;13302;48.796;11.978;2023-02-14T08:16:23;98674.25;;;4.58;38.49
25350;BME280;13302;48.796;11.978;2023-02-14T08:19:10;98678.09;;;4.62;38.34
25350;BME280;13302;48.796;11.978;2023-02-14T08:21:57;98684.69;;;4.61;38.41
25350;BME280;13302;48.796;11.978;2023-02-14T08:24:44;98677.28;;;4.57;38.25
25350;BME280;13302;48.796;11.978;2023-02-14T08:27:31;98673.41;;;4.53;38.54
25350;BME280;13302;48.796;11.978;2023-02-14T08:30:18;98668.19;;;4.51;38.50
25350;BME280;13302;48.796;11.978;2023-02-14T08:33:06;98669.84;;;4.52;38.51
25350;BME280;13302;48.796;11.978;2023-02-14T08:35:53;98675.06;;;4.54;38.25
25350;BME280;13302;48.796;11.978;2023-02-14T08:38:40;98679.19;;;4.56;38.62
25350;BME280;13302;48.796;11.978;2023-02-14T08:41:30;98677.81;;;4.59;38.29
25350;BME280;13302;48.796;11.978;2023-02-14T08:44:17;98677.81;;;4.59;38.29
25350;BME280;13302;48.796;11.978;2023-02-14T08:47:04;98672.31;;;4.59;38.22
25350;BME280;13302;48.796;11.978;2023-02-14T08:49:51;98674.53;;;4.57;38.17
25350;BME280;13302;48.796;11.978;2023-02-14T08:52:39;98678.09;;;4.57;38.12
25350;BME280;13302;48.796;11.978;2023-02-14T08:55:26;98683.28;;;4.54;38.33
25350;BME280;13302;48.796;11.978;2023-02-14T08:58:13;98674.22;;;4.48;38.14
25350;BME280;13302;48.796;11.978;2023-02-14T09:01:01;98685.13;;;4.43;38.18
25350;BME280;13302;48.796;11.978;2023-02-14T09:03:49;98678.28;;;4.41;38.36
25350;BME280;13302;48.796;11.978;2023-02-14T09:06:37;98667.34;;;4.41;38.57
25350;BME280;13302;48.796;11.978;2023-02-14T09:09:24;98675.56;;;4.41;38.38
25350;BME280;13302;48.796;11.978;2023-02-14T09:12:11;98678.28;;;4.41;38.52
25350;BME280;13302;48.796;11.978;2023-02-14T09:14:58;98675.00;;;4.44;38.44
25350;BME280;13302;48.796;11.978;2023-02-14T09:17:46;98678.59;;;4.44;38.27
25350;BME280;13302;48.796;11.978;2023-02-14T09:20:33;98682.97;;;4.45;38.43
25350;BME280;13302;48.796;11.978;2023-02-14T09:23:20;98689.00;;;4.47;38.62
25350;BME280;13302;48.796;11.978;2023-02-14T09:26:09;98686.25;;;4.47;38.32
25350;BME280;13302;48.796;11.978;2023-02-14T09:28:56;98683.25;;;4.49;38.48
25350;BME280;13302;48.796;11.978;2023-02-14T09:31:43;98684.63;;;4.51;38.51
25350;BME280;13302;48.796;11.978;2023-02-14T09:34:32;98682.47;;;4.53;38.33
25350;BME280;13302;48.796;11.978;2023-02-14T09:37:20;98678.09;;;4.57;38.56
25350;BME280;13302;48.796;11.978;2023-02-14T09:40:26;98678.63;;;4.59;38.51
25350;BME280;13302;48.796;11.978;2023-02-14T09:43:34;98682.19;;;4.60;38.54
25350;BME280;13302;48.796;11.978;2023-02-14T09:46:25;98680.03;;;4.62;38.38
25350;BME280;13302;48.796;11.978;2023-02-14T09:49:14;98684.41;;;4.63;38.40
25350;BME280;13302;48.796;11.978;2023-02-14T09:52:08;98677.84;;;4.64;38.40
25350;BME280;13302;48.796;11.978;2023-02-14T09:54:59;98674.00;;;4.65;38.48
25350;BME280;13302;48.796;11.978;2023-02-14T09:58:07;98671.00;;;4.61;38.43
25350;BME280;13302;48.796;11.978;2023-02-14T10:01:07;98670.44;;;4.65;38.47
25350;BME280;13302;48.796;11.978;2023-02-14T10:07:17;98680.03;;;4.67;38.47
25350;BME280;13302;48.796;11.978;2023-02-14T10:13:37;98682.00;;;4.72;38.38
25350;BME280;13302;48.796;11.978;2023-02-14T10:16:52;98679.81;;;4.74;38.38
25350;BME280;13302;48.796;11.978;2023-02-14T10:19:45;98679.53;;;4.75;38.42
25350;BME280;13302;48.796;11.978;2023-02-14T10:22:41;98678.47;;;4.76;38.33
25350;BME280;13302;48.796;11.978;2023-02-14T10:25:38;98670.81;;;4.78;38.23
25350;BME280;13302;48.796;11.978;2023-02-14T10:28:31;98678.19;;;4.78;38.38
25350;BME280;13302;48.796;11.978;2023-02-14T10:34:49;98671.31;;;4.75;38.12
25350;BME280;13302;48.796;11.978;2023-02-14T10:44:49;98658.69;;;4.69;38.25
25350;BME280;13302;48.796;11.978;2023-02-14T10:47:57;98661.44;;;4.69;38.14
25350;BME280;13302;48.796;11.978;2023-02-14T10:57:12;98648.78;;;4.63;38.49
25350;BME280;13302;48.796;11.978;2023-02-14T11:02:52;98646.84;;;4.58;38.59
25350;BME280;13302;48.796;11.978;2023-02-14T11:05:47;98644.41;;;4.57;38.90
25350;BME280;13302;48.796;11.978;2023-02-14T11:08:39;98642.50;;;4.57;38.80
25350;BME280;13302;48.796;11.978;2023-02-14T11:14:32;98646.34;;;4.61;38.85
25350;BME280;13302;48.796;11.978;2023-02-14T11:20:22;98645.78;;;4.65;38.70
25350;BME280;13302;48.796;11.978;2023-02-14T11:23:18;98630.72;;;4.67;38.82
25350;BME280;13302;48.796;11.978;2023-02-14T11:26:23;98631.53;;;4.68;38.73
25350;BME280;13302;48.796;11.978;2023-02-14T11:29:13;98632.38;;;4.68;38.75
25350;BME280;13302;48.796;11.978;2023-02-14T11:32:23;98620.06;;;4.71;38.95
25350;BME280;13302;48.796;11.978;2023-02-14T11:35:19;98621.16;;;4.70;38.81
25350;BME280;13302;48.796;11.978;2023-02-14T11:38:26;98620.66;;;4.73;38.92
25350;BME280;13302;48.796;11.978;2023-02-14T11:41:14;98618.47;;;4.75;38.82
25350;BME280;13302;48.796;11.978;2023-02-14T11:44:14;98607.50;;;4.75;38.77
25350;BME280;13302;48.796;11.978;2023-02-14T11:47:26;98605.56;;;4.75;38.67
25350;BME280;13302;48.796;11.978;2023-02-14T11:50:22;98606.13;;;4.77;38.69
25350;BME280;13302;48.796;11.978;2023-02-14T11:53:11;98598.75;;;4.78;38.66
25350;BME280;13302;48.796;11.978;2023-02-14T11:55:59;98590.22;;;4.79;38.59
25350;BME280;13302;48.796;11.978;2023-02-14T11:58:56;98589.97;;;4.81;38.79
25350;BME280;13302;48.796;11.978;2023-02-14T12:01:45;98581.19;;;4.84;38.63
25350;BME280;13302;48.796;11.978;2023-02-14T12:04:34;98578.47;;;4.84;38.67
25350;BME280;13302;48.796;11.978;2023-02-14T12:07:33;98574.38;;;4.86;38.78
25350;BME280;13302;48.796;11.978;2023-02-14T12:10:33;98573.81;;;4.89;38.60
25350;BME280;13302;48.796;11.978;2023-02-14T12:13:23;98561.22;;;4.93;38.46
25350;BME280;13302;48.796;11.978;2023-02-14T12:16:21;98559.31;;;4.94;38.57
25350;BME280;13302;48.796;11.978;2023-02-14T12:19:16;98564.78;;;4.94;38.54
25350;BME280;13302;48.796;11.978;2023-02-14T12:22:04;98551.91;;;4.94;38.57
25350;BME280;13302;48.796;11.978;2023-02-14T12:25:02;98556.56;;;4.94;38.68
25350;BME280;13302;48.796;11.978;2023-02-14T12:28:00;98546.44;;;4.94;38.67
25350;BME280;13302;48.796;11.978;2023-02-14T12:30:49;98546.13;;;4.96;38.50
25350;BME280;13302;48.796;11.978;2023-02-14T12:33:39;98548.88;;;4.96;38.60
25350;BME280;13302;48.796;11.978;2023-02-14T13:01:44;98528.63;;;4.87;38.78
25350;BME280;13302;48.796;11.978;2023-02-14T13:07:55;98519.28;;;4.93;38.76
25350;BME280;13302;48.796;11.978;2023-02-14T13:23:42;98517.34;;;5.08;38.67
25350;BME280;13302;48.796;11.978;2023-02-14T13:26:33;98517.38;;;5.14;38.51
25350;BME280;13302;48.796;11.978;2023-02-14T13:29:24;98511.63;;;5.15;38.54
25350;BME280;13302;48.796;11.978;2023-02-14T13:32:16;98508.31;;;5.18;38.39
25350;BME280;13302;48.796;11.978;2023-02-14T13:35:04;98512.16;;;5.22;38.38
25350;BME280;13302;48.796;11.978;2023-02-14T13:37:56;98508.06;;;5.20;38.40
25350;BME280;13302;48.796;11.978;2023-02-14T13:40:45;98508.84;;;5.20;38.39
25350;BME280;13302;48.796;11.978;2023-02-14T13:49:31;98508.88;;;5.15;38.75
25350;BME280;13302;48.796;11.978;2023-02-14T13:52:44;98507.22;;;5.14;38.40
25350;BME280;13302;48.796;11.978;2023-02-14T13:55:35;98499.25;;;5.18;38.48
25350;BME280;13302;48.796;11.978;2023-02-14T13:58:28;98502.00;;;5.18;38.29
25350;BME280;13302;48.796;11.978;2023-02-14T14:07:25;98496.25;;;5.14;38.41
25350;BME280;13302;48.796;11.978;2023-02-14T14:16:58;98490.78;;;5.09;38.59
25350;BME280;13302;48.796;11.978;2023-02-14T14:19:46;98481.19;;;5.12;38.55
25350;BME280;13302;48.796;11.978;2023-02-14T14:22:45;98483.38;;;5.10;38.65
25350;BME280;13302;48.796;11.978;2023-02-14T14:25:36;98478.72;;;5.10;38.62
25350;BME280;13302;48.796;11.978;2023-02-14T14:28:26;98475.16;;;5.10;38.74
25350;BME280;13302;48.796;11.978;2023-02-14T14:31:18;98473.25;;;5.05;38.66
25350;BME280;13302;48.796;11.978;2023-02-14T14:34:06;98479.28;;;5.02;38.75
25350;BME280;13302;48.796;11.978;2023-02-14T14:37:14;98478.44;;;4.96;38.78
25350;BME280;13302;48.796;11.978;2023-02-14T14:40:06;98473.53;;;4.93;38.87
25350;BME280;13302;48.796;11.978;2023-02-14T14:42:59;98466.13;;;4.94;38.94
25350;BME280;13302;48.796;11.978;2023-02-14T14:45:48;98460.09;;;4.97;38.62
25350;BME280;13302;48.796;11.978;2023-02-14T14:48:47;98460.91;;;4.97;38.73
25350;BME280;13302;48.796;11.978;2023-02-14T14:51:35;98465.31;;;4.98;38.84
25350;BME280;13302;48.796;11.978;2023-02-14T14:54:23;98458.44;;;5.01;38.97
25350;BME280;13302;48.796;11.978;2023-02-14T14:57:15;98451.59;;;5.03;38.95
25350;BME280;13302;48.796;11.978;2023-02-14T15:00:18;98457.06;;;5.08;38.51
25350;BME280;13302;48.796;11.978;2023-02-14T15:06:18;98449.91;;;5.13;38.61
25350;BME280;13302;48.796;11.978;2023-02-14T15:09:14;98445.25;;;5.13;38.70
25350;BME280;13302;48.796;11.978;2023-02-14T15:12:01;98439.50;;;5.15;38.47
25350;BME280;13302;48.796;11.978;2023-02-14T15:15:13;98445.81;;;5.15;38.56
25350;BME280;13302;48.796;11.978;2023-02-14T15:18:05;98444.69;;;5.16;38.46
25350;BME280;13302;48.796;11.978;2023-02-14T15:20:53;98444.69;;;5.16;38.37
25350;BME280;13302;48.796;11.978;2023-02-14T15:23:41;98443.59;;;5.17;38.42
25350;BME280;13302;48.796;11.978;2023-02-14T15:26:31;98436.47;;;5.16;38.40
25350;BME280;13302;48.796;11.978;2023-02-14T15:32:09;98439.25;;;5.11;38.35
25350;BME280;13302;48.796;11.978;2023-02-14T15:34:59;98432.94;;;5.05;38.39
25350;BME280;13302;48.796;11.978;2023-02-14T15:37:47;98437.06;;;5.03;38.34
25350;BME280;13302;48.796;11.978;2023-02-14T15:40:36;98436.50;;;5.01;38.35
25350;BME280;13302;48.796;11.978;2023-02-14T15:43:32;98425.84;;;4.99;38.61
25350;BME280;13302;48.796;11.978;2023-02-14T15:46:37;98430.78;;;4.97;38.75
25350;BME280;13302;48.796;11.978;2023-02-14T15:49:35;98442.28;;;4.99;38.67
25350;BME280;13302;48.796;11.978;2023-02-14T15:52:26;98448.56;;;5.00;38.54
25350;BME280;13302;48.796;11.978;2023-02-14T15:55:19;98446.94;;;4.99;38.67
25350;BME280;13302;48.796;11.978;2023-02-14T15:58:16;98446.94;;;4.99;38.74
25350;BME280;13302;48.796;11.978;2023-02-14T16:01:06;98447.78;;;4.99;38.64
25350;BME280;13302;48.796;11.978;2023-02-14T16:03:58;98444.22;;;4.99;38.70
25350;BME280;13302;48.796;11.978;2023-02-14T16:06:46;98438.16;;;5.02;38.60
25350;BME280;13302;48.796;11.978;2023-02-14T16:09:36;98447.22;;;5.02;38.57
25350;BME280;13302;48.796;11.978;2023-02-14T16:12:31;98448.88;;;5.03;38.49
25350;BME280;13302;48.796;11.978;2023-02-14T16:15:23;98448.03;;;5.03;38.32
25350;BME280;13302;48.796;11.978;2023-02-14T16:18:18;98448.31;;;5.01;38.53
25350;BME280;13302;48.796;11.978;2023-02-14T16:21:25;98442.56;;;4.98;38.59
25350;BME280;13302;48.796;11.978;2023-02-14T16:24:16;98448.59;;;4.95;38.65
25350;BME280;13302;48.796;11.978;2023-02-14T16:27:04;98447.50;;;4.91;38.67
25350;BME280;13302;48.796;11.978;2023-02-14T16:29:54;98447.78;;;4.89;38.76
25350;BME280;13302;48.796;11.978;2023-02-14T16:32:41;98446.13;;;4.88;38.96
25350;BME280;13302;48.796;11.978;2023-02-14T16:35:29;98456.25;;;4.88;38.75
25350;BME280;13302;48.796;11.978;2023-02-14T16:38:18;98452.97;;;4.86;38.75
25350;BME280;13302;48.796;11.978;2023-02-14T16:41:06;98446.94;;;4.84;38.85
25350;BME280;13302;48.796;11.978;2023-02-14T16:43:58;98445.59;;;4.81;38.87
25350;BME280;13302;48.796;11.978;2023-02-14T16:46:46;98452.16;;;4.80;38.87
25350;BME280;13302;48.796;11.978;2023-02-14T16:49:33;98457.94;;;4.79;38.88
25350;BME280;13302;48.796;11.978;2023-02-14T16:52:22;98458.19;;;4.77;38.90
25350;BME280;13302;48.796;11.978;2023-02-14T16:55:15;98458.19;;;4.77;39.03
25350;BME280;13302;48.796;11.978;2023-02-14T16:58:03;98463.41;;;4.79;39.01
25350;BME280;13302;48.796;11.978;2023-02-14T17:00:50;98463.41;;;4.79;38.87
25350;BME280;13302;48.796;11.978;2023-02-14T17:03:37;98461.75;;;4.78;39.05
25350;BME280;13302;48.796;11.978;2023-02-14T17:06:27;98462.84;;;4.77;39.08
25350;BME280;13302;48.796;11.978;2023-02-14T17:09:19;98462.84;;;4.77;39.02
25350;BME280;13302;48.796;11.978;2023-02-14T17:12:09;98463.66;;;4.77;39.05
25350;BME280;13302;48.796;11.978;2023-02-14T17:15:04;98464.50;;;4.78;39.00
25350;BME280;13302;48.796;11.978;2023-02-14T17:17:59;98458.72;;;4.79;39.11
25350;BME280;13302;48.796;11.978;2023-02-14T17:20:48;98463.94;;;4.81;39.07
25350;BME280;13302;48.796;11.978;2023-02-14T17:23:35;98463.69;;;4.82;39.06