sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60307;BME280;46155;52.364;6.580;2023-02-22T04:02:09;101127.78;;;7.14;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T04:04:35;101127.13;;;7.17;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T04:07:01;101121.66;;;7.14;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T04:09:26;101119.19;;;7.15;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T04:11:52;101105.53;;;7.07;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T04:14:17;101123.75;;;7.18;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T04:16:42;101121.25;;;7.19;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T04:19:08;101117.63;;;7.17;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T04:21:33;101120.09;;;7.16;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T04:23:58;101117.63;;;7.17;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T04:26:24;101112.13;;;7.14;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T04:28:50;101113.09;;;7.04;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T04:31:15;101117.41;;;7.04;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T04:33:41;101121.63;;;7.02;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T04:36:07;101102.59;;;6.93;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T04:38:32;101117.47;;;6.94;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T04:40:57;101113.81;;;6.92;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T04:43:23;101119.03;;;6.92;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T04:45:50;101114.22;;;6.96;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T04:48:15;101115.34;;;7.00;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T04:50:40;101114.69;;;7.02;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T04:53:06;101113.09;;;7.04;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T04:55:31;101112.72;;;7.00;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T04:57:58;101111.19;;;7.02;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T05:00:23;101099.69;;;7.00;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T05:02:49;101096.84;;;6.97;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T05:05:20;101096.59;;;6.94;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T05:07:46;101107.28;;;6.97;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T05:10:12;101103.38;;;6.92;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T05:12:38;101106.78;;;6.91;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T05:15:05;101101.69;;;6.92;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T05:17:31;101097.91;;;6.88;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T05:19:56;101097.66;;;6.85;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T05:22:22;101089.38;;;6.79;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T05:24:48;101099.91;;;6.81;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T05:27:16;101087.53;;;6.78;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T05:29:42;101090.16;;;6.78;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T05:32:07;101080.47;;;6.77;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T05:34:32;101082.06;;;6.75;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T05:36:57;101078.53;;;6.75;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T05:39:23;101069.88;;;6.64;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T05:41:49;101069.06;;;6.65;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T05:44:14;101073.25;;;6.63;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T05:46:39;101064.94;;;6.57;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T05:49:04;101068.31;;;6.55;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T05:51:30;101057.41;;;6.49;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T05:53:55;101056.59;;;6.50;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T05:56:27;101045.91;;;6.47;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T05:58:53;101043.56;;;6.50;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T06:01:19;101042.53;;;6.48;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T06:03:46;101043.44;;;6.49;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T06:06:13;101038.34;;;6.50;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T06:08:38;101047.09;;;6.51;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T06:11:03;101044.50;;;6.51;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T06:13:29;101040.28;;;6.53;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T06:15:54;101042.78;;;6.51;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T06:18:19;101043.19;;;6.46;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T06:20:45;101043.44;;;6.49;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T06:23:10;101045.16;;;6.48;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T06:25:35;101048.19;;;6.65;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T06:28:01;101042.06;;;6.64;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T06:30:27;101043.78;;;6.64;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T06:32:52;101051.47;;;6.62;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T06:35:18;101042.97;;;6.65;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T06:37:43;101039.34;;;6.63;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T06:40:10;101042.13;;;6.54;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T06:42:36;101038.50;;;6.42;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T06:45:01;101035.13;;;6.43;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T06:47:26;101042.81;;;6.41;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T06:49:56;101043.38;;;6.37;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T06:52:22;101032.56;;;6.32;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T06:54:48;101037.38;;;6.38;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T06:57:14;101043.06;;;6.44;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T06:59:39;101036.59;;;6.61;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T07:02:05;101032.41;;;6.63;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T07:04:30;101037.31;;;6.70;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T07:06:56;101034.28;;;6.76;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T07:09:21;101030.84;;;6.65;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T07:11:46;101025.56;;;6.53;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T07:14:12;101018.53;;;6.52;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T07:16:38;101016.94;;;6.54;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T07:19:03;101019.84;;;6.47;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T07:21:28;101021.19;;;6.42;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T07:23:57;101018.81;;;6.45;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T07:26:24;101018.69;;;6.44;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T07:28:50;101022.63;;;6.38;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T07:31:16;101026.13;;;6.39;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T07:33:42;101030.44;;;6.38;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T07:36:08;101035.66;;;6.38;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T07:38:33;101034.06;;;6.41;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T07:40:59;101030.31;;;6.37;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T07:43:26;101032.69;;;6.34;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T07:45:54;101039.16;;;6.39;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T07:48:22;101036.56;;;6.39;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T07:50:48;101031.88;;;6.45;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T07:53:19;101027.91;;;6.50;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T07:55:45;101018.00;;;6.46;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T07:58:14;101037.31;;;6.48;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T08:00:40;101019.59;;;6.44;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T08:03:07;101025.84;;;6.46;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T08:05:35;101026.66;;;6.45;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T08:08:02;101024.28;;;6.48;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T08:10:28;101024.16;;;6.47;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T08:12:55;101014.88;;;6.50;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T08:15:26;101011.47;;;6.51;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T08:17:59;101003.28;;;6.47;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T08:20:25;101004.19;;;6.47;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T08:22:52;100990.78;;;6.43;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T08:25:19;100998.97;;;6.47;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T08:27:45;101003.13;;;6.55;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T08:30:17;101008.81;;;6.62;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T08:32:44;101005.19;;;6.60;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T08:35:11;101007.09;;;6.40;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T08:37:41;101007.88;;;6.39;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T08:40:06;101008.69;;;6.38;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T08:42:32;101009.09;;;6.32;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T08:44:57;101019.25;;;6.29;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T08:47:22;101012.38;;;6.30;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T08:49:48;101013.13;;;6.29;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T08:52:13;101010.53;;;6.29;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T08:54:39;101009.22;;;6.34;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T08:57:04;101018.19;;;6.37;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T08:59:30;101013.38;;;6.42;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T09:01:55;101008.28;;;6.44;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T09:04:20;101009.94;;;6.43;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T09:06:46;101009.41;;;6.47;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T09:09:16;101010.47;;;6.39;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T09:11:43;101009.69;;;6.40;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T09:14:08;101011.53;;;6.41;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T09:16:33;101008.28;;;6.44;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T09:19:04;100996.91;;;6.43;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T09:21:32;101003.72;;;6.41;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T09:23:57;101011.00;;;6.45;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T09:26:22;101003.66;;;6.51;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T09:28:49;101004.69;;;6.53;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T09:31:14;101006.75;;;6.58;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T09:33:40;101004.41;;;6.61;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T09:36:06;100999.97;;;6.60;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T09:38:31;101003.59;;;6.62;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T09:41:17;100995.88;;;6.63;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T09:43:55;101002.50;;;6.70;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T09:46:33;100988.69;;;6.71;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T09:49:00;100989.47;;;6.70;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T09:54:41;100980.50;;;6.66;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T09:57:12;100979.81;;;6.69;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T09:59:50;100975.19;;;6.54;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T10:02:31;100965.69;;;6.55;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T10:05:13;100972.53;;;6.65;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T10:07:51;100986.63;;;6.67;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T10:10:20;100985.03;;;6.69;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T10:12:58;100981.09;;;6.74;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T10:18:12;100973.50;;;6.77;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T10:23:35;100968.28;;;6.77;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T10:28:41;100961.72;;;6.82;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T10:31:19;100962.75;;;6.84;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T10:33:47;100960.38;;;6.87;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T10:36:21;100969.25;;;6.89;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T10:38:54;100971.78;;;7.00;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T10:41:36;100970.22;;;7.02;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T10:44:02;100962.50;;;7.03;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T10:46:29;100970.44;;;7.05;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T10:49:00;100965.47;;;7.08;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T10:51:27;100964.22;;;7.15;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T10:54:21;100955.72;;;7.17;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T10:56:49;100952.31;;;7.18;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T11:01:57;100949.13;;;7.22;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T11:04:23;100950.88;;;7.34;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T11:09:24;100943.97;;;8.17;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T11:12:06;100938.28;;;8.11;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T11:14:32;100942.03;;;8.15;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T11:16:58;100933.84;;;8.10;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T11:19:26;100943.97;;;8.17;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T11:24:23;100942.81;;;8.25;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T11:26:54;100947.47;;;8.30;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T11:29:29;100939.16;;;8.35;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T11:32:10;100928.22;;;8.29;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T11:34:39;100914.94;;;8.38;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T11:37:16;100919.13;;;8.36;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T11:39:42;100915.72;;;8.37;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T11:42:25;100903.41;;;8.36;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T11:45:09;100904.88;;;8.44;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T11:47:54;100897.69;;;8.53;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T11:50:32;100890.47;;;8.49;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T11:53:25;100891.56;;;8.53;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T11:56:21;100893.88;;;8.48;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T11:58:59;100888.28;;;8.55;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T12:01:42;100877.63;;;8.66;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T12:15:30;100849.97;;;9.08;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T12:20:37;100865.53;;;9.32;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T12:23:05;100868.03;;;9.70;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T12:25:39;100865.72;;;9.61;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T12:30:42;100863.50;;;9.68;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T12:33:15;100858.78;;;9.75;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T12:35:54;100861.78;;;9.81;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T12:38:29;100857.63;;;9.85;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T12:41:25;100861.84;;;9.96;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T12:43:54;100860.53;;;10.03;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T12:49:14;100863.94;;;10.15;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T12:51:43;100869.88;;;10.13;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T12:54:29;100863.94;;;10.15;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T12:57:05;100861.59;;;10.20;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T12:59:58;100869.03;;;10.27;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T13:02:37;100861.25;;;10.29;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T13:05:04;100851.88;;;10.32;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T13:16:17;100852.69;;;10.45;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T13:22:06;100857.53;;;10.39;99.29
60307;BME280;46155;52.364;6.580;2023-02-22T13:27:50;100857.34;;;10.36;99.72
60307;BME280;46155;52.364;6.580;2023-02-22T13:35:35;100848.25;;;10.44;99.52
60307;BME280;46155;52.364;6.580;2023-02-22T13:41:34;100846.50;;;10.44;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T13:49:42;100820.50;;;10.62;99.66
60307;BME280;46155;52.364;6.580;2023-02-22T13:52:14;100817.41;;;10.70;98.55
60307;BME280;46155;52.364;6.580;2023-02-22T13:55:01;100820.22;;;10.58;98.55
60307;BME280;46155;52.364;6.580;2023-02-22T13:57:43;100817.41;;;10.55;99.75
60307;BME280;46155;52.364;6.580;2023-02-22T14:03:09;100814.44;;;10.63;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T14:05:50;100807.72;;;10.68;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T14:10:48;100802.94;;;10.76;99.18
60307;BME280;46155;52.364;6.580;2023-02-22T14:13:21;100802.41;;;10.82;99.00
60307;BME280;46155;52.364;6.580;2023-02-22T14:18:29;100804.75;;;10.92;98.16
60307;BME280;46155;52.364;6.580;2023-02-22T14:21:20;100816.47;;;10.97;97.68
60307;BME280;46155;52.364;6.580;2023-02-22T14:23:53;100808.50;;;10.96;97.17
60307;BME280;46155;52.364;6.580;2023-02-22T14:26:30;100807.09;;;11.02;98.34
60307;BME280;46155;52.364;6.580;2023-02-22T14:28:57;100806.56;;;11.08;98.92
60307;BME280;46155;52.364;6.580;2023-02-22T14:31:34;100810.91;;;11.08;98.33
60307;BME280;46155;52.364;6.580;2023-02-22T14:37:08;100819.44;;;11.18;97.23
60307;BME280;46155;52.364;6.580;2023-02-22T14:39:41;100829.19;;;11.21;97.01
60307;BME280;46155;52.364;6.580;2023-02-22T14:52:39;100825.34;;;11.14;98.15
60307;BME280;46155;52.364;6.580;2023-02-22T14:55:19;100828.84;;;11.15;98.61
60307;BME280;46155;52.364;6.580;2023-02-22T14:58:13;100832.13;;;11.11;98.17
60307;BME280;46155;52.364;6.580;2023-02-22T15:00:52;100833.94;;;11.12;98.05
60307;BME280;46155;52.364;6.580;2023-02-22T15:03:32;100821.44;;;11.08;99.00
60307;BME280;46155;52.364;6.580;2023-02-22T15:06:06;100831.13;;;11.09;97.88
60307;BME280;46155;52.364;6.580;2023-02-22T15:08:39;100828.06;;;11.16;98.18
60307;BME280;46155;52.364;6.580;2023-02-22T15:11:18;100824.50;;;11.15;98.33
60307;BME280;46155;52.364;6.580;2023-02-22T15:13:53;100830.69;;;11.16;98.13
60307;BME280;46155;52.364;6.580;2023-02-22T15:16:20;100830.47;;;11.28;99.32
60307;BME280;46155;52.364;6.580;2023-02-22T15:18:49;100829.75;;;11.30;97.19
60307;BME280;46155;52.364;6.580;2023-02-22T15:21:19;100828.88;;;11.30;97.22
60307;BME280;46155;52.364;6.580;2023-02-22T15:23:50;100824.50;;;11.30;97.32
60307;BME280;46155;52.364;6.580;2023-02-22T15:26:39;100821.69;;;11.27;97.50
60307;BME280;46155;52.364;6.580;2023-02-22T15:29:26;100809.19;;;11.23;97.70
60307;BME280;46155;52.364;6.580;2023-02-22T15:31:53;100813.53;;;11.23;98.45
60307;BME280;46155;52.364;6.580;2023-02-22T15:34:26;100814.38;;;11.22;98.16
60307;BME280;46155;52.364;6.580;2023-02-22T15:36:54;100813.25;;;11.18;98.89
60307;BME280;46155;52.364;6.580;2023-02-22T15:39:27;100807.84;;;11.15;98.93
60307;BME280;46155;52.364;6.580;2023-02-22T15:42:13;100810.38;;;11.13;99.39
60307;BME280;46155;52.364;6.580;2023-02-22T15:44:50;100813.63;;;11.09;99.14
60307;BME280;46155;52.364;6.580;2023-02-22T15:47:21;100818.63;;;11.05;99.18
60307;BME280;46155;52.364;6.580;2023-02-22T15:50:22;100816.63;;;11.00;99.60
60307;BME280;46155;52.364;6.580;2023-02-22T15:57:58;100813.44;;;10.91;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T16:00:30;100819.63;;;10.92;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T16:03:04;100816.91;;;10.90;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T16:05:37;100820.16;;;10.86;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T16:08:11;100827.03;;;10.84;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T16:10:46;100821.59;;;10.81;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T16:13:21;100826.75;;;10.79;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T16:15:59;100824.66;;;10.74;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T16:18:36;100831.53;;;10.72;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T16:21:14;100840.16;;;10.69;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T16:23:53;100833.72;;;10.64;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T16:26:31;100832.41;;;10.57;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T16:28:59;100841.84;;;10.54;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T16:31:36;100832.59;;;10.45;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T16:34:04;100836.78;;;10.57;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T16:36:44;100833.88;;;10.52;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T16:39:31;100831.88;;;10.48;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T16:42:02;100835.13;;;10.44;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T16:44:29;100842.91;;;10.42;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T16:46:57;100837.38;;;10.38;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T16:49:23;100836.34;;;10.36;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T16:51:50;100842.41;;;10.34;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T16:54:22;100834.13;;;10.28;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T16:56:48;100833.00;;;10.25;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T16:59:14;100841.91;;;10.27;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T17:01:40;100848.66;;;10.23;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T17:04:12;100849.28;;;10.19;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T17:06:38;100853.44;;;10.15;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T17:09:04;100852.41;;;10.13;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T17:11:29;100855.78;;;10.11;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T17:13:54;100864.38;;;10.08;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T17:16:20;100858.94;;;10.05;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T17:18:45;100857.81;;;10.02;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T17:21:10;100866.38;;;9.99;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T17:23:36;100863.47;;;9.94;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T17:26:02;100862.34;;;9.91;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T17:28:28;100869.94;;;9.86;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T17:30:56;100871.38;;;9.81;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T17:33:27;100869.44;;;9.78;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T17:35:54;100876.19;;;9.75;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T17:38:22;100874.19;;;9.71;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T17:40:48;100876.69;;;9.69;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T17:43:16;100882.66;;;9.67;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T17:45:43;100890.31;;;9.63;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T17:48:10;100881.34;;;9.60;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T17:50:38;100882.06;;;9.57;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T17:53:04;100881.03;;;9.55;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T17:55:31;100888.00;;;9.55;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T17:57:58;100882.84;;;9.56;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T18:00:30;100892.34;;;9.54;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T18:03:05;100890.31;;;9.50;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T18:05:33;100890.13;;;9.47;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T18:07:59;100882.03;;;9.44;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T18:10:24;100897.06;;;9.46;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T18:12:51;100890.13;;;9.47;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T18:15:18;100900.38;;;9.44;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T18:17:44;100902.00;;;9.42;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T18:20:11;100898.59;;;9.43;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T18:22:41;100896.66;;;9.40;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T18:25:12;100893.13;;;9.40;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T18:27:39;100900.97;;;9.40;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T18:30:04;100898.25;;;9.38;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T18:32:30;100895.72;;;9.40;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T18:34:59;100896.38;;;9.36;100.00
60307;BME280;46155;52.364;6.580;2023-02-22T18:37:24;100897.16;;;9.35;100.00