sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9971;DHT22;5026;51.494;11.974;2023-02-28T00:01:32;0.80;94.90
9971;DHT22;5026;51.494;11.974;2023-02-28T00:03:59;0.80;95.00
9971;DHT22;5026;51.494;11.974;2023-02-28T00:06:26;0.80;95.00
9971;DHT22;5026;51.494;11.974;2023-02-28T00:08:53;0.80;95.10
9971;DHT22;5026;51.494;11.974;2023-02-28T00:11:20;0.70;95.00
9971;DHT22;5026;51.494;11.974;2023-02-28T00:13:49;0.70;95.00
9971;DHT22;5026;51.494;11.974;2023-02-28T00:16:18;0.70;95.10
9971;DHT22;5026;51.494;11.974;2023-02-28T00:18:45;0.60;95.20
9971;DHT22;5026;51.494;11.974;2023-02-28T00:21:13;0.70;95.30
9971;DHT22;5026;51.494;11.974;2023-02-28T00:23:40;0.60;95.40
9971;DHT22;5026;51.494;11.974;2023-02-28T00:26:07;0.60;95.50
9971;DHT22;5026;51.494;11.974;2023-02-28T00:28:34;0.60;95.50
9971;DHT22;5026;51.494;11.974;2023-02-28T00:31:03;0.60;95.50
9971;DHT22;5026;51.494;11.974;2023-02-28T00:33:30;0.60;95.50
9971;DHT22;5026;51.494;11.974;2023-02-28T00:36:04;0.60;95.50
9971;DHT22;5026;51.494;11.974;2023-02-28T00:38:32;0.60;95.50
9971;DHT22;5026;51.494;11.974;2023-02-28T00:40:59;0.60;95.50
9971;DHT22;5026;51.494;11.974;2023-02-28T00:43:30;0.60;95.70
9971;DHT22;5026;51.494;11.974;2023-02-28T00:45:57;0.60;95.60
9971;DHT22;5026;51.494;11.974;2023-02-28T00:48:26;0.50;95.70
9971;DHT22;5026;51.494;11.974;2023-02-28T00:50:53;0.60;95.70
9971;DHT22;5026;51.494;11.974;2023-02-28T00:53:20;0.50;95.70
9971;DHT22;5026;51.494;11.974;2023-02-28T00:55:48;0.50;95.70
9971;DHT22;5026;51.494;11.974;2023-02-28T00:58:15;0.50;95.70
9971;DHT22;5026;51.494;11.974;2023-02-28T01:00:42;0.50;95.60
9971;DHT22;5026;51.494;11.974;2023-02-28T01:03:09;0.50;95.70
9971;DHT22;5026;51.494;11.974;2023-02-28T01:05:37;0.50;95.70
9971;DHT22;5026;51.494;11.974;2023-02-28T01:08:04;0.50;95.80
9971;DHT22;5026;51.494;11.974;2023-02-28T01:10:31;0.50;95.90
9971;DHT22;5026;51.494;11.974;2023-02-28T01:12:58;0.50;96.00
9971;DHT22;5026;51.494;11.974;2023-02-28T01:15:25;0.40;96.00
9971;DHT22;5026;51.494;11.974;2023-02-28T01:17:52;0.60;96.10
9971;DHT22;5026;51.494;11.974;2023-02-28T01:20:19;1.40;96.50
9971;DHT22;5026;51.494;11.974;2023-02-28T01:22:48;0.50;96.20
9971;DHT22;5026;51.494;11.974;2023-02-28T01:25:15;0.50;96.30
9971;DHT22;5026;51.494;11.974;2023-02-28T01:27:41;0.40;96.30
9971;DHT22;5026;51.494;11.974;2023-02-28T01:30:10;0.40;96.40
9971;DHT22;5026;51.494;11.974;2023-02-28T01:32:37;0.40;96.50
9971;DHT22;5026;51.494;11.974;2023-02-28T01:35:12;0.40;96.60
9971;DHT22;5026;51.494;11.974;2023-02-28T01:37:40;0.40;96.60
9971;DHT22;5026;51.494;11.974;2023-02-28T01:40:09;0.50;96.70
9971;DHT22;5026;51.494;11.974;2023-02-28T01:42:36;0.40;96.60
9971;DHT22;5026;51.494;11.974;2023-02-28T01:45:15;0.40;96.70
9971;DHT22;5026;51.494;11.974;2023-02-28T01:47:45;0.40;96.80
9971;DHT22;5026;51.494;11.974;2023-02-28T01:50:16;0.40;96.90
9971;DHT22;5026;51.494;11.974;2023-02-28T01:52:51;0.30;96.90
9971;DHT22;5026;51.494;11.974;2023-02-28T01:55:25;0.30;97.10
9971;DHT22;5026;51.494;11.974;2023-02-28T01:57:56;0.20;97.10
9971;DHT22;5026;51.494;11.974;2023-02-28T02:00:26;0.20;97.20
9971;DHT22;5026;51.494;11.974;2023-02-28T02:02:56;0.20;97.20
9971;DHT22;5026;51.494;11.974;2023-02-28T02:05:25;0.30;97.20
9971;DHT22;5026;51.494;11.974;2023-02-28T02:07:55;0.20;97.20
9971;DHT22;5026;51.494;11.974;2023-02-28T02:10:29;0.20;97.30
9971;DHT22;5026;51.494;11.974;2023-02-28T02:13:21;0.20;97.40
9971;DHT22;5026;51.494;11.974;2023-02-28T02:16:00;0.30;97.40
9971;DHT22;5026;51.494;11.974;2023-02-28T02:18:33;0.30;97.40
9971;DHT22;5026;51.494;11.974;2023-02-28T02:21:22;0.20;97.40
9971;DHT22;5026;51.494;11.974;2023-02-28T02:27:18;0.30;97.50
9971;DHT22;5026;51.494;11.974;2023-02-28T02:30:14;0.30;97.50
9971;DHT22;5026;51.494;11.974;2023-02-28T02:33:26;0.30;97.60
9971;DHT22;5026;51.494;11.974;2023-02-28T02:36:02;0.30;97.60
9971;DHT22;5026;51.494;11.974;2023-02-28T02:38:34;0.30;97.50
9971;DHT22;5026;51.494;11.974;2023-02-28T02:41:09;0.30;97.60
9971;DHT22;5026;51.494;11.974;2023-02-28T02:43:44;0.30;97.70
9971;DHT22;5026;51.494;11.974;2023-02-28T02:46:15;0.30;97.70
9971;DHT22;5026;51.494;11.974;2023-02-28T02:48:45;0.30;97.80
9971;DHT22;5026;51.494;11.974;2023-02-28T02:51:16;0.20;97.80
9971;DHT22;5026;51.494;11.974;2023-02-28T02:53:47;0.20;97.80
9971;DHT22;5026;51.494;11.974;2023-02-28T02:56:19;0.30;97.90
9971;DHT22;5026;51.494;11.974;2023-02-28T02:58:49;0.20;98.00
9971;DHT22;5026;51.494;11.974;2023-02-28T03:01:20;0.60;98.00
9971;DHT22;5026;51.494;11.974;2023-02-28T03:03:55;0.30;97.30
9971;DHT22;5026;51.494;11.974;2023-02-28T03:06:24;0.30;97.30
9971;DHT22;5026;51.494;11.974;2023-02-28T03:08:51;0.30;97.10
9971;DHT22;5026;51.494;11.974;2023-02-28T03:11:18;2.10;97.20
9971;DHT22;5026;51.494;11.974;2023-02-28T03:13:58;0.50;96.90
9971;DHT22;5026;51.494;11.974;2023-02-28T03:16:51;0.40;97.00
9971;DHT22;5026;51.494;11.974;2023-02-28T03:19:32;0.40;97.20
9971;DHT22;5026;51.494;11.974;2023-02-28T03:24:57;0.40;97.40
9971;DHT22;5026;51.494;11.974;2023-02-28T03:27:30;0.30;97.40
9971;DHT22;5026;51.494;11.974;2023-02-28T03:30:01;0.30;97.60
9971;DHT22;5026;51.494;11.974;2023-02-28T03:32:33;0.20;97.60
9971;DHT22;5026;51.494;11.974;2023-02-28T03:35:06;0.20;97.70
9971;DHT22;5026;51.494;11.974;2023-02-28T03:37:39;0.20;97.70
9971;DHT22;5026;51.494;11.974;2023-02-28T03:40:10;0.20;97.70
9971;DHT22;5026;51.494;11.974;2023-02-28T03:42:42;0.20;97.70
9971;DHT22;5026;51.494;11.974;2023-02-28T03:45:12;0.20;97.70
9971;DHT22;5026;51.494;11.974;2023-02-28T03:47:45;0.20;97.70
9971;DHT22;5026;51.494;11.974;2023-02-28T03:50:16;0.30;97.60
9971;DHT22;5026;51.494;11.974;2023-02-28T03:52:49;0.30;97.60
9971;DHT22;5026;51.494;11.974;2023-02-28T03:55:17;0.30;97.50
9971;DHT22;5026;51.494;11.974;2023-02-28T03:57:51;0.30;97.60
9971;DHT22;5026;51.494;11.974;2023-02-28T04:00:24;0.30;97.70
9971;DHT22;5026;51.494;11.974;2023-02-28T04:02:54;0.20;97.70
9971;DHT22;5026;51.494;11.974;2023-02-28T04:05:21;0.20;97.80
9971;DHT22;5026;51.494;11.974;2023-02-28T04:07:50;0.20;97.70
9971;DHT22;5026;51.494;11.974;2023-02-28T04:10:17;0.20;97.70
9971;DHT22;5026;51.494;11.974;2023-02-28T04:12:44;0.20;97.80
9971;DHT22;5026;51.494;11.974;2023-02-28T04:15:11;0.20;97.80
9971;DHT22;5026;51.494;11.974;2023-02-28T04:17:38;0.20;97.80
9971;DHT22;5026;51.494;11.974;2023-02-28T04:20:06;0.20;97.70
9971;DHT22;5026;51.494;11.974;2023-02-28T04:22:35;0.20;97.80
9971;DHT22;5026;51.494;11.974;2023-02-28T04:25:05;0.20;97.80
9971;DHT22;5026;51.494;11.974;2023-02-28T04:27:33;0.20;97.80
9971;DHT22;5026;51.494;11.974;2023-02-28T04:30:00;0.10;97.90
9971;DHT22;5026;51.494;11.974;2023-02-28T04:32:27;0.10;97.90
9971;DHT22;5026;51.494;11.974;2023-02-28T04:34:54;0.10;98.00
9971;DHT22;5026;51.494;11.974;2023-02-28T04:37:21;0.00;98.10
9971;DHT22;5026;51.494;11.974;2023-02-28T04:39:53;-0.10;98.10
9971;DHT22;5026;51.494;11.974;2023-02-28T04:42:21;0.00;98.30
9971;DHT22;5026;51.494;11.974;2023-02-28T04:44:48;-0.10;98.20
9971;DHT22;5026;51.494;11.974;2023-02-28T04:47:15;-0.20;98.30
9971;DHT22;5026;51.494;11.974;2023-02-28T04:49:42;-0.20;98.40
9971;DHT22;5026;51.494;11.974;2023-02-28T04:52:09;-0.30;98.40
9971;DHT22;5026;51.494;11.974;2023-02-28T04:54:36;-0.30;98.40
9971;DHT22;5026;51.494;11.974;2023-02-28T04:57:04;-0.30;98.40
9971;DHT22;5026;51.494;11.974;2023-02-28T04:59:33;-0.30;98.40
9971;DHT22;5026;51.494;11.974;2023-02-28T05:02:00;-0.30;98.30
9971;DHT22;5026;51.494;11.974;2023-02-28T05:04:32;-0.20;98.40
9971;DHT22;5026;51.494;11.974;2023-02-28T05:07:00;-0.30;98.30
9971;DHT22;5026;51.494;11.974;2023-02-28T05:09:27;-0.30;98.10
9971;DHT22;5026;51.494;11.974;2023-02-28T05:11:55;-0.30;98.10
9971;DHT22;5026;51.494;11.974;2023-02-28T05:14:23;-0.30;98.10
9971;DHT22;5026;51.494;11.974;2023-02-28T05:16:54;-0.30;98.20
9971;DHT22;5026;51.494;11.974;2023-02-28T05:19:28;-0.20;97.90
9971;DHT22;5026;51.494;11.974;2023-02-28T05:21:58;-0.20;97.80
9971;DHT22;5026;51.494;11.974;2023-02-28T05:24:26;-0.20;97.50
9971;DHT22;5026;51.494;11.974;2023-02-28T05:26:54;-0.10;97.50
9971;DHT22;5026;51.494;11.974;2023-02-28T05:29:21;-0.20;97.50
9971;DHT22;5026;51.494;11.974;2023-02-28T05:31:49;-0.20;97.50
9971;DHT22;5026;51.494;11.974;2023-02-28T05:34:17;-0.20;97.50
9971;DHT22;5026;51.494;11.974;2023-02-28T05:36:53;-0.20;97.60
9971;DHT22;5026;51.494;11.974;2023-02-28T05:39:20;-0.30;97.60
9971;DHT22;5026;51.494;11.974;2023-02-28T05:41:48;-0.30;97.60
9971;DHT22;5026;51.494;11.974;2023-02-28T05:44:15;-0.40;97.50
9971;DHT22;5026;51.494;11.974;2023-02-28T05:46:42;-0.40;97.30
9971;DHT22;5026;51.494;11.974;2023-02-28T05:49:09;-0.20;97.30
9971;DHT22;5026;51.494;11.974;2023-02-28T05:51:37;-0.50;97.40
9971;DHT22;5026;51.494;11.974;2023-02-28T05:54:05;-0.50;97.40
9971;DHT22;5026;51.494;11.974;2023-02-28T05:56:32;-0.50;97.40
9971;DHT22;5026;51.494;11.974;2023-02-28T05:59:00;1.00;98.00
9971;DHT22;5026;51.494;11.974;2023-02-28T06:01:32;-0.50;97.40
9971;DHT22;5026;51.494;11.974;2023-02-28T06:04:00;-0.50;97.40
9971;DHT22;5026;51.494;11.974;2023-02-28T06:06:27;-0.50;97.20
9971;DHT22;5026;51.494;11.974;2023-02-28T06:08:56;-0.50;97.40
9971;DHT22;5026;51.494;11.974;2023-02-28T06:11:23;-0.40;97.10
9971;DHT22;5026;51.494;11.974;2023-02-28T06:13:53;-0.40;97.20
9971;DHT22;5026;51.494;11.974;2023-02-28T06:16:21;-0.40;97.10
9971;DHT22;5026;51.494;11.974;2023-02-28T06:18:48;-0.40;97.10
9971;DHT22;5026;51.494;11.974;2023-02-28T06:21:15;-0.40;97.20
9971;DHT22;5026;51.494;11.974;2023-02-28T06:23:42;-0.50;97.40
9971;DHT22;5026;51.494;11.974;2023-02-28T06:26:10;-0.50;97.40
9971;DHT22;5026;51.494;11.974;2023-02-28T06:28:37;-0.50;97.50
9971;DHT22;5026;51.494;11.974;2023-02-28T06:31:08;-0.50;97.50
9971;DHT22;5026;51.494;11.974;2023-02-28T06:33:35;-0.60;97.60
9971;DHT22;5026;51.494;11.974;2023-02-28T06:36:03;-0.60;97.70
9971;DHT22;5026;51.494;11.974;2023-02-28T06:38:30;-0.70;97.70
9971;DHT22;5026;51.494;11.974;2023-02-28T06:40:58;-0.70;97.80
9971;DHT22;5026;51.494;11.974;2023-02-28T06:43:29;-0.60;97.90
9971;DHT22;5026;51.494;11.974;2023-02-28T06:45:57;-0.60;98.00
9971;DHT22;5026;51.494;11.974;2023-02-28T06:48:26;-0.60;97.90
9971;DHT22;5026;51.494;11.974;2023-02-28T06:51:01;-0.60;97.90
9971;DHT22;5026;51.494;11.974;2023-02-28T06:53:28;-0.50;98.00
9971;DHT22;5026;51.494;11.974;2023-02-28T06:55:55;-0.50;97.90
9971;DHT22;5026;51.494;11.974;2023-02-28T06:58:22;-0.40;97.90
9971;DHT22;5026;51.494;11.974;2023-02-28T07:00:52;-0.40;97.70
9971;DHT22;5026;51.494;11.974;2023-02-28T07:03:19;-0.30;97.60
9971;DHT22;5026;51.494;11.974;2023-02-28T07:05:47;-0.20;97.60
9971;DHT22;5026;51.494;11.974;2023-02-28T07:08:13;-0.10;97.60
9971;DHT22;5026;51.494;11.974;2023-02-28T07:10:41;0.30;97.80
9971;DHT22;5026;51.494;11.974;2023-02-28T07:13:08;-0.10;97.70
9971;DHT22;5026;51.494;11.974;2023-02-28T07:15:35;-0.10;97.60
9971;DHT22;5026;51.494;11.974;2023-02-28T07:18:04;-0.20;97.50
9971;DHT22;5026;51.494;11.974;2023-02-28T07:20:31;-0.10;97.60
9971;DHT22;5026;51.494;11.974;2023-02-28T07:22:58;-0.20;97.70
9971;DHT22;5026;51.494;11.974;2023-02-28T07:25:26;-0.10;97.80
9971;DHT22;5026;51.494;11.974;2023-02-28T07:27:55;-0.10;97.90
9971;DHT22;5026;51.494;11.974;2023-02-28T07:30:22;-0.10;98.10
9971;DHT22;5026;51.494;11.974;2023-02-28T07:32:49;-0.10;97.90
9971;DHT22;5026;51.494;11.974;2023-02-28T07:35:17;0.00;97.90
9971;DHT22;5026;51.494;11.974;2023-02-28T07:37:44;0.00;97.70
9971;DHT22;5026;51.494;11.974;2023-02-28T07:40:13;-0.10;97.70
9971;DHT22;5026;51.494;11.974;2023-02-28T07:42:41;0.00;97.80
9971;DHT22;5026;51.494;11.974;2023-02-28T07:45:10;0.00;97.70
9971;DHT22;5026;51.494;11.974;2023-02-28T07:47:37;0.10;97.70
9971;DHT22;5026;51.494;11.974;2023-02-28T07:50:05;0.20;97.70
9971;DHT22;5026;51.494;11.974;2023-02-28T07:52:33;0.90;97.40
9971;DHT22;5026;51.494;11.974;2023-02-28T07:55:00;3.60;95.60
9971;DHT22;5026;51.494;11.974;2023-02-28T07:57:27;4.40;93.20
9971;DHT22;5026;51.494;11.974;2023-02-28T07:59:54;4.40;93.10
9971;DHT22;5026;51.494;11.974;2023-02-28T08:02:21;3.90;92.10
9971;DHT22;5026;51.494;11.974;2023-02-28T08:04:48;2.70;93.90
9971;DHT22;5026;51.494;11.974;2023-02-28T08:07:16;2.50;94.90
9971;DHT22;5026;51.494;11.974;2023-02-28T08:09:45;3.80;93.20
9971;DHT22;5026;51.494;11.974;2023-02-28T08:12:12;6.10;92.50
9971;DHT22;5026;51.494;11.974;2023-02-28T08:14:39;7.90;88.30
9971;DHT22;5026;51.494;11.974;2023-02-28T08:17:06;8.40;82.90
9971;DHT22;5026;51.494;11.974;2023-02-28T08:19:33;9.50;79.70
9971;DHT22;5026;51.494;11.974;2023-02-28T08:22:00;10.70;73.70
9971;DHT22;5026;51.494;11.974;2023-02-28T08:24:27;10.30;73.10
9971;DHT22;5026;51.494;11.974;2023-02-28T08:26:55;8.60;74.70
9971;DHT22;5026;51.494;11.974;2023-02-28T08:29:22;9.20;73.20
9971;DHT22;5026;51.494;11.974;2023-02-28T08:31:49;8.90;74.40
9971;DHT22;5026;51.494;11.974;2023-02-28T08:34:17;8.30;75.80
9971;DHT22;5026;51.494;11.974;2023-02-28T08:36:44;9.10;75.00
9971;DHT22;5026;51.494;11.974;2023-02-28T08:39:11;9.20;74.30
9971;DHT22;5026;51.494;11.974;2023-02-28T08:41:38;8.10;74.90
9971;DHT22;5026;51.494;11.974;2023-02-28T08:44:06;7.60;75.10
9971;DHT22;5026;51.494;11.974;2023-02-28T08:46:33;7.90;75.60
9971;DHT22;5026;51.494;11.974;2023-02-28T08:49:00;7.40;76.70
9971;DHT22;5026;51.494;11.974;2023-02-28T08:51:28;7.00;76.70
9971;DHT22;5026;51.494;11.974;2023-02-28T08:53:57;5.80;76.40
9971;DHT22;5026;51.494;11.974;2023-02-28T08:56:26;4.70;76.70
9971;DHT22;5026;51.494;11.974;2023-02-28T08:58:55;4.40;77.60
9971;DHT22;5026;51.494;11.974;2023-02-28T09:01:25;4.60;79.10
9971;DHT22;5026;51.494;11.974;2023-02-28T09:03:54;5.00;79.80
9971;DHT22;5026;51.494;11.974;2023-02-28T09:06:23;4.30;78.90
9971;DHT22;5026;51.494;11.974;2023-02-28T09:08:50;4.60;82.50
9971;DHT22;5026;51.494;11.974;2023-02-28T09:11:18;4.00;83.20
9971;DHT22;5026;51.494;11.974;2023-02-28T09:13:45;4.90;80.80
9971;DHT22;5026;51.494;11.974;2023-02-28T09:16:13;5.50;77.80
9971;DHT22;5026;51.494;11.974;2023-02-28T09:18:43;5.60;76.10
9971;DHT22;5026;51.494;11.974;2023-02-28T09:21:12;5.20;75.20
9971;DHT22;5026;51.494;11.974;2023-02-28T09:23:40;4.60;75.20
9971;DHT22;5026;51.494;11.974;2023-02-28T09:26:11;3.90;74.60
9971;DHT22;5026;51.494;11.974;2023-02-28T09:28:39;3.60;75.20
9971;DHT22;5026;51.494;11.974;2023-02-28T09:31:06;3.60;75.20
9971;DHT22;5026;51.494;11.974;2023-02-28T09:33:32;3.30;75.70
9971;DHT22;5026;51.494;11.974;2023-02-28T09:36:03;3.40;77.10
9971;DHT22;5026;51.494;11.974;2023-02-28T09:38:30;3.40;76.20
9971;DHT22;5026;51.494;11.974;2023-02-28T09:40:58;3.90;75.60
9971;DHT22;5026;51.494;11.974;2023-02-28T09:43:27;4.20;74.00
9971;DHT22;5026;51.494;11.974;2023-02-28T09:45:59;4.30;73.30
9971;DHT22;5026;51.494;11.974;2023-02-28T09:48:31;4.30;72.50
9971;DHT22;5026;51.494;11.974;2023-02-28T09:51:05;3.90;72.30
9971;DHT22;5026;51.494;11.974;2023-02-28T09:53:33;4.30;71.70
9971;DHT22;5026;51.494;11.974;2023-02-28T09:56:04;4.70;71.10
9971;DHT22;5026;51.494;11.974;2023-02-28T09:58:39;3.90;69.20
9971;DHT22;5026;51.494;11.974;2023-02-28T10:01:11;3.60;70.50
9971;DHT22;5026;51.494;11.974;2023-02-28T10:03:40;3.30;68.20
9971;DHT22;5026;51.494;11.974;2023-02-28T10:06:14;3.30;68.70
9971;DHT22;5026;51.494;11.974;2023-02-28T10:08:51;3.40;69.20
9971;DHT22;5026;51.494;11.974;2023-02-28T10:11:19;3.40;67.60
9971;DHT22;5026;51.494;11.974;2023-02-28T10:13:54;3.60;68.80
9971;DHT22;5026;51.494;11.974;2023-02-28T10:16:31;3.20;67.50
9971;DHT22;5026;51.494;11.974;2023-02-28T10:19:03;3.00;69.30
9971;DHT22;5026;51.494;11.974;2023-02-28T10:21:35;2.90;69.30
9971;DHT22;5026;51.494;11.974;2023-02-28T10:24:11;2.70;68.80
9971;DHT22;5026;51.494;11.974;2023-02-28T10:26:41;2.80;69.20
9971;DHT22;5026;51.494;11.974;2023-02-28T10:29:10;2.80;69.20
9971;DHT22;5026;51.494;11.974;2023-02-28T10:31:38;3.00;70.40
9971;DHT22;5026;51.494;11.974;2023-02-28T10:34:05;3.40;70.90
9971;DHT22;5026;51.494;11.974;2023-02-28T10:36:34;3.60;70.80
9971;DHT22;5026;51.494;11.974;2023-02-28T10:39:01;3.60;71.10
9971;DHT22;5026;51.494;11.974;2023-02-28T10:41:29;3.50;72.10
9971;DHT22;5026;51.494;11.974;2023-02-28T10:44:14;3.20;72.10
9971;DHT22;5026;51.494;11.974;2023-02-28T10:46:42;3.10;72.70
9971;DHT22;5026;51.494;11.974;2023-02-28T10:49:14;3.10;71.60
9971;DHT22;5026;51.494;11.974;2023-02-28T10:51:43;3.30;72.10
9971;DHT22;5026;51.494;11.974;2023-02-28T10:54:19;3.30;71.50
9971;DHT22;5026;51.494;11.974;2023-02-28T10:57:07;3.00;70.90
9971;DHT22;5026;51.494;11.974;2023-02-28T10:59:34;3.00;71.80
9971;DHT22;5026;51.494;11.974;2023-02-28T11:02:01;3.10;72.00
9971;DHT22;5026;51.494;11.974;2023-02-28T11:04:34;3.30;71.20
9971;DHT22;5026;51.494;11.974;2023-02-28T11:07:06;3.40;71.30
9971;DHT22;5026;51.494;11.974;2023-02-28T11:09:35;3.50;71.30
9971;DHT22;5026;51.494;11.974;2023-02-28T11:12:05;3.60;71.90
9971;DHT22;5026;51.494;11.974;2023-02-28T11:14:37;3.60;70.90
9971;DHT22;5026;51.494;11.974;2023-02-28T11:17:14;3.60;71.50
9971;DHT22;5026;51.494;11.974;2023-02-28T11:19:47;3.70;71.40
9971;DHT22;5026;51.494;11.974;2023-02-28T11:22:21;3.70;72.00
9971;DHT22;5026;51.494;11.974;2023-02-28T11:24:51;3.70;72.20
9971;DHT22;5026;51.494;11.974;2023-02-28T11:30:27;3.90;72.60
9971;DHT22;5026;51.494;11.974;2023-02-28T11:32:55;3.90;72.40
9971;DHT22;5026;51.494;11.974;2023-02-28T11:35:27;3.90;72.70
9971;DHT22;5026;51.494;11.974;2023-02-28T11:37:57;2.10;70.60
9971;DHT22;5026;51.494;11.974;2023-02-28T11:40:31;3.20;72.70
9971;DHT22;5026;51.494;11.974;2023-02-28T11:43:11;3.30;73.40
9971;DHT22;5026;51.494;11.974;2023-02-28T11:45:57;3.30;73.60
9971;DHT22;5026;51.494;11.974;2023-02-28T11:48:32;3.40;73.10
9971;DHT22;5026;51.494;11.974;2023-02-28T11:51:10;3.20;73.20
9971;DHT22;5026;51.494;11.974;2023-02-28T11:54:02;3.40;73.40
9971;DHT22;5026;51.494;11.974;2023-02-28T11:56:35;3.40;72.70
9971;DHT22;5026;51.494;11.974;2023-02-28T11:59:27;5.20;74.20
9971;DHT22;5026;51.494;11.974;2023-02-28T12:02:26;3.60;72.90
9971;DHT22;5026;51.494;11.974;2023-02-28T12:05:13;3.60;73.10
9971;DHT22;5026;51.494;11.974;2023-02-28T12:07:50;3.80;73.40
9971;DHT22;5026;51.494;11.974;2023-02-28T12:10:25;3.80;73.10
9971;DHT22;5026;51.494;11.974;2023-02-28T12:13:05;3.90;72.90
9971;DHT22;5026;51.494;11.974;2023-02-28T12:18:52;4.00;72.50
9971;DHT22;5026;51.494;11.974;2023-02-28T12:21:29;3.90;72.80
9971;DHT22;5026;51.494;11.974;2023-02-28T12:24:19;4.00;73.60
9971;DHT22;5026;51.494;11.974;2023-02-28T12:26:52;3.90;72.80
9971;DHT22;5026;51.494;11.974;2023-02-28T12:29:22;3.80;73.70
9971;DHT22;5026;51.494;11.974;2023-02-28T12:31:53;3.50;73.40
9971;DHT22;5026;51.494;11.974;2023-02-28T12:34:25;3.60;73.90
9971;DHT22;5026;51.494;11.974;2023-02-28T12:36:56;3.70;73.80
9971;DHT22;5026;51.494;11.974;2023-02-28T12:39:28;3.90;73.60
9971;DHT22;5026;51.494;11.974;2023-02-28T12:42:00;3.90;73.20
9971;DHT22;5026;51.494;11.974;2023-02-28T12:44:33;4.10;73.50
9971;DHT22;5026;51.494;11.974;2023-02-28T12:47:03;3.90;72.90
9971;DHT22;5026;51.494;11.974;2023-02-28T12:49:33;3.70;72.60
9971;DHT22;5026;51.494;11.974;2023-02-28T12:52:02;3.50;72.90
9971;DHT22;5026;51.494;11.974;2023-02-28T12:54:35;3.50;72.90
9971;DHT22;5026;51.494;11.974;2023-02-28T12:57:11;3.70;73.50
9971;DHT22;5026;51.494;11.974;2023-02-28T12:59:42;3.90;73.40
9971;DHT22;5026;51.494;11.974;2023-02-28T13:08:59;3.90;73.60
9971;DHT22;5026;51.494;11.974;2023-02-28T13:11:29;4.00;73.50
9971;DHT22;5026;51.494;11.974;2023-02-28T13:14:00;4.00;73.80
9971;DHT22;5026;51.494;11.974;2023-02-28T13:16:28;4.00;73.70
9971;DHT22;5026;51.494;11.974;2023-02-28T13:19:09;4.20;73.30
9971;DHT22;5026;51.494;11.974;2023-02-28T13:21:43;3.90;72.50
9971;DHT22;5026;51.494;11.974;2023-02-28T13:24:39;3.90;72.40
9971;DHT22;5026;51.494;11.974;2023-02-28T13:27:23;4.10;73.00
9971;DHT22;5026;51.494;11.974;2023-02-28T13:29:54;4.10;73.20
9971;DHT22;5026;51.494;11.974;2023-02-28T13:32:42;4.20;73.60
9971;DHT22;5026;51.494;11.974;2023-02-28T13:35:35;4.20;73.20
9971;DHT22;5026;51.494;11.974;2023-02-28T13:38:22;4.00;73.00
9971;DHT22;5026;51.494;11.974;2023-02-28T13:40:49;3.90;73.00
9971;DHT22;5026;51.494;11.974;2023-02-28T13:43:18;3.80;72.90
9971;DHT22;5026;51.494;11.974;2023-02-28T13:46:11;3.90;73.50
9971;DHT22;5026;51.494;11.974;2023-02-28T13:48:39;4.00;73.50
9971;DHT22;5026;51.494;11.974;2023-02-28T13:51:38;4.10;74.20
9971;DHT22;5026;51.494;11.974;2023-02-28T13:54:19;3.90;73.30
9971;DHT22;5026;51.494;11.974;2023-02-28T13:56:53;4.00;74.20
9971;DHT22;5026;51.494;11.974;2023-02-28T13:59:28;4.00;73.70
9971;DHT22;5026;51.494;11.974;2023-02-28T14:02:17;4.00;74.10
9971;DHT22;5026;51.494;11.974;2023-02-28T14:04:58;4.10;74.10
9971;DHT22;5026;51.494;11.974;2023-02-28T14:07:29;4.20;73.60
9971;DHT22;5026;51.494;11.974;2023-02-28T14:10:01;4.10;72.60
9971;DHT22;5026;51.494;11.974;2023-02-28T14:12:56;4.10;72.80
9971;DHT22;5026;51.494;11.974;2023-02-28T14:15:46;4.10;73.30
9971;DHT22;5026;51.494;11.974;2023-02-28T14:18:32;4.10;73.20
9971;DHT22;5026;51.494;11.974;2023-02-28T14:21:08;4.10;73.20
9971;DHT22;5026;51.494;11.974;2023-02-28T14:24:08;4.20;73.10
9971;DHT22;5026;51.494;11.974;2023-02-28T14:27:03;4.10;73.20
9971;DHT22;5026;51.494;11.974;2023-02-28T14:32:41;4.10;73.10
9971;DHT22;5026;51.494;11.974;2023-02-28T14:35:22;4.20;74.10
9971;DHT22;5026;51.494;11.974;2023-02-28T14:37:55;4.30;74.30
9971;DHT22;5026;51.494;11.974;2023-02-28T14:40:28;4.50;74.20
9971;DHT22;5026;51.494;11.974;2023-02-28T14:42:57;4.30;74.40
9971;DHT22;5026;51.494;11.974;2023-02-28T14:45:27;4.30;73.90
9971;DHT22;5026;51.494;11.974;2023-02-28T14:47:55;4.30;73.70
9971;DHT22;5026;51.494;11.974;2023-02-28T14:50:28;4.20;74.40
9971;DHT22;5026;51.494;11.974;2023-02-28T14:52:57;4.30;74.50
9971;DHT22;5026;51.494;11.974;2023-02-28T14:55:28;4.40;74.60
9971;DHT22;5026;51.494;11.974;2023-02-28T14:57:56;4.30;74.00
9971;DHT22;5026;51.494;11.974;2023-02-28T15:00:25;4.10;73.40
9971;DHT22;5026;51.494;11.974;2023-02-28T15:02:52;4.10;74.00
9971;DHT22;5026;51.494;11.974;2023-02-28T15:05:25;4.10;74.40
9971;DHT22;5026;51.494;11.974;2023-02-28T15:08:11;4.20;74.40
9971;DHT22;5026;51.494;11.974;2023-02-28T15:10:39;4.00;73.70
9971;DHT22;5026;51.494;11.974;2023-02-28T15:13:10;5.30;74.40
9971;DHT22;5026;51.494;11.974;2023-02-28T15:15:45;4.00;74.40
9971;DHT22;5026;51.494;11.974;2023-02-28T15:18:21;4.10;74.60
9971;DHT22;5026;51.494;11.974;2023-02-28T15:20:51;4.00;74.00
9971;DHT22;5026;51.494;11.974;2023-02-28T15:23:18;4.00;74.00
9971;DHT22;5026;51.494;11.974;2023-02-28T15:25:46;4.00;74.30
9971;DHT22;5026;51.494;11.974;2023-02-28T15:28:17;4.00;74.30
9971;DHT22;5026;51.494;11.974;2023-02-28T15:30:55;4.00;74.20
9971;DHT22;5026;51.494;11.974;2023-02-28T15:33:24;4.00;74.90
9971;DHT22;5026;51.494;11.974;2023-02-28T15:36:04;4.00;75.00
9971;DHT22;5026;51.494;11.974;2023-02-28T15:38:35;4.00;75.00
9971;DHT22;5026;51.494;11.974;2023-02-28T15:41:02;3.90;74.40
9971;DHT22;5026;51.494;11.974;2023-02-28T15:43:35;3.90;74.80
9971;DHT22;5026;51.494;11.974;2023-02-28T15:46:04;4.40;74.90
9971;DHT22;5026;51.494;11.974;2023-02-28T15:48:34;3.80;75.10
9971;DHT22;5026;51.494;11.974;2023-02-28T15:51:14;3.80;75.80
9971;DHT22;5026;51.494;11.974;2023-02-28T15:53:48;3.80;74.90
9971;DHT22;5026;51.494;11.974;2023-02-28T15:56:24;3.80;74.70
9971;DHT22;5026;51.494;11.974;2023-02-28T15:58:53;3.80;75.00
9971;DHT22;5026;51.494;11.974;2023-02-28T16:01:24;3.70;75.30
9971;DHT22;5026;51.494;11.974;2023-02-28T16:03:55;3.70;75.50
9971;DHT22;5026;51.494;11.974;2023-02-28T16:06:43;3.70;75.50
9971;DHT22;5026;51.494;11.974;2023-02-28T16:09:12;3.70;76.00
9971;DHT22;5026;51.494;11.974;2023-02-28T16:11:42;3.70;76.30
9971;DHT22;5026;51.494;11.974;2023-02-28T16:14:17;3.60;76.50
9971;DHT22;5026;51.494;11.974;2023-02-28T16:16:46;3.60;76.90
9971;DHT22;5026;51.494;11.974;2023-02-28T16:19:14;3.80;77.40
9971;DHT22;5026;51.494;11.974;2023-02-28T16:21:42;4.90;78.40
9971;DHT22;5026;51.494;11.974;2023-02-28T16:24:09;3.50;77.60
9971;DHT22;5026;51.494;11.974;2023-02-28T16:26:37;3.50;77.80
9971;DHT22;5026;51.494;11.974;2023-02-28T16:29:06;3.60;77.60
9971;DHT22;5026;51.494;11.974;2023-02-28T16:31:37;3.40;78.00
9971;DHT22;5026;51.494;11.974;2023-02-28T16:34:04;3.40;78.60
9971;DHT22;5026;51.494;11.974;2023-02-28T16:36:32;3.30;79.50
9971;DHT22;5026;51.494;11.974;2023-02-28T16:39:00;3.30;79.50
9971;DHT22;5026;51.494;11.974;2023-02-28T16:41:28;3.20;79.70
9971;DHT22;5026;51.494;11.974;2023-02-28T16:43:56;3.20;80.10
9971;DHT22;5026;51.494;11.974;2023-02-28T16:46:27;3.10;80.40
9971;DHT22;5026;51.494;11.974;2023-02-28T16:48:56;3.10;80.70