sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22290;DHT22;11313;50.116;8.424;2023-10-09T00:03:08;23.00;62.80
22290;DHT22;11313;50.116;8.424;2023-10-09T00:05:59;23.00;62.70
22290;DHT22;11313;50.116;8.424;2023-10-09T00:08:47;23.00;62.70
22290;DHT22;11313;50.116;8.424;2023-10-09T00:11:37;22.90;62.70
22290;DHT22;11313;50.116;8.424;2023-10-09T00:14:42;23.10;62.80
22290;DHT22;11313;50.116;8.424;2023-10-09T00:17:59;23.10;62.70
22290;DHT22;11313;50.116;8.424;2023-10-09T00:21:14;23.00;62.70
22290;DHT22;11313;50.116;8.424;2023-10-09T00:24:27;23.00;62.70
22290;DHT22;11313;50.116;8.424;2023-10-09T00:27:16;23.00;62.70
22290;DHT22;11313;50.116;8.424;2023-10-09T00:33:09;23.00;62.70
22290;DHT22;11313;50.116;8.424;2023-10-09T00:36:05;23.00;62.60
22290;DHT22;11313;50.116;8.424;2023-10-09T00:39:08;22.90;62.70
22290;DHT22;11313;50.116;8.424;2023-10-09T00:42:02;22.90;62.60
22290;DHT22;11313;50.116;8.424;2023-10-09T00:45:35;22.90;62.60
22290;DHT22;11313;50.116;8.424;2023-10-09T00:58:41;22.90;62.50
22290;DHT22;11313;50.116;8.424;2023-10-09T01:05:03;22.90;62.50
22290;DHT22;11313;50.116;8.424;2023-10-09T01:08:17;22.90;62.50
22290;DHT22;11313;50.116;8.424;2023-10-09T01:15:11;23.00;62.60
22290;DHT22;11313;50.116;8.424;2023-10-09T01:18:29;22.90;62.50
22290;DHT22;11313;50.116;8.424;2023-10-09T01:22:00;22.90;62.50
22290;DHT22;11313;50.116;8.424;2023-10-09T01:28:15;22.90;62.50
22290;DHT22;11313;50.116;8.424;2023-10-09T01:31:43;23.00;62.50
22290;DHT22;11313;50.116;8.424;2023-10-09T01:35:19;22.90;62.40
22290;DHT22;11313;50.116;8.424;2023-10-09T01:45:44;22.90;62.50
22290;DHT22;11313;50.116;8.424;2023-10-09T03:42:15;22.80;62.10
22290;DHT22;11313;50.116;8.424;2023-10-09T03:45:17;22.80;62.10
22290;DHT22;11313;50.116;8.424;2023-10-09T05:03:31;22.70;61.90
22290;DHT22;11313;50.116;8.424;2023-10-09T05:06:06;22.70;61.90
22290;DHT22;11313;50.116;8.424;2023-10-09T05:08:58;22.80;62.00
22290;DHT22;11313;50.116;8.424;2023-10-09T05:11:34;22.80;62.00
22290;DHT22;11313;50.116;8.424;2023-10-09T05:14:01;22.80;61.90
22290;DHT22;11313;50.116;8.424;2023-10-09T05:16:39;22.90;61.90
22290;DHT22;11313;50.116;8.424;2023-10-09T05:19:25;22.90;61.90
22290;DHT22;11313;50.116;8.424;2023-10-09T05:22:20;23.00;62.00
22290;DHT22;11313;50.116;8.424;2023-10-09T05:24:57;22.90;61.90
22290;DHT22;11313;50.116;8.424;2023-10-09T05:27:22;22.90;62.00
22290;DHT22;11313;50.116;8.424;2023-10-09T05:30:07;23.00;62.20
22290;DHT22;11313;50.116;8.424;2023-10-09T05:32:51;23.00;62.20
22290;DHT22;11313;50.116;8.424;2023-10-09T05:35:21;23.00;62.20
22290;DHT22;11313;50.116;8.424;2023-10-09T05:37:55;23.00;62.10
22290;DHT22;11313;50.116;8.424;2023-10-09T05:40:27;23.00;62.10
22290;DHT22;11313;50.116;8.424;2023-10-09T05:42:56;23.00;62.20
22290;DHT22;11313;50.116;8.424;2023-10-09T05:45:27;23.00;62.20
22290;DHT22;11313;50.116;8.424;2023-10-09T05:48:11;23.00;62.30
22290;DHT22;11313;50.116;8.424;2023-10-09T05:50:43;23.00;62.30
22290;DHT22;11313;50.116;8.424;2023-10-09T05:53:27;23.10;62.30
22290;DHT22;11313;50.116;8.424;2023-10-09T05:56:11;23.10;62.20
22290;DHT22;11313;50.116;8.424;2023-10-09T05:58:55;23.10;62.50
22290;DHT22;11313;50.116;8.424;2023-10-09T06:01:40;23.10;62.30
22290;DHT22;11313;50.116;8.424;2023-10-09T06:04:24;23.10;62.30
22290;DHT22;11313;50.116;8.424;2023-10-09T06:07:14;23.10;62.30
22290;DHT22;11313;50.116;8.424;2023-10-09T06:09:47;23.10;62.20
22290;DHT22;11313;50.116;8.424;2023-10-09T06:12:18;23.10;62.30
22290;DHT22;11313;50.116;8.424;2023-10-09T06:15:14;23.10;62.30
22290;DHT22;11313;50.116;8.424;2023-10-09T06:18:03;23.10;62.30
22290;DHT22;11313;50.116;8.424;2023-10-09T06:20:48;23.10;62.20
22290;DHT22;11313;50.116;8.424;2023-10-09T06:23:33;23.20;62.20
22290;DHT22;11313;50.116;8.424;2023-10-09T06:26:18;23.10;62.10
22290;DHT22;11313;50.116;8.424;2023-10-09T06:28:50;23.20;62.20
22290;DHT22;11313;50.116;8.424;2023-10-09T06:31:35;23.20;62.20
22290;DHT22;11313;50.116;8.424;2023-10-09T06:34:20;23.20;62.20
22290;DHT22;11313;50.116;8.424;2023-10-09T06:36:48;23.10;61.10
22290;DHT22;11313;50.116;8.424;2023-10-09T06:39:18;23.10;61.00
22290;DHT22;11313;50.116;8.424;2023-10-09T06:42:02;23.00;61.00
22290;DHT22;11313;50.116;8.424;2023-10-09T06:44:35;23.00;61.30
22290;DHT22;11313;50.116;8.424;2023-10-09T06:47:18;22.90;61.80
22290;DHT22;11313;50.116;8.424;2023-10-09T06:49:44;22.90;62.30
22290;DHT22;11313;50.116;8.424;2023-10-09T06:52:29;22.90;62.80
22290;DHT22;11313;50.116;8.424;2023-10-09T06:55:15;22.90;62.60
22290;DHT22;11313;50.116;8.424;2023-10-09T06:57:45;23.00;63.20
22290;DHT22;11313;50.116;8.424;2023-10-09T07:00:15;23.00;63.30
22290;DHT22;11313;50.116;8.424;2023-10-09T07:02:59;22.90;63.40
22290;DHT22;11313;50.116;8.424;2023-10-09T07:05:37;22.90;63.60
22290;DHT22;11313;50.116;8.424;2023-10-09T07:08:22;22.90;63.90
22290;DHT22;11313;50.116;8.424;2023-10-09T07:11:00;22.90;63.80
22290;DHT22;11313;50.116;8.424;2023-10-09T07:13:44;22.90;64.40
22290;DHT22;11313;50.116;8.424;2023-10-09T07:16:20;22.90;63.60
22290;DHT22;11313;50.116;8.424;2023-10-09T07:19:06;22.90;63.70
22290;DHT22;11313;50.116;8.424;2023-10-09T07:21:36;22.90;63.60
22290;DHT22;11313;50.116;8.424;2023-10-09T07:24:05;22.90;63.50
22290;DHT22;11313;50.116;8.424;2023-10-09T07:26:40;22.90;63.40
22290;DHT22;11313;50.116;8.424;2023-10-09T07:29:13;22.80;63.40
22290;DHT22;11313;50.116;8.424;2023-10-09T07:31:42;22.80;63.30
22290;DHT22;11313;50.116;8.424;2023-10-09T07:34:11;22.90;63.40
22290;DHT22;11313;50.116;8.424;2023-10-09T07:36:56;22.90;63.40
22290;DHT22;11313;50.116;8.424;2023-10-09T07:39:22;22.80;63.20
22290;DHT22;11313;50.116;8.424;2023-10-09T07:41:48;22.80;63.40
22290;DHT22;11313;50.116;8.424;2023-10-09T07:44:43;22.80;63.30
22290;DHT22;11313;50.116;8.424;2023-10-09T07:47:18;22.80;63.10
22290;DHT22;11313;50.116;8.424;2023-10-09T07:50:09;22.90;63.20
22290;DHT22;11313;50.116;8.424;2023-10-09T07:52:36;22.80;63.10
22290;DHT22;11313;50.116;8.424;2023-10-09T07:55:09;22.80;63.10
22290;DHT22;11313;50.116;8.424;2023-10-09T07:57:52;22.80;63.00
22290;DHT22;11313;50.116;8.424;2023-10-09T08:00:17;22.90;63.00
22290;DHT22;11313;50.116;8.424;2023-10-09T08:03:01;22.90;62.70
22290;DHT22;11313;50.116;8.424;2023-10-09T08:05:47;23.00;62.70
22290;DHT22;11313;50.116;8.424;2023-10-09T08:08:14;23.00;62.60
22290;DHT22;11313;50.116;8.424;2023-10-09T08:11:07;23.00;62.70
22290;DHT22;11313;50.116;8.424;2023-10-09T08:13:51;23.00;62.70
22290;DHT22;11313;50.116;8.424;2023-10-09T08:16:26;23.00;62.60
22290;DHT22;11313;50.116;8.424;2023-10-09T08:19:04;23.00;62.50
22290;DHT22;11313;50.116;8.424;2023-10-09T08:21:49;23.10;62.50
22290;DHT22;11313;50.116;8.424;2023-10-09T08:24:42;23.10;62.50
22290;DHT22;11313;50.116;8.424;2023-10-09T08:27:09;23.10;62.60
22290;DHT22;11313;50.116;8.424;2023-10-09T08:29:53;23.10;62.40
22290;DHT22;11313;50.116;8.424;2023-10-09T08:32:38;23.10;62.40
22290;DHT22;11313;50.116;8.424;2023-10-09T08:35:06;23.10;62.40
22290;DHT22;11313;50.116;8.424;2023-10-09T08:37:51;23.10;62.40
22290;DHT22;11313;50.116;8.424;2023-10-09T08:40:21;23.10;62.40
22290;DHT22;11313;50.116;8.424;2023-10-09T08:42:53;23.20;62.40
22290;DHT22;11313;50.116;8.424;2023-10-09T08:45:22;23.10;62.40
22290;DHT22;11313;50.116;8.424;2023-10-09T08:47:56;23.20;62.50
22290;DHT22;11313;50.116;8.424;2023-10-09T08:50:22;23.20;62.50
22290;DHT22;11313;50.116;8.424;2023-10-09T08:52:54;23.10;62.30
22290;DHT22;11313;50.116;8.424;2023-10-09T08:55:20;23.10;62.10
22290;DHT22;11313;50.116;8.424;2023-10-09T08:57:46;23.10;62.40
22290;DHT22;11313;50.116;8.424;2023-10-09T09:00:19;23.10;62.50
22290;DHT22;11313;50.116;8.424;2023-10-09T09:02:50;23.20;62.50
22290;DHT22;11313;50.116;8.424;2023-10-09T09:05:22;23.20;62.50
22290;DHT22;11313;50.116;8.424;2023-10-09T09:07:49;23.20;62.40
22290;DHT22;11313;50.116;8.424;2023-10-09T09:10:15;23.20;62.40
22290;DHT22;11313;50.116;8.424;2023-10-09T09:12:44;23.20;62.40
22290;DHT22;11313;50.116;8.424;2023-10-09T09:15:14;23.30;62.40
22290;DHT22;11313;50.116;8.424;2023-10-09T09:17:48;23.30;62.40
22290;DHT22;11313;50.116;8.424;2023-10-09T09:20:25;23.30;62.40
22290;DHT22;11313;50.116;8.424;2023-10-09T09:23:02;23.30;62.60
22290;DHT22;11313;50.116;8.424;2023-10-09T09:28:09;23.30;62.50
22290;DHT22;11313;50.116;8.424;2023-10-09T09:30:38;23.30;62.60
22290;DHT22;11313;50.116;8.424;2023-10-09T09:33:23;23.30;62.50
22290;DHT22;11313;50.116;8.424;2023-10-09T09:36:09;23.40;62.40
22290;DHT22;11313;50.116;8.424;2023-10-09T09:38:38;23.40;62.40
22290;DHT22;11313;50.116;8.424;2023-10-09T09:41:17;23.40;62.30
22290;DHT22;11313;50.116;8.424;2023-10-09T09:43:54;23.40;62.30
22290;DHT22;11313;50.116;8.424;2023-10-09T09:46:23;23.40;62.20
22290;DHT22;11313;50.116;8.424;2023-10-09T09:49:03;23.40;62.20
22290;DHT22;11313;50.116;8.424;2023-10-09T09:51:31;23.40;62.20
22290;DHT22;11313;50.116;8.424;2023-10-09T09:53:57;23.40;62.00
22290;DHT22;11313;50.116;8.424;2023-10-09T09:56:26;23.50;62.00
22290;DHT22;11313;50.116;8.424;2023-10-09T09:58:53;23.50;61.40
22290;DHT22;11313;50.116;8.424;2023-10-09T10:01:29;23.40;60.50
22290;DHT22;11313;50.116;8.424;2023-10-09T10:04:10;23.40;61.30
22290;DHT22;11313;50.116;8.424;2023-10-09T10:06:37;23.30;60.80
22290;DHT22;11313;50.116;8.424;2023-10-09T10:09:06;23.30;60.90
22290;DHT22;11313;50.116;8.424;2023-10-09T10:11:46;23.30;61.10
22290;DHT22;11313;50.116;8.424;2023-10-09T10:14:13;23.20;61.00
22290;DHT22;11313;50.116;8.424;2023-10-09T10:17:04;23.20;61.20
22290;DHT22;11313;50.116;8.424;2023-10-09T10:20:02;23.20;61.30
22290;DHT22;11313;50.116;8.424;2023-10-09T10:22:43;23.20;61.40
22290;DHT22;11313;50.116;8.424;2023-10-09T10:25:32;23.20;61.40
22290;DHT22;11313;50.116;8.424;2023-10-09T10:28:27;23.30;61.60
22290;DHT22;11313;50.116;8.424;2023-10-09T10:31:08;23.40;61.50
22290;DHT22;11313;50.116;8.424;2023-10-09T10:36:22;23.50;61.30
22290;DHT22;11313;50.116;8.424;2023-10-09T10:39:10;23.50;61.20
22290;DHT22;11313;50.116;8.424;2023-10-09T10:41:37;23.50;61.20
22290;DHT22;11313;50.116;8.424;2023-10-09T10:47:08;23.60;61.30
22290;DHT22;11313;50.116;8.424;2023-10-09T10:49:58;23.60;61.30
22290;DHT22;11313;50.116;8.424;2023-10-09T10:52:25;23.60;61.30
22290;DHT22;11313;50.116;8.424;2023-10-09T10:55:16;23.60;61.30
22290;DHT22;11313;50.116;8.424;2023-10-09T10:57:56;23.60;61.40
22290;DHT22;11313;50.116;8.424;2023-10-09T11:00:27;23.60;61.30
22290;DHT22;11313;50.116;8.424;2023-10-09T11:03:20;23.70;61.40
22290;DHT22;11313;50.116;8.424;2023-10-09T11:06:00;23.70;61.70
22290;DHT22;11313;50.116;8.424;2023-10-09T11:08:38;23.70;61.70
22290;DHT22;11313;50.116;8.424;2023-10-09T11:11:15;23.70;61.70
22290;DHT22;11313;50.116;8.424;2023-10-09T11:13:42;23.70;61.70
22290;DHT22;11313;50.116;8.424;2023-10-09T11:16:26;23.70;61.70
22290;DHT22;11313;50.116;8.424;2023-10-09T11:19:10;23.80;61.70
22290;DHT22;11313;50.116;8.424;2023-10-09T11:21:55;23.80;61.80
22290;DHT22;11313;50.116;8.424;2023-10-09T11:24:34;23.70;61.60
22290;DHT22;11313;50.116;8.424;2023-10-09T11:27:03;23.80;61.70
22290;DHT22;11313;50.116;8.424;2023-10-09T11:29:50;23.80;61.70
22290;DHT22;11313;50.116;8.424;2023-10-09T11:32:21;23.80;61.70
22290;DHT22;11313;50.116;8.424;2023-10-09T11:35:12;23.80;61.90
22290;DHT22;11313;50.116;8.424;2023-10-09T11:37:56;23.70;60.50
22290;DHT22;11313;50.116;8.424;2023-10-09T11:40:36;23.70;61.30
22290;DHT22;11313;50.116;8.424;2023-10-09T11:43:28;23.70;62.10
22290;DHT22;11313;50.116;8.424;2023-10-09T11:46:17;23.80;61.50
22290;DHT22;11313;50.116;8.424;2023-10-09T11:49:08;23.80;61.50
22290;DHT22;11313;50.116;8.424;2023-10-09T11:51:46;23.80;61.50
22290;DHT22;11313;50.116;8.424;2023-10-09T11:55:14;23.80;61.40
22290;DHT22;11313;50.116;8.424;2023-10-09T11:57:43;23.80;61.60
22290;DHT22;11313;50.116;8.424;2023-10-09T12:00:09;23.90;61.60
22290;DHT22;11313;50.116;8.424;2023-10-09T12:02:53;23.90;61.70
22290;DHT22;11313;50.116;8.424;2023-10-09T12:05:19;23.90;61.60
22290;DHT22;11313;50.116;8.424;2023-10-09T12:07:48;23.80;61.70
22290;DHT22;11313;50.116;8.424;2023-10-09T12:10:22;23.80;61.70
22290;DHT22;11313;50.116;8.424;2023-10-09T12:12:52;23.90;61.80
22290;DHT22;11313;50.116;8.424;2023-10-09T12:15:18;23.90;61.80
22290;DHT22;11313;50.116;8.424;2023-10-09T12:17:45;23.90;61.80
22290;DHT22;11313;50.116;8.424;2023-10-09T12:20:13;23.90;61.90
22290;DHT22;11313;50.116;8.424;2023-10-09T12:22:40;23.90;61.80
22290;DHT22;11313;50.116;8.424;2023-10-09T12:25:06;23.90;62.00
22290;DHT22;11313;50.116;8.424;2023-10-09T12:27:34;23.90;61.90
22290;DHT22;11313;50.116;8.424;2023-10-09T12:30:00;23.90;61.80
22290;DHT22;11313;50.116;8.424;2023-10-09T12:32:28;23.90;62.20
22290;DHT22;11313;50.116;8.424;2023-10-09T12:34:54;23.90;62.00
22290;DHT22;11313;50.116;8.424;2023-10-09T12:37:21;23.90;62.10
22290;DHT22;11313;50.116;8.424;2023-10-09T12:39:46;23.90;62.20
22290;DHT22;11313;50.116;8.424;2023-10-09T12:42:13;23.90;62.30
22290;DHT22;11313;50.116;8.424;2023-10-09T12:44:38;23.90;62.20
22290;DHT22;11313;50.116;8.424;2023-10-09T12:47:08;24.00;62.30
22290;DHT22;11313;50.116;8.424;2023-10-09T12:49:37;24.00;62.30
22290;DHT22;11313;50.116;8.424;2023-10-09T12:52:09;24.00;62.50
22290;DHT22;11313;50.116;8.424;2023-10-09T12:54:44;24.00;62.50
22290;DHT22;11313;50.116;8.424;2023-10-09T12:57:15;23.90;62.70
22290;DHT22;11313;50.116;8.424;2023-10-09T13:03:15;24.00;62.70
22290;DHT22;11313;50.116;8.424;2023-10-09T13:08:52;24.00;62.60
22290;DHT22;11313;50.116;8.424;2023-10-09T13:11:39;24.00;62.70
22290;DHT22;11313;50.116;8.424;2023-10-09T13:14:36;24.00;62.60
22290;DHT22;11313;50.116;8.424;2023-10-09T13:19:59;24.00;62.60
22290;DHT22;11313;50.116;8.424;2023-10-09T13:32:21;24.10;63.20
22290;DHT22;11313;50.116;8.424;2023-10-09T13:38:08;24.10;63.00
22290;DHT22;11313;50.116;8.424;2023-10-09T13:40:35;24.10;63.00
22290;DHT22;11313;50.116;8.424;2023-10-09T13:43:02;24.10;63.50
22290;DHT22;11313;50.116;8.424;2023-10-09T13:45:28;24.10;63.60
22290;DHT22;11313;50.116;8.424;2023-10-09T13:47:55;24.10;63.10
22290;DHT22;11313;50.116;8.424;2023-10-09T13:50:24;24.10;61.50
22290;DHT22;11313;50.116;8.424;2023-10-09T13:52:54;24.00;61.70
22290;DHT22;11313;50.116;8.424;2023-10-09T13:55:20;24.00;61.30
22290;DHT22;11313;50.116;8.424;2023-10-09T13:57:46;24.00;61.00
22290;DHT22;11313;50.116;8.424;2023-10-09T14:00:15;23.90;60.20
22290;DHT22;11313;50.116;8.424;2023-10-09T14:02:44;24.00;60.40
22290;DHT22;11313;50.116;8.424;2023-10-09T14:05:12;23.90;60.30
22290;DHT22;11313;50.116;8.424;2023-10-09T14:07:46;24.00;60.20
22290;DHT22;11313;50.116;8.424;2023-10-09T14:10:12;24.00;59.90
22290;DHT22;11313;50.116;8.424;2023-10-09T14:29:11;23.90;59.40
22290;DHT22;11313;50.116;8.424;2023-10-09T14:38:23;23.90;59.70
22290;DHT22;11313;50.116;8.424;2023-10-09T14:40:53;23.80;60.20
22290;DHT22;11313;50.116;8.424;2023-10-09T14:43:25;23.80;60.40
22290;DHT22;11313;50.116;8.424;2023-10-09T14:45:54;23.80;60.10
22290;DHT22;11313;50.116;8.424;2023-10-09T14:48:20;23.80;60.30
22290;DHT22;11313;50.116;8.424;2023-10-09T14:50:53;23.70;60.20
22290;DHT22;11313;50.116;8.424;2023-10-09T14:53:19;23.60;60.30
22290;DHT22;11313;50.116;8.424;2023-10-09T14:55:46;23.60;60.40
22290;DHT22;11313;50.116;8.424;2023-10-09T14:58:13;23.60;60.70
22290;DHT22;11313;50.116;8.424;2023-10-09T15:00:39;23.60;60.90
22290;DHT22;11313;50.116;8.424;2023-10-09T15:03:12;23.60;60.70
22290;DHT22;11313;50.116;8.424;2023-10-09T15:05:42;23.60;61.10
22290;DHT22;11313;50.116;8.424;2023-10-09T15:08:08;23.60;61.30
22290;DHT22;11313;50.116;8.424;2023-10-09T15:10:57;23.50;61.30
22290;DHT22;11313;50.116;8.424;2023-10-09T15:13:22;23.40;61.00
22290;DHT22;11313;50.116;8.424;2023-10-09T15:15:55;23.50;61.40
22290;DHT22;11313;50.116;8.424;2023-10-09T15:18:21;23.40;61.40
22290;DHT22;11313;50.116;8.424;2023-10-09T15:20:47;23.40;61.40
22290;DHT22;11313;50.116;8.424;2023-10-09T15:23:13;23.40;61.30
22290;DHT22;11313;50.116;8.424;2023-10-09T15:25:38;23.40;61.10
22290;DHT22;11313;50.116;8.424;2023-10-09T15:28:05;23.40;61.30
22290;DHT22;11313;50.116;8.424;2023-10-09T15:30:33;23.30;61.50
22290;DHT22;11313;50.116;8.424;2023-10-09T15:32:59;23.30;61.40
22290;DHT22;11313;50.116;8.424;2023-10-09T15:35:26;23.30;61.50
22290;DHT22;11313;50.116;8.424;2023-10-09T15:37:53;23.30;61.70
22290;DHT22;11313;50.116;8.424;2023-10-09T15:40:19;23.30;61.70
22290;DHT22;11313;50.116;8.424;2023-10-09T15:42:49;23.30;61.80
22290;DHT22;11313;50.116;8.424;2023-10-09T15:45:18;23.30;62.00
22290;DHT22;11313;50.116;8.424;2023-10-09T15:47:47;23.30;62.10
22290;DHT22;11313;50.116;8.424;2023-10-09T15:50:12;23.30;62.00
22290;DHT22;11313;50.116;8.424;2023-10-09T15:52:40;23.30;62.20
22290;DHT22;11313;50.116;8.424;2023-10-09T15:55:06;23.20;62.20
22290;DHT22;11313;50.116;8.424;2023-10-09T15:57:45;23.20;62.40
22290;DHT22;11313;50.116;8.424;2023-10-09T16:00:12;23.20;62.40
22290;DHT22;11313;50.116;8.424;2023-10-09T16:02:43;23.20;62.20
22290;DHT22;11313;50.116;8.424;2023-10-09T16:05:09;23.10;62.30
22290;DHT22;11313;50.116;8.424;2023-10-09T16:07:37;23.20;62.50
22290;DHT22;11313;50.116;8.424;2023-10-09T16:10:07;23.10;62.60
22290;DHT22;11313;50.116;8.424;2023-10-09T16:12:35;23.10;62.70
22290;DHT22;11313;50.116;8.424;2023-10-09T16:15:01;23.10;62.80
22290;DHT22;11313;50.116;8.424;2023-10-09T16:17:29;23.10;63.00
22290;DHT22;11313;50.116;8.424;2023-10-09T16:19:54;23.00;63.20
22290;DHT22;11313;50.116;8.424;2023-10-09T16:22:20;23.00;63.40
22290;DHT22;11313;50.116;8.424;2023-10-09T16:24:48;23.00;63.50
22290;DHT22;11313;50.116;8.424;2023-10-09T16:27:15;23.00;63.60
22290;DHT22;11313;50.116;8.424;2023-10-09T16:29:41;23.00;63.80
22290;DHT22;11313;50.116;8.424;2023-10-09T16:32:10;22.90;63.70
22290;DHT22;11313;50.116;8.424;2023-10-09T16:34:36;22.90;63.70
22290;DHT22;11313;50.116;8.424;2023-10-09T16:37:04;22.90;63.80
22290;DHT22;11313;50.116;8.424;2023-10-09T16:39:32;22.90;63.80
22290;DHT22;11313;50.116;8.424;2023-10-09T16:42:04;22.90;64.00
22290;DHT22;11313;50.116;8.424;2023-10-09T16:44:30;22.90;64.10
22290;DHT22;11313;50.116;8.424;2023-10-09T16:46:56;22.80;64.10
22290;DHT22;11313;50.116;8.424;2023-10-09T16:49:23;22.80;64.20
22290;DHT22;11313;50.116;8.424;2023-10-09T16:51:51;22.80;64.10
22290;DHT22;11313;50.116;8.424;2023-10-09T16:54:17;22.80;64.30
22290;DHT22;11313;50.116;8.424;2023-10-09T16:56:43;22.80;64.30
22290;DHT22;11313;50.116;8.424;2023-10-09T16:59:10;22.80;64.50
22290;DHT22;11313;50.116;8.424;2023-10-09T17:01:42;22.80;64.50
22290;DHT22;11313;50.116;8.424;2023-10-09T17:04:09;22.70;64.50
22290;DHT22;11313;50.116;8.424;2023-10-09T17:06:44;22.70;64.50
22290;DHT22;11313;50.116;8.424;2023-10-09T17:09:11;22.70;64.60
22290;DHT22;11313;50.116;8.424;2023-10-09T17:11:40;22.70;64.60
22290;DHT22;11313;50.116;8.424;2023-10-09T17:14:07;22.70;64.60
22290;DHT22;11313;50.116;8.424;2023-10-09T17:16:33;22.70;64.70
22290;DHT22;11313;50.116;8.424;2023-10-09T17:18:58;22.70;64.90
22290;DHT22;11313;50.116;8.424;2023-10-09T17:21:29;22.70;65.00
22290;DHT22;11313;50.116;8.424;2023-10-09T17:24:01;22.60;65.10
22290;DHT22;11313;50.116;8.424;2023-10-09T17:26:27;22.60;65.10
22290;DHT22;11313;50.116;8.424;2023-10-09T17:28:53;22.60;65.20
22290;DHT22;11313;50.116;8.424;2023-10-09T17:31:19;22.60;65.10
22290;DHT22;11313;50.116;8.424;2023-10-09T17:33:47;22.60;65.10
22290;DHT22;11313;50.116;8.424;2023-10-09T17:36:13;22.60;65.10
22290;DHT22;11313;50.116;8.424;2023-10-09T17:38:45;22.60;65.10
22290;DHT22;11313;50.116;8.424;2023-10-09T17:41:18;22.60;65.10
22290;DHT22;11313;50.116;8.424;2023-10-09T17:43:44;22.60;65.10
22290;DHT22;11313;50.116;8.424;2023-10-09T17:46:09;22.50;65.00
22290;DHT22;11313;50.116;8.424;2023-10-09T17:48:37;22.50;65.00
22290;DHT22;11313;50.116;8.424;2023-10-09T17:51:03;22.50;65.00
22290;DHT22;11313;50.116;8.424;2023-10-09T17:53:37;22.50;65.00
22290;DHT22;11313;50.116;8.424;2023-10-09T17:56:06;22.50;65.00
22290;DHT22;11313;50.116;8.424;2023-10-09T17:58:33;22.50;65.00
22290;DHT22;11313;50.116;8.424;2023-10-09T18:00:59;22.40;65.00
22290;DHT22;11313;50.116;8.424;2023-10-09T18:03:30;22.40;65.00
22290;DHT22;11313;50.116;8.424;2023-10-09T18:05:56;22.40;65.10
22290;DHT22;11313;50.116;8.424;2023-10-09T18:08:22;22.40;65.00
22290;DHT22;11313;50.116;8.424;2023-10-09T18:10:57;22.40;65.00
22290;DHT22;11313;50.116;8.424;2023-10-09T18:13:24;22.40;64.80
22290;DHT22;11313;50.116;8.424;2023-10-09T18:15:51;22.40;64.80
22290;DHT22;11313;50.116;8.424;2023-10-09T18:18:26;22.40;64.70
22290;DHT22;11313;50.116;8.424;2023-10-09T18:20:51;22.40;64.60
22290;DHT22;11313;50.116;8.424;2023-10-09T18:23:18;22.40;64.50
22290;DHT22;11313;50.116;8.424;2023-10-09T18:25:45;22.40;64.50
22290;DHT22;11313;50.116;8.424;2023-10-09T18:28:10;22.40;64.40
22290;DHT22;11313;50.116;8.424;2023-10-09T18:30:36;22.50;64.40
22290;DHT22;11313;50.116;8.424;2023-10-09T18:33:04;22.50;64.30
22290;DHT22;11313;50.116;8.424;2023-10-09T18:35:30;22.50;64.20
22290;DHT22;11313;50.116;8.424;2023-10-09T18:37:57;22.50;64.20
22290;DHT22;11313;50.116;8.424;2023-10-09T18:40:27;22.50;64.00
22290;DHT22;11313;50.116;8.424;2023-10-09T18:42:57;22.50;63.90
22290;DHT22;11313;50.116;8.424;2023-10-09T18:45:23;22.50;63.90
22290;DHT22;11313;50.116;8.424;2023-10-09T18:47:50;22.50;63.70
22290;DHT22;11313;50.116;8.424;2023-10-09T18:50:16;22.50;63.70
22290;DHT22;11313;50.116;8.424;2023-10-09T18:52:42;22.60;63.80
22290;DHT22;11313;50.116;8.424;2023-10-09T18:55:09;22.50;63.70
22290;DHT22;11313;50.116;8.424;2023-10-09T18:57:37;22.50;63.60
22290;DHT22;11313;50.116;8.424;2023-10-09T19:00:04;22.50;63.70
22290;DHT22;11313;50.116;8.424;2023-10-09T19:02:33;22.50;63.70
22290;DHT22;11313;50.116;8.424;2023-10-09T19:04:58;22.50;63.70
22290;DHT22;11313;50.116;8.424;2023-10-09T19:07:24;22.50;63.70
22290;DHT22;11313;50.116;8.424;2023-10-09T19:09:53;22.50;63.50
22290;DHT22;11313;50.116;8.424;2023-10-09T19:12:20;22.50;63.50
22290;DHT22;11313;50.116;8.424;2023-10-09T19:14:45;22.50;63.50
22290;DHT22;11313;50.116;8.424;2023-10-09T19:17:13;22.50;63.40
22290;DHT22;11313;50.116;8.424;2023-10-09T19:19:38;22.50;63.10
22290;DHT22;11313;50.116;8.424;2023-10-09T19:22:04;22.50;63.10
22290;DHT22;11313;50.116;8.424;2023-10-09T19:24:30;22.50;63.10
22290;DHT22;11313;50.116;8.424;2023-10-09T19:26:56;22.50;63.10
22290;DHT22;11313;50.116;8.424;2023-10-09T19:29:21;22.50;63.10
22290;DHT22;11313;50.116;8.424;2023-10-09T19:31:49;22.50;62.90
22290;DHT22;11313;50.116;8.424;2023-10-09T19:34:14;22.50;63.00
22290;DHT22;11313;50.116;8.424;2023-10-09T19:36:40;22.50;63.00
22290;DHT22;11313;50.116;8.424;2023-10-09T19:39:07;22.50;62.70
22290;DHT22;11313;50.116;8.424;2023-10-09T19:41:33;22.50;62.70
22290;DHT22;11313;50.116;8.424;2023-10-09T19:44:01;22.50;62.70
22290;DHT22;11313;50.116;8.424;2023-10-09T19:46:29;22.50;62.70
22290;DHT22;11313;50.116;8.424;2023-10-09T19:48:55;22.50;62.80
22290;DHT22;11313;50.116;8.424;2023-10-09T19:51:21;22.50;62.70
22290;DHT22;11313;50.116;8.424;2023-10-09T19:53:49;22.50;62.70
22290;DHT22;11313;50.116;8.424;2023-10-09T19:56:17;22.50;62.10
22290;DHT22;11313;50.116;8.424;2023-10-09T19:58:43;22.50;62.00
22290;DHT22;11313;50.116;8.424;2023-10-09T20:01:12;22.40;61.80
22290;DHT22;11313;50.116;8.424;2023-10-09T20:03:38;22.40;61.70
22290;DHT22;11313;50.116;8.424;2023-10-09T20:06:05;22.40;61.60
22290;DHT22;11313;50.116;8.424;2023-10-09T20:08:32;22.40;61.70
22290;DHT22;11313;50.116;8.424;2023-10-09T20:11:04;22.40;61.60
22290;DHT22;11313;50.116;8.424;2023-10-09T20:13:32;22.40;61.50
22290;DHT22;11313;50.116;8.424;2023-10-09T20:15:59;22.40;61.70
22290;DHT22;11313;50.116;8.424;2023-10-09T20:18:25;22.40;61.50
22290;DHT22;11313;50.116;8.424;2023-10-09T20:20:50;22.40;61.40
22290;DHT22;11313;50.116;8.424;2023-10-09T20:23:16;22.40;61.30
22290;DHT22;11313;50.116;8.424;2023-10-09T20:25:42;22.30;61.30
22290;DHT22;11313;50.116;8.424;2023-10-09T20:28:08;22.30;61.20
22290;DHT22;11313;50.116;8.424;2023-10-09T20:30:36;22.30;61.20
22290;DHT22;11313;50.116;8.424;2023-10-09T20:33:01;22.30;61.20
22290;DHT22;11313;50.116;8.424;2023-10-09T20:35:28;22.20;61.10
22290;DHT22;11313;50.116;8.424;2023-10-09T20:37:54;22.20;61.20
22290;DHT22;11313;50.116;8.424;2023-10-09T20:40:24;22.20;61.20
22290;DHT22;11313;50.116;8.424;2023-10-09T20:42:50;22.20;61.30
22290;DHT22;11313;50.116;8.424;2023-10-09T20:45:17;22.10;61.30
22290;DHT22;11313;50.116;8.424;2023-10-09T20:47:46;22.10;61.40
22290;DHT22;11313;50.116;8.424;2023-10-09T20:50:13;22.10;61.50
22290;DHT22;11313;50.116;8.424;2023-10-09T20:52:46;22.10;61.90