sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5702;SDS011;2876;51.738;10.050;2022-10-17T00:04:00;3.40;;;2.63;;
5702;SDS011;2876;51.738;10.050;2022-10-17T00:10:02;8.10;;;2.90;;
5702;SDS011;2876;51.738;10.050;2022-10-17T00:16:06;3.43;;;2.43;;
5702;SDS011;2876;51.738;10.050;2022-10-17T00:22:11;4.77;;;2.70;;
5702;SDS011;2876;51.738;10.050;2022-10-17T00:28:14;9.20;;;2.63;;
5702;SDS011;2876;51.738;10.050;2022-10-17T00:34:17;2.63;;;2.43;;
5702;SDS011;2876;51.738;10.050;2022-10-17T00:40:19;14.53;;;3.43;;
5702;SDS011;2876;51.738;10.050;2022-10-17T00:46:21;3.97;;;3.37;;
5702;SDS011;2876;51.738;10.050;2022-10-17T00:52:27;3.50;;;3.03;;
5702;SDS011;2876;51.738;10.050;2022-10-17T00:58:31;2.90;;;2.70;;
5702;SDS011;2876;51.738;10.050;2022-10-17T01:04:34;4.70;;;3.20;;
5702;SDS011;2876;51.738;10.050;2022-10-17T01:10:47;4.33;;;3.07;;
5702;SDS011;2876;51.738;10.050;2022-10-17T01:37:15;4.43;;;3.10;;
5702;SDS011;2876;51.738;10.050;2022-10-17T01:43:52;5.20;;;2.90;;
5702;SDS011;2876;51.738;10.050;2022-10-17T01:50:05;7.10;;;3.97;;
5702;SDS011;2876;51.738;10.050;2022-10-17T01:56:14;9.27;;;3.33;;
5702;SDS011;2876;51.738;10.050;2022-10-17T02:02:27;3.60;;;3.30;;
5702;SDS011;2876;51.738;10.050;2022-10-17T02:08:41;5.50;;;3.60;;
5702;SDS011;2876;51.738;10.050;2022-10-17T02:21:07;6.67;;;3.30;;
5702;SDS011;2876;51.738;10.050;2022-10-17T02:40:29;11.10;;;3.73;;
5702;SDS011;2876;51.738;10.050;2022-10-17T02:46:39;6.97;;;3.57;;
5702;SDS011;2876;51.738;10.050;2022-10-17T02:52:47;4.37;;;3.97;;
5702;SDS011;2876;51.738;10.050;2022-10-17T02:59:07;5.40;;;4.07;;
5702;SDS011;2876;51.738;10.050;2022-10-17T03:05:14;5.70;;;3.67;;
5702;SDS011;2876;51.738;10.050;2022-10-17T03:11:28;3.20;;;2.90;;
5702;SDS011;2876;51.738;10.050;2022-10-17T03:17:30;6.33;;;3.77;;
5702;SDS011;2876;51.738;10.050;2022-10-17T03:23:32;6.23;;;3.10;;
5702;SDS011;2876;51.738;10.050;2022-10-17T03:29:34;4.37;;;3.30;;
5702;SDS011;2876;51.738;10.050;2022-10-17T03:35:37;5.33;;;3.70;;
5702;SDS011;2876;51.738;10.050;2022-10-17T03:41:42;5.27;;;3.63;;
5702;SDS011;2876;51.738;10.050;2022-10-17T03:47:44;4.13;;;3.50;;
5702;SDS011;2876;51.738;10.050;2022-10-17T03:53:46;4.80;;;3.50;;
5702;SDS011;2876;51.738;10.050;2022-10-17T03:59:49;3.83;;;3.50;;
5702;SDS011;2876;51.738;10.050;2022-10-17T04:05:52;3.97;;;3.57;;
5702;SDS011;2876;51.738;10.050;2022-10-17T04:11:54;7.73;;;3.33;;
5702;SDS011;2876;51.738;10.050;2022-10-17T04:17:56;5.20;;;3.50;;
5702;SDS011;2876;51.738;10.050;2022-10-17T04:23:59;3.97;;;3.57;;
5702;SDS011;2876;51.738;10.050;2022-10-17T04:30:01;4.00;;;3.60;;
5702;SDS011;2876;51.738;10.050;2022-10-17T04:36:05;5.73;;;3.73;;
5702;SDS011;2876;51.738;10.050;2022-10-17T04:42:12;3.60;;;3.20;;
5702;SDS011;2876;51.738;10.050;2022-10-17T04:48:14;3.47;;;3.17;;
5702;SDS011;2876;51.738;10.050;2022-10-17T04:54:16;5.67;;;3.00;;
5702;SDS011;2876;51.738;10.050;2022-10-17T05:00:19;3.90;;;3.30;;
5702;SDS011;2876;51.738;10.050;2022-10-17T05:06:23;4.87;;;3.10;;
5702;SDS011;2876;51.738;10.050;2022-10-17T05:12:28;4.33;;;3.23;;
5702;SDS011;2876;51.738;10.050;2022-10-17T05:18:30;9.63;;;3.20;;
5702;SDS011;2876;51.738;10.050;2022-10-17T05:24:33;3.10;;;2.90;;
5702;SDS011;2876;51.738;10.050;2022-10-17T05:30:35;3.70;;;2.93;;
5702;SDS011;2876;51.738;10.050;2022-10-17T05:36:37;3.70;;;3.30;;
5702;SDS011;2876;51.738;10.050;2022-10-17T05:42:44;4.00;;;3.70;;
5702;SDS011;2876;51.738;10.050;2022-10-17T05:48:50;7.80;;;3.60;;
5702;SDS011;2876;51.738;10.050;2022-10-17T05:54:52;6.60;;;5.20;;
5702;SDS011;2876;51.738;10.050;2022-10-17T06:00:58;23.90;;;15.50;;
5702;SDS011;2876;51.738;10.050;2022-10-17T06:07:05;13.73;;;9.17;;
5702;SDS011;2876;51.738;10.050;2022-10-17T06:13:07;5.70;;;4.80;;
5702;SDS011;2876;51.738;10.050;2022-10-17T06:19:12;4.00;;;3.67;;
5702;SDS011;2876;51.738;10.050;2022-10-17T06:25:14;5.83;;;4.10;;
5702;SDS011;2876;51.738;10.050;2022-10-17T06:31:16;4.73;;;3.20;;
5702;SDS011;2876;51.738;10.050;2022-10-17T06:37:18;13.70;;;3.90;;
5702;SDS011;2876;51.738;10.050;2022-10-17T06:43:20;4.00;;;3.13;;
5702;SDS011;2876;51.738;10.050;2022-10-17T06:49:28;4.30;;;3.00;;
5702;SDS011;2876;51.738;10.050;2022-10-17T06:55:31;5.67;;;3.07;;
5702;SDS011;2876;51.738;10.050;2022-10-17T07:01:34;4.73;;;2.53;;
5702;SDS011;2876;51.738;10.050;2022-10-17T07:07:37;3.80;;;2.63;;
5702;SDS011;2876;51.738;10.050;2022-10-17T07:13:45;6.93;;;2.80;;
5702;SDS011;2876;51.738;10.050;2022-10-17T07:19:47;2.73;;;2.53;;
5702;SDS011;2876;51.738;10.050;2022-10-17T07:25:50;4.00;;;2.57;;
5702;SDS011;2876;51.738;10.050;2022-10-17T07:31:55;2.70;;;2.50;;
5702;SDS011;2876;51.738;10.050;2022-10-17T07:38:00;3.37;;;2.77;;
5702;SDS011;2876;51.738;10.050;2022-10-17T07:44:02;5.43;;;3.30;;
5702;SDS011;2876;51.738;10.050;2022-10-17T07:50:04;3.70;;;2.73;;
5702;SDS011;2876;51.738;10.050;2022-10-17T07:56:08;9.10;;;2.93;;
5702;SDS011;2876;51.738;10.050;2022-10-17T08:02:17;3.60;;;2.20;;
5702;SDS011;2876;51.738;10.050;2022-10-17T08:08:23;2.87;;;2.07;;
5702;SDS011;2876;51.738;10.050;2022-10-17T08:14:25;3.77;;;2.40;;
5702;SDS011;2876;51.738;10.050;2022-10-17T08:20:27;4.10;;;2.43;;
5702;SDS011;2876;51.738;10.050;2022-10-17T08:26:29;2.53;;;2.33;;
5702;SDS011;2876;51.738;10.050;2022-10-17T08:32:32;6.47;;;2.50;;
5702;SDS011;2876;51.738;10.050;2022-10-17T08:38:34;12.63;;;2.57;;
5702;SDS011;2876;51.738;10.050;2022-10-17T08:44:50;3.10;;;2.20;;
5702;SDS011;2876;51.738;10.050;2022-10-17T08:57:20;2.90;;;1.97;;
5702;SDS011;2876;51.738;10.050;2022-10-17T09:03:26;3.63;;;2.50;;
5702;SDS011;2876;51.738;10.050;2022-10-17T09:22:47;2.20;;;2.00;;
5702;SDS011;2876;51.738;10.050;2022-10-17T09:29:23;2.40;;;2.20;;
5702;SDS011;2876;51.738;10.050;2022-10-17T09:35:32;4.57;;;2.80;;
5702;SDS011;2876;51.738;10.050;2022-10-17T09:41:42;7.93;;;2.60;;
5702;SDS011;2876;51.738;10.050;2022-10-17T09:54:19;4.20;;;2.37;;
5702;SDS011;2876;51.738;10.050;2022-10-17T10:00:46;5.23;;;2.17;;
5702;SDS011;2876;51.738;10.050;2022-10-17T10:07:23;7.10;;;2.50;;
5702;SDS011;2876;51.738;10.050;2022-10-17T10:13:24;7.93;;;2.40;;
5702;SDS011;2876;51.738;10.050;2022-10-17T10:19:32;4.10;;;2.33;;
5702;SDS011;2876;51.738;10.050;2022-10-17T10:25:34;6.30;;;2.57;;
5702;SDS011;2876;51.738;10.050;2022-10-17T10:31:37;4.57;;;2.40;;
5702;SDS011;2876;51.738;10.050;2022-10-17T10:37:43;5.03;;;3.40;;
5702;SDS011;2876;51.738;10.050;2022-10-17T10:43:51;12.43;;;2.50;;
5702;SDS011;2876;51.738;10.050;2022-10-17T10:50:07;6.57;;;2.63;;
5702;SDS011;2876;51.738;10.050;2022-10-17T10:56:45;10.17;;;2.53;;
5702;SDS011;2876;51.738;10.050;2022-10-17T11:02:58;4.77;;;2.43;;
5702;SDS011;2876;51.738;10.050;2022-10-17T11:15:36;3.30;;;2.57;;
5702;SDS011;2876;51.738;10.050;2022-10-17T11:28:18;3.83;;;2.03;;
5702;SDS011;2876;51.738;10.050;2022-10-17T11:34:24;3.43;;;1.87;;
5702;SDS011;2876;51.738;10.050;2022-10-17T11:40:32;2.73;;;1.80;;
5702;SDS011;2876;51.738;10.050;2022-10-17T11:46:59;2.43;;;1.80;;
5702;SDS011;2876;51.738;10.050;2022-10-17T11:53:13;2.80;;;2.03;;
5702;SDS011;2876;51.738;10.050;2022-10-17T12:12:08;7.53;;;2.50;;
5702;SDS011;2876;51.738;10.050;2022-10-17T12:18:30;2.63;;;2.20;;
5702;SDS011;2876;51.738;10.050;2022-10-17T12:24:40;3.17;;;1.70;;
5702;SDS011;2876;51.738;10.050;2022-10-17T12:31:01;3.80;;;2.23;;
5702;SDS011;2876;51.738;10.050;2022-10-17T12:38:24;2.30;;;1.93;;
5702;SDS011;2876;51.738;10.050;2022-10-17T12:57:12;2.00;;;1.90;;
5702;SDS011;2876;51.738;10.050;2022-10-17T13:03:33;4.23;;;2.20;;
5702;SDS011;2876;51.738;10.050;2022-10-17T13:09:45;3.43;;;1.70;;
5702;SDS011;2876;51.738;10.050;2022-10-17T13:15:51;6.17;;;2.00;;
5702;SDS011;2876;51.738;10.050;2022-10-17T13:21:56;3.33;;;2.00;;
5702;SDS011;2876;51.738;10.050;2022-10-17T13:28:10;2.80;;;1.80;;
5702;SDS011;2876;51.738;10.050;2022-10-17T13:34:14;2.40;;;1.73;;
5702;SDS011;2876;51.738;10.050;2022-10-17T13:40:27;2.33;;;1.83;;
5702;SDS011;2876;51.738;10.050;2022-10-17T13:46:50;3.00;;;2.37;;
5702;SDS011;2876;51.738;10.050;2022-10-17T13:53:06;8.57;;;2.00;;
5702;SDS011;2876;51.738;10.050;2022-10-17T13:59:27;7.30;;;2.40;;
5702;SDS011;2876;51.738;10.050;2022-10-17T14:05:57;3.73;;;2.30;;
5702;SDS011;2876;51.738;10.050;2022-10-17T14:12:18;12.97;;;2.10;;
5702;SDS011;2876;51.738;10.050;2022-10-17T14:18:27;2.80;;;1.97;;
5702;SDS011;2876;51.738;10.050;2022-10-17T14:24:36;5.23;;;2.40;;
5702;SDS011;2876;51.738;10.050;2022-10-17T14:30:43;9.07;;;2.27;;
5702;SDS011;2876;51.738;10.050;2022-10-17T14:37:07;5.60;;;1.80;;
5702;SDS011;2876;51.738;10.050;2022-10-17T14:43:13;7.10;;;2.10;;
5702;SDS011;2876;51.738;10.050;2022-10-17T14:49:26;4.27;;;2.03;;
5702;SDS011;2876;51.738;10.050;2022-10-17T14:55:33;4.97;;;1.90;;
5702;SDS011;2876;51.738;10.050;2022-10-17T15:01:37;4.07;;;1.90;;
5702;SDS011;2876;51.738;10.050;2022-10-17T15:07:39;3.30;;;2.10;;
5702;SDS011;2876;51.738;10.050;2022-10-17T15:13:42;7.10;;;2.83;;
5702;SDS011;2876;51.738;10.050;2022-10-17T15:26:02;2.37;;;2.17;;
5702;SDS011;2876;51.738;10.050;2022-10-17T15:32:16;8.10;;;2.30;;
5702;SDS011;2876;51.738;10.050;2022-10-17T15:38:17;9.60;;;3.03;;
5702;SDS011;2876;51.738;10.050;2022-10-17T15:44:19;2.90;;;2.07;;
5702;SDS011;2876;51.738;10.050;2022-10-17T15:50:21;4.43;;;2.00;;
5702;SDS011;2876;51.738;10.050;2022-10-17T15:56:25;2.87;;;1.90;;
5702;SDS011;2876;51.738;10.050;2022-10-17T16:02:31;9.90;;;2.30;;
5702;SDS011;2876;51.738;10.050;2022-10-17T16:08:34;3.80;;;2.40;;
5702;SDS011;2876;51.738;10.050;2022-10-17T16:14:36;5.20;;;2.50;;
5702;SDS011;2876;51.738;10.050;2022-10-17T16:20:38;6.70;;;2.43;;
5702;SDS011;2876;51.738;10.050;2022-10-17T16:26:40;12.17;;;2.70;;
5702;SDS011;2876;51.738;10.050;2022-10-17T16:32:42;8.17;;;2.30;;
5702;SDS011;2876;51.738;10.050;2022-10-17T16:38:45;9.20;;;2.43;;
5702;SDS011;2876;51.738;10.050;2022-10-17T16:44:48;6.03;;;2.40;;
5702;SDS011;2876;51.738;10.050;2022-10-17T16:50:50;12.23;;;2.87;;
5702;SDS011;2876;51.738;10.050;2022-10-17T16:56:52;5.23;;;2.83;;
5702;SDS011;2876;51.738;10.050;2022-10-17T17:02:54;4.03;;;2.80;;
5702;SDS011;2876;51.738;10.050;2022-10-17T17:08:56;4.30;;;3.40;;
5702;SDS011;2876;51.738;10.050;2022-10-17T17:14:59;11.43;;;3.40;;
5702;SDS011;2876;51.738;10.050;2022-10-17T17:21:02;4.60;;;2.70;;
5702;SDS011;2876;51.738;10.050;2022-10-17T17:27:07;4.03;;;2.10;;
5702;SDS011;2876;51.738;10.050;2022-10-17T17:33:13;5.43;;;2.90;;
5702;SDS011;2876;51.738;10.050;2022-10-17T17:39:15;9.13;;;2.60;;
5702;SDS011;2876;51.738;10.050;2022-10-17T17:45:17;4.57;;;2.47;;
5702;SDS011;2876;51.738;10.050;2022-10-17T17:51:20;4.50;;;2.60;;
5702;SDS011;2876;51.738;10.050;2022-10-17T17:57:29;6.03;;;2.50;;
5702;SDS011;2876;51.738;10.050;2022-10-17T18:03:31;8.27;;;3.10;;
5702;SDS011;2876;51.738;10.050;2022-10-17T18:09:33;7.50;;;3.40;;
5702;SDS011;2876;51.738;10.050;2022-10-17T18:15:35;5.87;;;2.40;;
5702;SDS011;2876;51.738;10.050;2022-10-17T18:21:40;4.87;;;2.60;;
5702;SDS011;2876;51.738;10.050;2022-10-17T18:27:46;3.80;;;2.80;;
5702;SDS011;2876;51.738;10.050;2022-10-17T18:33:52;5.10;;;2.93;;
5702;SDS011;2876;51.738;10.050;2022-10-17T18:39:56;4.43;;;2.97;;
5702;SDS011;2876;51.738;10.050;2022-10-17T18:46:02;5.37;;;3.83;;
5702;SDS011;2876;51.738;10.050;2022-10-17T18:52:19;6.43;;;3.60;;
5702;SDS011;2876;51.738;10.050;2022-10-17T18:58:21;11.43;;;3.97;;
5702;SDS011;2876;51.738;10.050;2022-10-17T19:04:24;6.30;;;3.80;;
5702;SDS011;2876;51.738;10.050;2022-10-17T19:10:26;12.03;;;5.17;;
5702;SDS011;2876;51.738;10.050;2022-10-17T19:16:33;3.87;;;3.17;;
5702;SDS011;2876;51.738;10.050;2022-10-17T19:28:53;4.60;;;3.93;;
5702;SDS011;2876;51.738;10.050;2022-10-17T19:34:56;4.63;;;3.10;;
5702;SDS011;2876;51.738;10.050;2022-10-17T19:40:58;4.90;;;3.73;;
5702;SDS011;2876;51.738;10.050;2022-10-17T19:47:05;7.83;;;3.90;;
5702;SDS011;2876;51.738;10.050;2022-10-17T19:53:07;6.30;;;4.47;;
5702;SDS011;2876;51.738;10.050;2022-10-17T19:59:10;9.40;;;3.77;;
5702;SDS011;2876;51.738;10.050;2022-10-17T20:05:14;12.97;;;5.60;;
5702;SDS011;2876;51.738;10.050;2022-10-17T20:11:20;5.77;;;3.53;;
5702;SDS011;2876;51.738;10.050;2022-10-17T20:17:25;6.13;;;3.87;;
5702;SDS011;2876;51.738;10.050;2022-10-17T20:23:27;4.90;;;3.30;;
5702;SDS011;2876;51.738;10.050;2022-10-17T20:29:29;12.73;;;4.20;;
5702;SDS011;2876;51.738;10.050;2022-10-17T20:35:31;7.63;;;4.20;;
5702;SDS011;2876;51.738;10.050;2022-10-17T20:41:33;7.27;;;3.90;;
5702;SDS011;2876;51.738;10.050;2022-10-17T20:47:35;6.53;;;4.10;;
5702;SDS011;2876;51.738;10.050;2022-10-17T20:53:48;8.43;;;4.53;;
5702;SDS011;2876;51.738;10.050;2022-10-17T20:59:50;9.30;;;4.40;;
5702;SDS011;2876;51.738;10.050;2022-10-17T21:05:52;5.00;;;4.37;;
5702;SDS011;2876;51.738;10.050;2022-10-17T21:11:54;6.00;;;4.17;;
5702;SDS011;2876;51.738;10.050;2022-10-17T21:17:57;6.77;;;5.00;;
5702;SDS011;2876;51.738;10.050;2022-10-17T21:24:00;5.17;;;4.33;;
5702;SDS011;2876;51.738;10.050;2022-10-17T21:36:28;9.93;;;4.73;;
5702;SDS011;2876;51.738;10.050;2022-10-17T21:42:30;10.53;;;4.90;;
5702;SDS011;2876;51.738;10.050;2022-10-17T21:48:32;10.67;;;5.17;;
5702;SDS011;2876;51.738;10.050;2022-10-17T21:54:35;11.27;;;4.70;;
5702;SDS011;2876;51.738;10.050;2022-10-17T22:00:37;8.10;;;4.73;;
5702;SDS011;2876;51.738;10.050;2022-10-17T22:06:40;8.40;;;4.93;;
5702;SDS011;2876;51.738;10.050;2022-10-17T22:12:44;11.77;;;5.60;;
5702;SDS011;2876;51.738;10.050;2022-10-17T22:18:46;6.97;;;4.90;;
5702;SDS011;2876;51.738;10.050;2022-10-17T22:24:48;5.00;;;4.50;;
5702;SDS011;2876;51.738;10.050;2022-10-17T22:30:50;5.70;;;5.20;;
5702;SDS011;2876;51.738;10.050;2022-10-17T22:36:53;7.67;;;4.60;;
5702;SDS011;2876;51.738;10.050;2022-10-17T22:42:55;12.10;;;5.33;;
5702;SDS011;2876;51.738;10.050;2022-10-17T22:48:57;7.50;;;5.50;;
5702;SDS011;2876;51.738;10.050;2022-10-17T22:54:59;10.27;;;6.23;;
5702;SDS011;2876;51.738;10.050;2022-10-17T23:01:05;7.30;;;6.00;;
5702;SDS011;2876;51.738;10.050;2022-10-17T23:07:14;8.63;;;5.97;;
5702;SDS011;2876;51.738;10.050;2022-10-17T23:13:16;9.10;;;6.93;;
5702;SDS011;2876;51.738;10.050;2022-10-17T23:19:18;8.13;;;7.20;;
5702;SDS011;2876;51.738;10.050;2022-10-17T23:25:25;9.47;;;8.50;;
5702;SDS011;2876;51.738;10.050;2022-10-17T23:31:27;9.03;;;7.40;;
5702;SDS011;2876;51.738;10.050;2022-10-17T23:37:29;7.50;;;6.80;;
5702;SDS011;2876;51.738;10.050;2022-10-17T23:43:32;7.60;;;6.47;;
5702;SDS011;2876;51.738;10.050;2022-10-17T23:55:47;9.03;;;8.13;;
