sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39449;BME280;25151;45.566;9.382;2022-07-24T00:00:55;99668.53;;;29.48;41.94
39449;BME280;25151;45.566;9.382;2022-07-24T00:03:56;99671.59;;;29.50;41.52
39449;BME280;25151;45.566;9.382;2022-07-24T00:06:57;99668.78;;;29.50;41.82
39449;BME280;25151;45.566;9.382;2022-07-24T00:09:58;99678.09;;;29.50;41.82
39449;BME280;25151;45.566;9.382;2022-07-24T00:12:58;99673.19;;;29.51;41.99
39449;BME280;25151;45.566;9.382;2022-07-24T00:15:59;99673.19;;;29.51;41.87
39449;BME280;25151;45.566;9.382;2022-07-24T00:19:00;99673.94;;;29.51;41.84
39449;BME280;25151;45.566;9.382;2022-07-24T00:22:02;99684.53;;;29.51;41.78
39449;BME280;25151;45.566;9.382;2022-07-24T00:25:03;99676.53;;;29.49;41.95
39449;BME280;25151;45.566;9.382;2022-07-24T00:28:04;99686.09;;;29.52;41.93
39449;BME280;25151;45.566;9.382;2022-07-24T00:31:05;99695.13;;;29.50;42.14
39449;BME280;25151;45.566;9.382;2022-07-24T00:34:08;99689.47;;;29.50;41.86
39449;BME280;25151;45.566;9.382;2022-07-24T00:37:09;99684.53;;;29.51;41.92
39449;BME280;25151;45.566;9.382;2022-07-24T00:40:10;99694.59;;;29.52;41.99
39449;BME280;25151;45.566;9.382;2022-07-24T00:43:11;99689.69;;;29.52;41.82
39449;BME280;25151;45.566;9.382;2022-07-24T00:46:12;99690.47;;;29.53;42.07
39449;BME280;25151;45.566;9.382;2022-07-24T00:49:18;99680.41;;;29.52;41.91
39449;BME280;25151;45.566;9.382;2022-07-24T00:52:19;99676.78;;;29.51;42.10
39449;BME280;25151;45.566;9.382;2022-07-24T00:55:21;99681.69;;;29.51;42.04
39449;BME280;25151;45.566;9.382;2022-07-24T00:58:22;99678.88;;;29.51;41.85
39449;BME280;25151;45.566;9.382;2022-07-24T01:01:23;99681.19;;;29.52;42.01
39449;BME280;25151;45.566;9.382;2022-07-24T01:04:27;99675.50;;;29.52;42.01
39449;BME280;25151;45.566;9.382;2022-07-24T01:07:28;99690.22;;;29.51;42.05
39449;BME280;25151;45.566;9.382;2022-07-24T01:10:32;99685.56;;;29.53;42.28
39449;BME280;25151;45.566;9.382;2022-07-24T01:13:33;99680.41;;;29.52;42.51
39449;BME280;25151;45.566;9.382;2022-07-24T01:16:34;99691.78;;;29.52;42.08
39449;BME280;25151;45.566;9.382;2022-07-24T01:19:35;99699.00;;;29.53;42.35
39449;BME280;25151;45.566;9.382;2022-07-24T01:22:35;99701.59;;;29.51;42.27
39449;BME280;25151;45.566;9.382;2022-07-24T01:25:36;99701.06;;;29.52;42.40
39449;BME280;25151;45.566;9.382;2022-07-24T01:28:38;99702.38;;;29.51;42.37
39449;BME280;25151;45.566;9.382;2022-07-24T01:31:38;99699.75;;;29.53;42.10
39449;BME280;25151;45.566;9.382;2022-07-24T01:34:39;99686.84;;;29.52;42.46
39449;BME280;25151;45.566;9.382;2022-07-24T01:37:40;99682.72;;;29.53;42.05
39449;BME280;25151;45.566;9.382;2022-07-24T01:40:40;99693.31;;;29.53;42.22
39449;BME280;25151;45.566;9.382;2022-07-24T01:43:43;99686.34;;;29.54;42.25
39449;BME280;25151;45.566;9.382;2022-07-24T01:46:47;99694.84;;;29.54;42.40
39449;BME280;25151;45.566;9.382;2022-07-24T01:49:49;99687.63;;;29.53;42.25
39449;BME280;25151;45.566;9.382;2022-07-24T01:52:50;99691.25;;;29.53;42.43
39449;BME280;25151;45.566;9.382;2022-07-24T01:55:54;99689.19;;;29.54;42.06
39449;BME280;25151;45.566;9.382;2022-07-24T01:58:55;99685.06;;;29.55;42.51
39449;BME280;25151;45.566;9.382;2022-07-24T02:01:56;99688.41;;;29.53;42.48
39449;BME280;25151;45.566;9.382;2022-07-24T02:04:56;99698.50;;;29.54;42.66
39449;BME280;25151;45.566;9.382;2022-07-24T02:07:59;99689.19;;;29.54;42.73
39449;BME280;25151;45.566;9.382;2022-07-24T02:11:00;99697.19;;;29.55;42.46
39449;BME280;25151;45.566;9.382;2022-07-24T02:14:00;99699.28;;;29.55;42.49
39449;BME280;25151;45.566;9.382;2022-07-24T02:17:01;99702.09;;;29.55;42.58
39449;BME280;25151;45.566;9.382;2022-07-24T02:20:01;99689.19;;;29.54;42.80
39449;BME280;25151;45.566;9.382;2022-07-24T02:23:02;99696.44;;;29.55;42.60
39449;BME280;25151;45.566;9.382;2022-07-24T02:26:04;99690.75;;;29.55;42.48
39449;BME280;25151;45.566;9.382;2022-07-24T02:29:04;99690.75;;;29.55;42.28
39449;BME280;25151;45.566;9.382;2022-07-24T02:32:06;99697.97;;;29.56;42.51
39449;BME280;25151;45.566;9.382;2022-07-24T02:35:07;99697.97;;;29.56;42.56
39449;BME280;25151;45.566;9.382;2022-07-24T02:38:08;99704.94;;;29.55;42.49
39449;BME280;25151;45.566;9.382;2022-07-24T02:41:10;99700.03;;;29.55;42.73
39449;BME280;25151;45.566;9.382;2022-07-24T02:44:13;99702.88;;;29.55;42.58
39449;BME280;25151;45.566;9.382;2022-07-24T02:47:17;99700.81;;;29.56;42.78
39449;BME280;25151;45.566;9.382;2022-07-24T02:50:19;99708.56;;;29.55;42.46
39449;BME280;25151;45.566;9.382;2022-07-24T02:53:20;99709.34;;;29.56;42.63
39449;BME280;25151;45.566;9.382;2022-07-24T02:56:20;99708.56;;;29.55;42.75
39449;BME280;25151;45.566;9.382;2022-07-24T02:59:24;99715.00;;;29.56;42.70
39449;BME280;25151;45.566;9.382;2022-07-24T03:02:31;99719.44;;;29.57;43.01
39449;BME280;25151;45.566;9.382;2022-07-24T03:05:45;99716.59;;;29.57;42.74
39449;BME280;25151;45.566;9.382;2022-07-24T03:08:46;99712.19;;;29.56;42.93
39449;BME280;25151;45.566;9.382;2022-07-24T03:11:47;99715.00;;;29.56;43.14
39449;BME280;25151;45.566;9.382;2022-07-24T03:14:54;99713.75;;;29.57;42.73
39449;BME280;25151;45.566;9.382;2022-07-24T03:17:55;99716.59;;;29.57;43.16
39449;BME280;25151;45.566;9.382;2022-07-24T03:20:57;99715.31;;;29.58;43.14
39449;BME280;25151;45.566;9.382;2022-07-24T03:24:12;99719.44;;;29.57;42.99
39449;BME280;25151;45.566;9.382;2022-07-24T03:27:13;99715.00;;;29.56;42.84
39449;BME280;25151;45.566;9.382;2022-07-24T03:30:15;99715.00;;;29.56;42.97
39449;BME280;25151;45.566;9.382;2022-07-24T03:33:15;99718.16;;;29.58;43.04
39449;BME280;25151;45.566;9.382;2022-07-24T03:36:20;99718.94;;;29.58;43.24
39449;BME280;25151;45.566;9.382;2022-07-24T03:39:20;99718.16;;;29.58;43.22
39449;BME280;25151;45.566;9.382;2022-07-24T03:42:21;99721.78;;;29.58;43.02
39449;BME280;25151;45.566;9.382;2022-07-24T03:45:22;99720.47;;;29.59;42.95
39449;BME280;25151;45.566;9.382;2022-07-24T03:48:22;99726.94;;;29.60;42.90
39449;BME280;25151;45.566;9.382;2022-07-24T03:51:23;99728.47;;;29.61;42.96
39449;BME280;25151;45.566;9.382;2022-07-24T03:54:23;99733.59;;;29.51;44.01
39449;BME280;25151;45.566;9.382;2022-07-24T03:57:24;99738.22;;;29.37;43.50
39449;BME280;25151;45.566;9.382;2022-07-24T04:00:25;99738.19;;;29.21;43.25
39449;BME280;25151;45.566;9.382;2022-07-24T04:03:26;99740.22;;;29.09;43.08
39449;BME280;25151;45.566;9.382;2022-07-24T04:06:33;99746.38;;;29.02;42.59
39449;BME280;25151;45.566;9.382;2022-07-24T04:09:34;99753.88;;;28.99;42.46
39449;BME280;25151;45.566;9.382;2022-07-24T04:12:35;99765.47;;;29.01;41.93
39449;BME280;25151;45.566;9.382;2022-07-24T04:15:36;99764.66;;;28.95;41.60
39449;BME280;25151;45.566;9.382;2022-07-24T04:18:36;99762.88;;;28.98;41.88
39449;BME280;25151;45.566;9.382;2022-07-24T04:21:37;99765.44;;;28.96;41.43
39449;BME280;25151;45.566;9.382;2022-07-24T04:24:38;99772.97;;;28.99;41.33
39449;BME280;25151;45.566;9.382;2022-07-24T04:27:38;99770.81;;;28.93;41.24
39449;BME280;25151;45.566;9.382;2022-07-24T04:30:40;99771.38;;;28.98;40.99
39449;BME280;25151;45.566;9.382;2022-07-24T04:33:41;99761.28;;;28.91;41.19
39449;BME280;25151;45.566;9.382;2022-07-24T04:36:42;99766.72;;;28.95;40.93
39449;BME280;25151;45.566;9.382;2022-07-24T04:39:43;99773.66;;;28.93;40.60
39449;BME280;25151;45.566;9.382;2022-07-24T04:42:43;99779.34;;;28.93;40.97
39449;BME280;25151;45.566;9.382;2022-07-24T04:45:44;99776.50;;;28.93;40.53
39449;BME280;25151;45.566;9.382;2022-07-24T04:48:46;99791.16;;;28.86;40.99
39449;BME280;25151;45.566;9.382;2022-07-24T04:52:03;99785.03;;;28.93;40.58
39449;BME280;25151;45.566;9.382;2022-07-24T04:55:26;99795.06;;;28.89;40.18
39449;BME280;25151;45.566;9.382;2022-07-24T04:58:27;99794.53;;;28.85;39.76
39449;BME280;25151;45.566;9.382;2022-07-24T05:01:28;99795.81;;;28.84;39.88
39449;BME280;25151;45.566;9.382;2022-07-24T05:04:29;99795.31;;;28.85;39.54
39449;BME280;25151;45.566;9.382;2022-07-24T05:07:30;99795.31;;;28.85;39.67
39449;BME280;25151;45.566;9.382;2022-07-24T05:10:30;99795.53;;;28.82;39.79
39449;BME280;25151;45.566;9.382;2022-07-24T05:13:31;99800.72;;;28.83;39.08
39449;BME280;25151;45.566;9.382;2022-07-24T05:16:32;99805.09;;;28.84;39.36
39449;BME280;25151;45.566;9.382;2022-07-24T05:19:33;99804.88;;;28.88;39.19
39449;BME280;25151;45.566;9.382;2022-07-24T05:22:34;99808.19;;;28.86;39.07
39449;BME280;25151;45.566;9.382;2022-07-24T05:25:34;99807.94;;;28.84;39.32
39449;BME280;25151;45.566;9.382;2022-07-24T05:28:35;99808.19;;;28.81;39.24
39449;BME280;25151;45.566;9.382;2022-07-24T05:31:36;99812.03;;;28.78;38.99
39449;BME280;25151;45.566;9.382;2022-07-24T05:34:37;99814.63;;;28.81;39.31
39449;BME280;25151;45.566;9.382;2022-07-24T05:37:38;99820.81;;;28.80;39.06
39449;BME280;25151;45.566;9.382;2022-07-24T05:40:39;99814.31;;;28.74;39.20
39449;BME280;25151;45.566;9.382;2022-07-24T05:43:39;99813.06;;;28.75;39.15
39449;BME280;25151;45.566;9.382;2022-07-24T05:46:40;99817.22;;;28.79;38.84
39449;BME280;25151;45.566;9.382;2022-07-24T05:49:44;99815.91;;;28.80;39.35
39449;BME280;25151;45.566;9.382;2022-07-24T05:52:45;99815.91;;;28.80;39.26
39449;BME280;25151;45.566;9.382;2022-07-24T05:55:45;99828.81;;;28.81;39.01
39449;BME280;25151;45.566;9.382;2022-07-24T05:58:46;99823.13;;;28.76;38.67
39449;BME280;25151;45.566;9.382;2022-07-24T06:01:47;99825.69;;;28.74;39.23
39449;BME280;25151;45.566;9.382;2022-07-24T06:04:47;99819.50;;;28.75;38.85
39449;BME280;25151;45.566;9.382;2022-07-24T06:07:48;99825.19;;;28.75;39.17
39449;BME280;25151;45.566;9.382;2022-07-24T06:10:49;99820.78;;;28.74;39.06
39449;BME280;25151;45.566;9.382;2022-07-24T06:13:50;99827.19;;;28.69;39.15
39449;BME280;25151;45.566;9.382;2022-07-24T06:16:51;99826.69;;;28.71;39.01
39449;BME280;25151;45.566;9.382;2022-07-24T06:19:51;99829.78;;;28.67;38.99
39449;BME280;25151;45.566;9.382;2022-07-24T06:22:52;99830.56;;;28.67;39.19
39449;BME280;25151;45.566;9.382;2022-07-24T06:25:52;99829.78;;;28.67;38.94
39449;BME280;25151;45.566;9.382;2022-07-24T06:28:53;99827.72;;;28.67;39.26
39449;BME280;25151;45.566;9.382;2022-07-24T06:31:57;99833.88;;;28.66;39.12
39449;BME280;25151;45.566;9.382;2022-07-24T06:34:57;99837.75;;;28.63;38.78
39449;BME280;25151;45.566;9.382;2022-07-24T06:37:59;99844.44;;;28.65;38.67
39449;BME280;25151;45.566;9.382;2022-07-24T06:41:00;99834.13;;;28.62;39.01
39449;BME280;25151;45.566;9.382;2022-07-24T06:44:01;99842.13;;;28.64;39.00
39449;BME280;25151;45.566;9.382;2022-07-24T06:47:02;99833.34;;;28.62;38.15
39449;BME280;25151;45.566;9.382;2022-07-24T06:50:03;99833.56;;;28.58;38.26
39449;BME280;25151;45.566;9.382;2022-07-24T06:53:04;99840.03;;;28.59;38.54
39449;BME280;25151;45.566;9.382;2022-07-24T06:56:05;99836.91;;;28.57;38.37
39449;BME280;25151;45.566;9.382;2022-07-24T06:59:06;99842.59;;;28.57;37.99
39449;BME280;25151;45.566;9.382;2022-07-24T07:02:07;99840.28;;;28.55;37.93
39449;BME280;25151;45.566;9.382;2022-07-24T07:05:08;99839.22;;;28.53;38.18
39449;BME280;25151;45.566;9.382;2022-07-24T07:08:09;99848.50;;;28.53;37.98
39449;BME280;25151;45.566;9.382;2022-07-24T07:11:10;99842.59;;;28.57;38.17
39449;BME280;25151;45.566;9.382;2022-07-24T07:14:10;99845.16;;;28.55;37.84
39449;BME280;25151;45.566;9.382;2022-07-24T07:17:11;99845.19;;;28.60;37.63
39449;BME280;25151;45.566;9.382;2022-07-24T07:20:13;99838.47;;;28.58;37.15
39449;BME280;25151;45.566;9.382;2022-07-24T07:23:13;99844.59;;;28.51;37.63
39449;BME280;25151;45.566;9.382;2022-07-24T07:26:14;99840.03;;;28.59;37.40
39449;BME280;25151;45.566;9.382;2022-07-24T07:29:15;99831.78;;;28.61;37.95
39449;BME280;25151;45.566;9.382;2022-07-24T07:32:17;99840.84;;;28.65;37.77
39449;BME280;25151;45.566;9.382;2022-07-24T07:35:18;99837.22;;;28.64;37.99
39449;BME280;25151;45.566;9.382;2022-07-24T07:38:20;99838.28;;;28.67;38.44
39449;BME280;25151;45.566;9.382;2022-07-24T07:41:20;99841.47;;;28.86;38.10
39449;BME280;25151;45.566;9.382;2022-07-24T07:44:21;99846.19;;;28.95;37.98
39449;BME280;25151;45.566;9.382;2022-07-24T07:47:22;99850.13;;;29.03;38.11
39449;BME280;25151;45.566;9.382;2022-07-24T07:50:22;99857.13;;;29.07;38.24
39449;BME280;25151;45.566;9.382;2022-07-24T07:53:23;99840.34;;;29.09;37.99
39449;BME280;25151;45.566;9.382;2022-07-24T07:56:24;99845.78;;;29.13;38.16
39449;BME280;25151;45.566;9.382;2022-07-24T07:59:24;99850.19;;;29.14;38.44
39449;BME280;25151;45.566;9.382;2022-07-24T08:02:25;99855.38;;;29.15;38.49
39449;BME280;25151;45.566;9.382;2022-07-24T08:05:25;99849.44;;;29.19;38.79
39449;BME280;25151;45.566;9.382;2022-07-24T08:08:26;99852.28;;;29.19;38.74
39449;BME280;25151;45.566;9.382;2022-07-24T08:11:27;99855.66;;;29.23;38.41
39449;BME280;25151;45.566;9.382;2022-07-24T08:14:27;99856.91;;;29.22;38.89
39449;BME280;25151;45.566;9.382;2022-07-24T08:17:28;99865.72;;;29.24;38.92
39449;BME280;25151;45.566;9.382;2022-07-24T08:20:29;99864.72;;;29.27;38.81
39449;BME280;25151;45.566;9.382;2022-07-24T08:23:30;99863.41;;;29.28;38.93
39449;BME280;25151;45.566;9.382;2022-07-24T08:26:31;99870.66;;;29.29;38.88
39449;BME280;25151;45.566;9.382;2022-07-24T08:29:32;99870.16;;;29.31;39.32
39449;BME280;25151;45.566;9.382;2022-07-24T08:32:33;99859.56;;;29.31;39.50
39449;BME280;25151;45.566;9.382;2022-07-24T08:35:34;99861.88;;;29.33;39.49
39449;BME280;25151;45.566;9.382;2022-07-24T08:38:34;99861.63;;;29.36;39.80
39449;BME280;25151;45.566;9.382;2022-07-24T08:41:35;99858.81;;;29.36;39.75
39449;BME280;25151;45.566;9.382;2022-07-24T08:44:38;99872.00;;;29.39;39.76
39449;BME280;25151;45.566;9.382;2022-07-24T08:47:40;99850.03;;;29.40;39.84
39449;BME280;25151;45.566;9.382;2022-07-24T08:50:42;99850.81;;;29.40;39.73
39449;BME280;25151;45.566;9.382;2022-07-24T08:53:43;99853.41;;;29.44;39.99
39449;BME280;25151;45.566;9.382;2022-07-24T08:56:44;99858.31;;;29.44;39.63
39449;BME280;25151;45.566;9.382;2022-07-24T08:59:44;99847.22;;;29.46;39.95
39449;BME280;25151;45.566;9.382;2022-07-24T09:02:46;99849.56;;;29.47;39.60
39449;BME280;25151;45.566;9.382;2022-07-24T09:05:54;99851.88;;;29.49;39.81
39449;BME280;25151;45.566;9.382;2022-07-24T09:09:02;99851.38;;;29.50;40.10
39449;BME280;25151;45.566;9.382;2022-07-24T09:12:09;99849.31;;;29.51;40.42
39449;BME280;25151;45.566;9.382;2022-07-24T09:15:16;99852.16;;;29.51;40.23
39449;BME280;25151;45.566;9.382;2022-07-24T09:18:33;99852.41;;;29.53;40.52
39449;BME280;25151;45.566;9.382;2022-07-24T09:21:39;99859.63;;;29.54;40.58
39449;BME280;25151;45.566;9.382;2022-07-24T09:24:40;99861.22;;;29.55;40.61
39449;BME280;25151;45.566;9.382;2022-07-24T09:27:52;99852.16;;;29.56;40.19
39449;BME280;25151;45.566;9.382;2022-07-24T09:30:53;99857.06;;;29.56;40.36
39449;BME280;25151;45.566;9.382;2022-07-24T09:34:08;99852.97;;;29.57;40.57
39449;BME280;25151;45.566;9.382;2022-07-24T09:37:09;99853.72;;;29.57;40.51
39449;BME280;25151;45.566;9.382;2022-07-24T09:40:10;99858.63;;;29.57;41.18
39449;BME280;25151;45.566;9.382;2022-07-24T09:43:27;99858.41;;;29.60;40.96
39449;BME280;25151;45.566;9.382;2022-07-24T09:46:31;99854.25;;;29.61;40.85
39449;BME280;25151;45.566;9.382;2022-07-24T09:49:33;99855.06;;;29.62;41.11
39449;BME280;25151;45.566;9.382;2022-07-24T09:52:34;99852.47;;;29.64;40.84
39449;BME280;25151;45.566;9.382;2022-07-24T09:55:36;99849.63;;;29.64;40.96
39449;BME280;25151;45.566;9.382;2022-07-24T09:58:48;99855.59;;;29.66;41.41
39449;BME280;25151;45.566;9.382;2022-07-24T10:02:08;99851.44;;;29.67;40.98
39449;BME280;25151;45.566;9.382;2022-07-24T10:05:13;99846.78;;;29.64;41.57
39449;BME280;25151;45.566;9.382;2022-07-24T10:08:15;99849.91;;;29.66;41.44
39449;BME280;25151;45.566;9.382;2022-07-24T10:11:16;99848.59;;;29.67;41.43
39449;BME280;25151;45.566;9.382;2022-07-24T10:14:18;99848.09;;;29.69;41.58
39449;BME280;25151;45.566;9.382;2022-07-24T10:17:19;99849.63;;;29.70;41.53
39449;BME280;25151;45.566;9.382;2022-07-24T10:20:41;99843.94;;;29.70;41.78
39449;BME280;25151;45.566;9.382;2022-07-24T10:27:10;99840.63;;;29.71;41.87
39449;BME280;25151;45.566;9.382;2022-07-24T10:30:24;99832.84;;;29.72;41.81
39449;BME280;25151;45.566;9.382;2022-07-24T10:33:26;99823.56;;;29.71;41.85
39449;BME280;25151;45.566;9.382;2022-07-24T10:36:31;99831.06;;;29.74;42.16
39449;BME280;25151;45.566;9.382;2022-07-24T10:43:07;99819.22;;;29.16;41.68
39449;BME280;25151;45.566;9.382;2022-07-24T10:46:12;99808.09;;;29.07;41.58
39449;BME280;25151;45.566;9.382;2022-07-24T10:52:36;99809.34;;;29.06;40.73
39449;BME280;25151;45.566;9.382;2022-07-24T10:55:43;99805.16;;;28.96;40.41
39449;BME280;25151;45.566;9.382;2022-07-24T10:59:15;99798.69;;;28.89;39.74
39449;BME280;25151;45.566;9.382;2022-07-24T11:03:00;99792.47;;;28.85;39.76
39449;BME280;25151;45.566;9.382;2022-07-24T11:06:06;99795.31;;;28.85;39.18
39449;BME280;25151;45.566;9.382;2022-07-24T11:09:07;99783.94;;;28.85;38.87
39449;BME280;25151;45.566;9.382;2022-07-24T11:12:26;99786.00;;;28.79;38.57
39449;BME280;25151;45.566;9.382;2022-07-24T11:16:01;99782.88;;;28.77;38.64
39449;BME280;25151;45.566;9.382;2022-07-24T11:22:12;99768.97;;;28.79;38.18
39449;BME280;25151;45.566;9.382;2022-07-24T11:28:20;99764.56;;;28.78;37.72
39449;BME280;25151;45.566;9.382;2022-07-24T11:31:49;99765.56;;;28.70;37.92
39449;BME280;25151;45.566;9.382;2022-07-24T11:35:10;99753.72;;;28.71;37.65
39449;BME280;25151;45.566;9.382;2022-07-24T11:38:11;99762.75;;;28.75;37.42
39449;BME280;25151;45.566;9.382;2022-07-24T11:41:12;99760.13;;;28.66;37.08
39449;BME280;25151;45.566;9.382;2022-07-24T11:44:14;99757.09;;;28.75;36.72
39449;BME280;25151;45.566;9.382;2022-07-24T11:50:43;99746.22;;;28.68;36.81
39449;BME280;25151;45.566;9.382;2022-07-24T11:53:43;99758.56;;;28.65;36.22
39449;BME280;25151;45.566;9.382;2022-07-24T11:56:44;99753.91;;;28.62;36.23
39449;BME280;25151;45.566;9.382;2022-07-24T11:59:47;99741.53;;;28.65;36.11
39449;BME280;25151;45.566;9.382;2022-07-24T12:02:48;99750.91;;;28.82;36.25
39449;BME280;25151;45.566;9.382;2022-07-24T12:05:50;99744.34;;;29.08;35.55
39449;BME280;25151;45.566;9.382;2022-07-24T12:08:50;99739.22;;;29.23;35.41
39449;BME280;25151;45.566;9.382;2022-07-24T12:11:59;99724.78;;;29.32;35.71
39449;BME280;25151;45.566;9.382;2022-07-24T12:15:12;99719.63;;;29.36;36.11
39449;BME280;25151;45.566;9.382;2022-07-24T12:18:32;99717.59;;;29.43;35.96
39449;BME280;25151;45.566;9.382;2022-07-24T12:21:34;99709.31;;;29.45;36.20
39449;BME280;25151;45.566;9.382;2022-07-24T12:24:34;99710.09;;;29.45;36.21
39449;BME280;25151;45.566;9.382;2022-07-24T12:27:39;99708.03;;;29.51;36.26
39449;BME280;25151;45.566;9.382;2022-07-24T12:30:51;99702.09;;;29.55;36.44
39449;BME280;25151;45.566;9.382;2022-07-24T12:33:54;99702.09;;;29.55;37.01
39449;BME280;25151;45.566;9.382;2022-07-24T12:36:58;99701.88;;;29.58;36.80
39449;BME280;25151;45.566;9.382;2022-07-24T12:40:04;99683.00;;;29.61;37.10
39449;BME280;25151;45.566;9.382;2022-07-24T12:43:12;99688.69;;;29.61;37.27
39449;BME280;25151;45.566;9.382;2022-07-24T12:46:21;99692.59;;;29.63;37.16
39449;BME280;25151;45.566;9.382;2022-07-24T12:49:22;99686.13;;;29.63;37.40
39449;BME280;25151;45.566;9.382;2022-07-24T12:52:24;99686.38;;;29.65;37.57
39449;BME280;25151;45.566;9.382;2022-07-24T12:55:27;99685.09;;;29.66;37.59
39449;BME280;25151;45.566;9.382;2022-07-24T12:58:28;99681.72;;;29.68;37.70
39449;BME280;25151;45.566;9.382;2022-07-24T13:01:47;99675.53;;;29.69;37.81
39449;BME280;25151;45.566;9.382;2022-07-24T13:04:53;99671.13;;;29.68;37.94
39449;BME280;25151;45.566;9.382;2022-07-24T13:11:22;99660.28;;;29.72;38.22
39449;BME280;25151;45.566;9.382;2022-07-24T13:14:59;99652.03;;;29.74;38.17
39449;BME280;25151;45.566;9.382;2022-07-24T13:17:59;99657.72;;;29.74;38.46
39449;BME280;25151;45.566;9.382;2022-07-24T13:21:00;99652.81;;;29.75;38.72
39449;BME280;25151;45.566;9.382;2022-07-24T13:24:01;99651.50;;;29.76;38.89
39449;BME280;25151;45.566;9.382;2022-07-24T13:27:02;99646.09;;;29.78;38.92
39449;BME280;25151;45.566;9.382;2022-07-24T13:30:04;99646.09;;;29.78;38.73
39449;BME280;25151;45.566;9.382;2022-07-24T13:33:05;99635.72;;;29.80;39.07
39449;BME280;25151;45.566;9.382;2022-07-24T13:36:06;99632.88;;;29.80;39.20
39449;BME280;25151;45.566;9.382;2022-07-24T13:39:08;99632.88;;;29.80;39.54
39449;BME280;25151;45.566;9.382;2022-07-24T13:42:09;99630.81;;;29.81;39.49
39449;BME280;25151;45.566;9.382;2022-07-24T13:45:13;99627.97;;;29.81;39.53
39449;BME280;25151;45.566;9.382;2022-07-24T13:48:13;99624.63;;;29.82;39.41
39449;BME280;25151;45.566;9.382;2022-07-24T13:51:14;99618.19;;;29.82;39.46
39449;BME280;25151;45.566;9.382;2022-07-24T13:54:15;99626.16;;;29.83;39.69
39449;BME280;25151;45.566;9.382;2022-07-24T13:57:16;99616.34;;;29.84;39.48
39449;BME280;25151;45.566;9.382;2022-07-24T14:00:16;99618.69;;;29.86;39.77
39449;BME280;25151;45.566;9.382;2022-07-24T14:03:17;99613.78;;;29.86;39.73
39449;BME280;25151;45.566;9.382;2022-07-24T14:06:18;99606.53;;;29.85;39.67
39449;BME280;25151;45.566;9.382;2022-07-24T14:09:20;99603.94;;;29.87;40.08
39449;BME280;25151;45.566;9.382;2022-07-24T14:12:21;99602.41;;;29.86;39.94
39449;BME280;25151;45.566;9.382;2022-07-24T14:15:22;99602.66;;;29.88;40.40
39449;BME280;25151;45.566;9.382;2022-07-24T14:18:23;99598.53;;;29.89;40.43
39449;BME280;25151;45.566;9.382;2022-07-24T14:21:27;99591.53;;;29.91;40.24
39449;BME280;25151;45.566;9.382;2022-07-24T14:24:38;99593.84;;;29.92;40.40
39449;BME280;25151;45.566;9.382;2022-07-24T14:28:03;99587.41;;;29.92;40.32
39449;BME280;25151;45.566;9.382;2022-07-24T14:31:25;99587.41;;;29.92;40.11
39449;BME280;25151;45.566;9.382;2022-07-24T14:34:25;99584.31;;;29.89;40.60
39449;BME280;25151;45.566;9.382;2022-07-24T14:37:26;99574.50;;;29.91;40.25
39449;BME280;25151;45.566;9.382;2022-07-24T14:40:27;99576.03;;;29.92;40.81
39449;BME280;25151;45.566;9.382;2022-07-24T14:43:34;99571.88;;;29.93;40.76
39449;BME280;25151;45.566;9.382;2022-07-24T14:46:59;99556.41;;;29.94;40.79
39449;BME280;25151;45.566;9.382;2022-07-24T14:50:14;99568.53;;;29.94;40.55
39449;BME280;25151;45.566;9.382;2022-07-24T14:53:15;99556.13;;;29.92;40.85
39449;BME280;25151;45.566;9.382;2022-07-24T14:56:16;99560.78;;;29.95;40.65
39449;BME280;25151;45.566;9.382;2022-07-24T14:59:16;99555.09;;;29.95;40.66
39449;BME280;25151;45.566;9.382;2022-07-24T15:02:23;99556.63;;;29.96;41.20
39449;BME280;25151;45.566;9.382;2022-07-24T15:05:30;99561.00;;;29.97;41.09
39449;BME280;25151;45.566;9.382;2022-07-24T15:08:36;99563.09;;;29.96;41.17
39449;BME280;25151;45.566;9.382;2022-07-24T15:11:37;99559.75;;;29.98;41.14
39449;BME280;25151;45.566;9.382;2022-07-24T15:14:41;99547.56;;;29.97;41.19
39449;BME280;25151;45.566;9.382;2022-07-24T15:17:41;99550.41;;;29.97;41.46
39449;BME280;25151;45.566;9.382;2022-07-24T15:20:42;99556.91;;;29.98;41.49
39449;BME280;25151;45.566;9.382;2022-07-24T15:23:46;99556.91;;;29.98;41.14
39449;BME280;25151;45.566;9.382;2022-07-24T15:26:47;99551.97;;;29.98;41.29
39449;BME280;25151;45.566;9.382;2022-07-24T15:29:49;99547.06;;;29.99;41.16
39449;BME280;25151;45.566;9.382;2022-07-24T15:32:52;99547.06;;;29.99;41.41
39449;BME280;25151;45.566;9.382;2022-07-24T15:35:53;99537.00;;;29.98;41.53
39449;BME280;25151;45.566;9.382;2022-07-24T15:39:14;99545.53;;;29.98;41.56
39449;BME280;25151;45.566;9.382;2022-07-24T15:42:15;99535.69;;;29.99;41.58
39449;BME280;25151;45.566;9.382;2022-07-24T15:45:16;99540.06;;;30.00;41.51
39449;BME280;25151;45.566;9.382;2022-07-24T15:48:16;99524.06;;;29.97;41.80
39449;BME280;25151;45.566;9.382;2022-07-24T15:51:17;99527.41;;;30.01;41.50
39449;BME280;25151;45.566;9.382;2022-07-24T15:54:18;99518.09;;;30.00;42.21
39449;BME280;25151;45.566;9.382;2022-07-24T15:57:19;99527.41;;;30.01;41.78
39449;BME280;25151;45.566;9.382;2022-07-24T16:00:22;99523.28;;;30.02;42.08
39449;BME280;25151;45.566;9.382;2022-07-24T16:03:33;99526.38;;;30.04;42.82
39449;BME280;25151;45.566;9.382;2022-07-24T16:06:35;99518.41;;;29.85;42.20
39449;BME280;25151;45.566;9.382;2022-07-24T16:09:35;99518.47;;;29.52;41.56
39449;BME280;25151;45.566;9.382;2022-07-24T16:13:00;99511.03;;;29.32;41.18
39449;BME280;25151;45.566;9.382;2022-07-24T16:16:04;99513.09;;;29.09;40.95
39449;BME280;25151;45.566;9.382;2022-07-24T16:19:06;99508.22;;;29.15;40.27
39449;BME280;25151;45.566;9.382;2022-07-24T16:22:06;99510.28;;;29.03;40.27
39449;BME280;25151;45.566;9.382;2022-07-24T16:25:17;99505.88;;;29.08;40.16
39449;BME280;25151;45.566;9.382;2022-07-24T16:28:18;99507.44;;;29.03;39.56
39449;BME280;25151;45.566;9.382;2022-07-24T16:31:24;99501.75;;;29.09;39.40
39449;BME280;25151;45.566;9.382;2022-07-24T16:34:25;99495.03;;;29.12;38.88