sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56239;SDS011;42154;51.992;5.896;2023-02-21T00:02:14;34.65;;;24.83;;
56239;SDS011;42154;51.992;5.896;2023-02-21T00:04:58;36.22;;;25.15;;
56239;SDS011;42154;51.992;5.896;2023-02-21T00:07:43;41.47;;;29.20;;
56239;SDS011;42154;51.992;5.896;2023-02-21T00:10:27;48.15;;;32.00;;
56239;SDS011;42154;51.992;5.896;2023-02-21T00:13:12;39.90;;;28.45;;
56239;SDS011;42154;51.992;5.896;2023-02-21T00:15:56;45.03;;;29.27;;
56239;SDS011;42154;51.992;5.896;2023-02-21T00:18:40;34.90;;;24.33;;
56239;SDS011;42154;51.992;5.896;2023-02-21T00:21:26;37.25;;;24.65;;
56239;SDS011;42154;51.992;5.896;2023-02-21T00:24:13;38.90;;;28.80;;
56239;SDS011;42154;51.992;5.896;2023-02-21T00:26:58;40.53;;;28.58;;
56239;SDS011;42154;51.992;5.896;2023-02-21T00:29:42;38.35;;;25.15;;
56239;SDS011;42154;51.992;5.896;2023-02-21T00:32:26;39.00;;;26.98;;
56239;SDS011;42154;51.992;5.896;2023-02-21T00:35:10;42.90;;;30.42;;
56239;SDS011;42154;51.992;5.896;2023-02-21T00:37:55;43.78;;;29.20;;
56239;SDS011;42154;51.992;5.896;2023-02-21T00:40:39;42.63;;;28.17;;
56239;SDS011;42154;51.992;5.896;2023-02-21T00:43:28;42.63;;;28.67;;
56239;SDS011;42154;51.992;5.896;2023-02-21T00:46:13;43.53;;;28.48;;
56239;SDS011;42154;51.992;5.896;2023-02-21T00:48:57;47.72;;;30.67;;
56239;SDS011;42154;51.992;5.896;2023-02-21T00:51:42;46.35;;;29.65;;
56239;SDS011;42154;51.992;5.896;2023-02-21T00:54:26;44.83;;;27.42;;
56239;SDS011;42154;51.992;5.896;2023-02-21T00:57:10;48.45;;;30.65;;
56239;SDS011;42154;51.992;5.896;2023-02-21T00:59:56;52.25;;;33.35;;
56239;SDS011;42154;51.992;5.896;2023-02-21T01:02:41;42.75;;;27.25;;
56239;SDS011;42154;51.992;5.896;2023-02-21T01:05:25;44.60;;;28.25;;
56239;SDS011;42154;51.992;5.896;2023-02-21T01:08:09;55.25;;;34.55;;
56239;SDS011;42154;51.992;5.896;2023-02-21T01:10:53;50.70;;;32.08;;
56239;SDS011;42154;51.992;5.896;2023-02-21T01:13:38;50.33;;;29.10;;
56239;SDS011;42154;51.992;5.896;2023-02-21T01:16:22;47.40;;;29.80;;
56239;SDS011;42154;51.992;5.896;2023-02-21T01:19:06;48.85;;;30.65;;
56239;SDS011;42154;51.992;5.896;2023-02-21T01:21:51;54.97;;;34.67;;
56239;SDS011;42154;51.992;5.896;2023-02-21T01:24:35;52.60;;;28.38;;
56239;SDS011;42154;51.992;5.896;2023-02-21T01:27:19;49.65;;;30.88;;
56239;SDS011;42154;51.992;5.896;2023-02-21T01:30:04;53.97;;;34.17;;
56239;SDS011;42154;51.992;5.896;2023-02-21T01:32:49;62.72;;;37.97;;
56239;SDS011;42154;51.992;5.896;2023-02-21T01:35:33;53.22;;;32.17;;
56239;SDS011;42154;51.992;5.896;2023-02-21T01:38:17;64.07;;;38.67;;
56239;SDS011;42154;51.992;5.896;2023-02-21T01:41:02;64.07;;;40.30;;
56239;SDS011;42154;51.992;5.896;2023-02-21T01:44:02;55.55;;;32.58;;
56239;SDS011;42154;51.992;5.896;2023-02-21T01:46:49;56.40;;;34.40;;
56239;SDS011;42154;51.992;5.896;2023-02-21T01:49:34;53.88;;;35.20;;
56239;SDS011;42154;51.992;5.896;2023-02-21T01:52:22;58.80;;;37.70;;
56239;SDS011;42154;51.992;5.896;2023-02-21T01:55:07;59.47;;;35.55;;
56239;SDS011;42154;51.992;5.896;2023-02-21T01:57:53;59.53;;;34.22;;
56239;SDS011;42154;51.992;5.896;2023-02-21T02:00:40;62.20;;;35.72;;
56239;SDS011;42154;51.992;5.896;2023-02-21T02:03:25;55.45;;;32.28;;
56239;SDS011;42154;51.992;5.896;2023-02-21T02:06:12;61.55;;;38.15;;
56239;SDS011;42154;51.992;5.896;2023-02-21T02:09:13;59.65;;;34.17;;
56239;SDS011;42154;51.992;5.896;2023-02-21T02:31:58;64.18;;;32.08;;
56239;SDS011;42154;51.992;5.896;2023-02-21T02:37:22;66.22;;;38.78;;
56239;SDS011;42154;51.992;5.896;2023-02-21T02:45:21;60.95;;;33.30;;
56239;SDS011;42154;51.992;5.896;2023-02-21T02:48:37;63.42;;;36.00;;
56239;SDS011;42154;51.992;5.896;2023-02-21T02:50:55;61.05;;;31.17;;
56239;SDS011;42154;51.992;5.896;2023-02-21T02:53:27;67.43;;;35.55;;
56239;SDS011;42154;51.992;5.896;2023-02-21T02:56:00;66.28;;;35.33;;
56239;SDS011;42154;51.992;5.896;2023-02-21T02:58:33;71.65;;;40.95;;
56239;SDS011;42154;51.992;5.896;2023-02-21T03:01:27;71.10;;;37.45;;
56239;SDS011;42154;51.992;5.896;2023-02-21T03:06:41;68.93;;;36.97;;
56239;SDS011;42154;51.992;5.896;2023-02-21T03:09:28;63.38;;;35.58;;
56239;SDS011;42154;51.992;5.896;2023-02-21T03:14:49;86.82;;;45.28;;
56239;SDS011;42154;51.992;5.896;2023-02-21T03:17:26;84.28;;;42.88;;
56239;SDS011;42154;51.992;5.896;2023-02-21T03:19:54;70.55;;;35.47;;
56239;SDS011;42154;51.992;5.896;2023-02-21T03:22:24;81.15;;;42.50;;
56239;SDS011;42154;51.992;5.896;2023-02-21T03:24:55;78.25;;;39.00;;
56239;SDS011;42154;51.992;5.896;2023-02-21T03:27:24;68.68;;;36.38;;
56239;SDS011;42154;51.992;5.896;2023-02-21T03:30:05;67.82;;;34.47;;
56239;SDS011;42154;51.992;5.896;2023-02-21T03:32:35;59.10;;;32.25;;
56239;SDS011;42154;51.992;5.896;2023-02-21T03:35:04;64.28;;;31.90;;
56239;SDS011;42154;51.992;5.896;2023-02-21T03:37:35;59.28;;;29.88;;
56239;SDS011;42154;51.992;5.896;2023-02-21T03:40:07;56.95;;;31.02;;
56239;SDS011;42154;51.992;5.896;2023-02-21T03:42:51;62.97;;;31.52;;
56239;SDS011;42154;51.992;5.896;2023-02-21T03:45:18;50.88;;;27.00;;
56239;SDS011;42154;51.992;5.896;2023-02-21T03:47:58;53.95;;;26.65;;
56239;SDS011;42154;51.992;5.896;2023-02-21T03:50:24;54.25;;;29.80;;
56239;SDS011;42154;51.992;5.896;2023-02-21T03:52:50;54.63;;;28.08;;
56239;SDS011;42154;51.992;5.896;2023-02-21T03:55:16;55.85;;;29.88;;
56239;SDS011;42154;51.992;5.896;2023-02-21T03:57:44;51.42;;;29.73;;
56239;SDS011;42154;51.992;5.896;2023-02-21T04:00:11;48.28;;;27.65;;
56239;SDS011;42154;51.992;5.896;2023-02-21T04:02:41;50.72;;;29.67;;
56239;SDS011;42154;51.992;5.896;2023-02-21T04:05:09;57.38;;;31.33;;
56239;SDS011;42154;51.992;5.896;2023-02-21T04:07:35;60.13;;;32.45;;
56239;SDS011;42154;51.992;5.896;2023-02-21T04:10:01;59.25;;;31.17;;
56239;SDS011;42154;51.992;5.896;2023-02-21T04:12:36;67.18;;;36.72;;
56239;SDS011;42154;51.992;5.896;2023-02-21T04:15:02;57.60;;;33.83;;
56239;SDS011;42154;51.992;5.896;2023-02-21T04:17:28;55.90;;;33.35;;
56239;SDS011;42154;51.992;5.896;2023-02-21T04:19:55;62.22;;;36.45;;
56239;SDS011;42154;51.992;5.896;2023-02-21T04:22:21;58.20;;;32.67;;
56239;SDS011;42154;51.992;5.896;2023-02-21T04:24:47;55.53;;;30.75;;
56239;SDS011;42154;51.992;5.896;2023-02-21T04:27:14;61.95;;;33.50;;
56239;SDS011;42154;51.992;5.896;2023-02-21T04:29:45;80.35;;;39.90;;
56239;SDS011;42154;51.992;5.896;2023-02-21T04:32:11;66.07;;;36.50;;
56239;SDS011;42154;51.992;5.896;2023-02-21T04:34:37;59.75;;;34.03;;
56239;SDS011;42154;51.992;5.896;2023-02-21T04:37:03;70.90;;;35.55;;
56239;SDS011;42154;51.992;5.896;2023-02-21T04:39:30;66.43;;;37.00;;
56239;SDS011;42154;51.992;5.896;2023-02-21T04:41:56;65.15;;;32.92;;
56239;SDS011;42154;51.992;5.896;2023-02-21T04:44:22;81.07;;;37.33;;
56239;SDS011;42154;51.992;5.896;2023-02-21T04:46:48;61.42;;;32.35;;
56239;SDS011;42154;51.992;5.896;2023-02-21T04:49:14;65.22;;;36.80;;
56239;SDS011;42154;51.992;5.896;2023-02-21T04:51:40;63.47;;;33.67;;
56239;SDS011;42154;51.992;5.896;2023-02-21T04:54:06;76.97;;;36.67;;
56239;SDS011;42154;51.992;5.896;2023-02-21T04:56:32;59.33;;;31.13;;
56239;SDS011;42154;51.992;5.896;2023-02-21T04:58:57;57.20;;;31.80;;
56239;SDS011;42154;51.992;5.896;2023-02-21T05:01:26;66.00;;;35.50;;
56239;SDS011;42154;51.992;5.896;2023-02-21T05:03:54;65.68;;;36.10;;
56239;SDS011;42154;51.992;5.896;2023-02-21T05:06:21;63.67;;;35.70;;
56239;SDS011;42154;51.992;5.896;2023-02-21T05:08:48;60.60;;;32.55;;
56239;SDS011;42154;51.992;5.896;2023-02-21T05:11:14;56.47;;;29.55;;
56239;SDS011;42154;51.992;5.896;2023-02-21T05:13:41;70.03;;;36.47;;
56239;SDS011;42154;51.992;5.896;2023-02-21T05:16:07;83.53;;;39.05;;
56239;SDS011;42154;51.992;5.896;2023-02-21T05:18:33;66.25;;;34.63;;
56239;SDS011;42154;51.992;5.896;2023-02-21T05:21:01;65.90;;;34.92;;
56239;SDS011;42154;51.992;5.896;2023-02-21T05:23:27;59.33;;;31.77;;
56239;SDS011;42154;51.992;5.896;2023-02-21T05:26:00;61.97;;;34.47;;
56239;SDS011;42154;51.992;5.896;2023-02-21T05:28:26;77.97;;;38.42;;
56239;SDS011;42154;51.992;5.896;2023-02-21T05:30:52;61.25;;;32.25;;
56239;SDS011;42154;51.992;5.896;2023-02-21T05:33:18;67.40;;;34.08;;
56239;SDS011;42154;51.992;5.896;2023-02-21T05:35:44;67.28;;;38.33;;
56239;SDS011;42154;51.992;5.896;2023-02-21T05:38:12;67.85;;;38.95;;
56239;SDS011;42154;51.992;5.896;2023-02-21T05:40:38;67.82;;;37.55;;
56239;SDS011;42154;51.992;5.896;2023-02-21T05:43:04;78.85;;;38.28;;
56239;SDS011;42154;51.992;5.896;2023-02-21T05:45:30;72.43;;;37.53;;
56239;SDS011;42154;51.992;5.896;2023-02-21T05:47:55;65.82;;;35.28;;
56239;SDS011;42154;51.992;5.896;2023-02-21T05:50:27;65.38;;;34.42;;
56239;SDS011;42154;51.992;5.896;2023-02-21T05:52:54;70.35;;;34.83;;
56239;SDS011;42154;51.992;5.896;2023-02-21T05:55:20;77.53;;;40.50;;
56239;SDS011;42154;51.992;5.896;2023-02-21T05:57:46;62.53;;;33.10;;
56239;SDS011;42154;51.992;5.896;2023-02-21T06:00:33;72.75;;;37.13;;
56239;SDS011;42154;51.992;5.896;2023-02-21T06:02:58;57.60;;;31.35;;
56239;SDS011;42154;51.992;5.896;2023-02-21T06:05:24;74.25;;;37.00;;
56239;SDS011;42154;51.992;5.896;2023-02-21T06:07:50;67.38;;;33.47;;
56239;SDS011;42154;51.992;5.896;2023-02-21T06:10:16;69.72;;;34.53;;
56239;SDS011;42154;51.992;5.896;2023-02-21T06:12:43;70.53;;;34.92;;
56239;SDS011;42154;51.992;5.896;2023-02-21T06:15:08;69.10;;;35.28;;
56239;SDS011;42154;51.992;5.896;2023-02-21T06:17:35;69.60;;;34.15;;
56239;SDS011;42154;51.992;5.896;2023-02-21T06:20:02;68.85;;;34.85;;
56239;SDS011;42154;51.992;5.896;2023-02-21T06:22:29;62.90;;;31.85;;
56239;SDS011;42154;51.992;5.896;2023-02-21T06:24:54;65.13;;;33.67;;
56239;SDS011;42154;51.992;5.896;2023-02-21T06:27:20;63.85;;;33.97;;
56239;SDS011;42154;51.992;5.896;2023-02-21T06:29:46;71.00;;;35.67;;
56239;SDS011;42154;51.992;5.896;2023-02-21T06:32:12;66.82;;;34.85;;
56239;SDS011;42154;51.992;5.896;2023-02-21T06:34:37;69.70;;;35.33;;
56239;SDS011;42154;51.992;5.896;2023-02-21T06:37:03;64.97;;;33.47;;
56239;SDS011;42154;51.992;5.896;2023-02-21T06:39:29;73.38;;;36.63;;
56239;SDS011;42154;51.992;5.896;2023-02-21T06:41:54;74.75;;;36.85;;
56239;SDS011;42154;51.992;5.896;2023-02-21T06:44:20;69.82;;;36.70;;
56239;SDS011;42154;51.992;5.896;2023-02-21T06:46:47;69.15;;;33.88;;
56239;SDS011;42154;51.992;5.896;2023-02-21T06:49:14;83.53;;;44.17;;
56239;SDS011;42154;51.992;5.896;2023-02-21T06:51:40;80.38;;;37.67;;
56239;SDS011;42154;51.992;5.896;2023-02-21T06:54:07;70.03;;;35.70;;
56239;SDS011;42154;51.992;5.896;2023-02-21T06:56:33;74.50;;;35.90;;
56239;SDS011;42154;51.992;5.896;2023-02-21T06:58:59;67.28;;;33.95;;
56239;SDS011;42154;51.992;5.896;2023-02-21T07:01:25;82.70;;;40.80;;
56239;SDS011;42154;51.992;5.896;2023-02-21T07:03:52;74.65;;;36.63;;
56239;SDS011;42154;51.992;5.896;2023-02-21T07:06:18;62.08;;;31.17;;
56239;SDS011;42154;51.992;5.896;2023-02-21T07:08:44;82.22;;;37.75;;
56239;SDS011;42154;51.992;5.896;2023-02-21T07:11:10;70.53;;;37.20;;
56239;SDS011;42154;51.992;5.896;2023-02-21T07:13:37;78.82;;;39.33;;
56239;SDS011;42154;51.992;5.896;2023-02-21T07:16:03;76.63;;;37.95;;
56239;SDS011;42154;51.992;5.896;2023-02-21T07:18:29;79.72;;;39.47;;
56239;SDS011;42154;51.992;5.896;2023-02-21T07:20:55;76.67;;;35.93;;
56239;SDS011;42154;51.992;5.896;2023-02-21T07:23:21;66.80;;;31.40;;
56239;SDS011;42154;51.992;5.896;2023-02-21T07:25:47;64.78;;;33.30;;
56239;SDS011;42154;51.992;5.896;2023-02-21T07:28:13;97.13;;;42.38;;
56239;SDS011;42154;51.992;5.896;2023-02-21T07:30:38;80.03;;;41.30;;
56239;SDS011;42154;51.992;5.896;2023-02-21T07:33:04;72.80;;;34.22;;
56239;SDS011;42154;51.992;5.896;2023-02-21T07:35:30;77.03;;;38.25;;
56239;SDS011;42154;51.992;5.896;2023-02-21T07:37:56;69.07;;;31.30;;
56239;SDS011;42154;51.992;5.896;2023-02-21T07:40:22;72.10;;;35.03;;
56239;SDS011;42154;51.992;5.896;2023-02-21T07:42:47;97.63;;;41.53;;
56239;SDS011;42154;51.992;5.896;2023-02-21T07:45:14;106.60;;;43.05;;
56239;SDS011;42154;51.992;5.896;2023-02-21T07:47:40;71.30;;;33.28;;
56239;SDS011;42154;51.992;5.896;2023-02-21T07:50:08;80.13;;;36.40;;
56239;SDS011;42154;51.992;5.896;2023-02-21T07:52:34;82.03;;;40.03;;
56239;SDS011;42154;51.992;5.896;2023-02-21T07:55:00;95.43;;;43.00;;
56239;SDS011;42154;51.992;5.896;2023-02-21T07:57:26;86.30;;;39.55;;
56239;SDS011;42154;51.992;5.896;2023-02-21T07:59:51;103.72;;;41.70;;
56239;SDS011;42154;51.992;5.896;2023-02-21T08:02:17;99.63;;;42.80;;
56239;SDS011;42154;51.992;5.896;2023-02-21T08:04:43;84.10;;;37.08;;
56239;SDS011;42154;51.992;5.896;2023-02-21T08:07:09;76.45;;;33.90;;
56239;SDS011;42154;51.992;5.896;2023-02-21T08:09:35;102.95;;;42.45;;
56239;SDS011;42154;51.992;5.896;2023-02-21T08:12:02;84.28;;;40.13;;
56239;SDS011;42154;51.992;5.896;2023-02-21T08:14:28;153.35;;;49.10;;
56239;SDS011;42154;51.992;5.896;2023-02-21T08:16:54;107.45;;;44.95;;
56239;SDS011;42154;51.992;5.896;2023-02-21T08:19:19;96.30;;;43.75;;
56239;SDS011;42154;51.992;5.896;2023-02-21T08:21:46;98.03;;;41.30;;
56239;SDS011;42154;51.992;5.896;2023-02-21T08:24:12;95.25;;;41.55;;
56239;SDS011;42154;51.992;5.896;2023-02-21T08:26:39;134.60;;;45.10;;
56239;SDS011;42154;51.992;5.896;2023-02-21T08:29:09;162.25;;;49.65;;
56239;SDS011;42154;51.992;5.896;2023-02-21T08:31:36;91.00;;;42.75;;
56239;SDS011;42154;51.992;5.896;2023-02-21T08:34:03;92.82;;;40.10;;
56239;SDS011;42154;51.992;5.896;2023-02-21T08:36:33;77.80;;;37.55;;
56239;SDS011;42154;51.992;5.896;2023-02-21T08:39:00;99.65;;;40.42;;
56239;SDS011;42154;51.992;5.896;2023-02-21T08:41:39;92.20;;;39.00;;
56239;SDS011;42154;51.992;5.896;2023-02-21T08:44:07;82.30;;;38.92;;
56239;SDS011;42154;51.992;5.896;2023-02-21T08:46:34;70.90;;;33.33;;
56239;SDS011;42154;51.992;5.896;2023-02-21T08:49:00;79.88;;;38.72;;
56239;SDS011;42154;51.992;5.896;2023-02-21T08:51:28;84.90;;;38.65;;
56239;SDS011;42154;51.992;5.896;2023-02-21T08:53:54;99.55;;;41.10;;
56239;SDS011;42154;51.992;5.896;2023-02-21T08:56:20;77.25;;;37.92;;
56239;SDS011;42154;51.992;5.896;2023-02-21T08:58:47;69.72;;;33.65;;
56239;SDS011;42154;51.992;5.896;2023-02-21T09:01:13;76.20;;;35.38;;
56239;SDS011;42154;51.992;5.896;2023-02-21T09:03:39;72.10;;;33.90;;
56239;SDS011;42154;51.992;5.896;2023-02-21T09:06:05;77.57;;;37.00;;
56239;SDS011;42154;51.992;5.896;2023-02-21T09:08:32;71.97;;;36.53;;
56239;SDS011;42154;51.992;5.896;2023-02-21T09:10:58;65.03;;;29.73;;
56239;SDS011;42154;51.992;5.896;2023-02-21T09:13:25;74.30;;;35.70;;
56239;SDS011;42154;51.992;5.896;2023-02-21T09:15:52;64.88;;;29.83;;
56239;SDS011;42154;51.992;5.896;2023-02-21T09:18:17;60.33;;;29.05;;
56239;SDS011;42154;51.992;5.896;2023-02-21T09:20:43;63.17;;;30.48;;
56239;SDS011;42154;51.992;5.896;2023-02-21T09:23:09;59.33;;;29.27;;
56239;SDS011;42154;51.992;5.896;2023-02-21T09:25:35;55.55;;;27.80;;
56239;SDS011;42154;51.992;5.896;2023-02-21T09:28:01;54.30;;;28.30;;
56239;SDS011;42154;51.992;5.896;2023-02-21T09:30:27;56.10;;;28.92;;
56239;SDS011;42154;51.992;5.896;2023-02-21T09:32:54;51.58;;;25.38;;
56239;SDS011;42154;51.992;5.896;2023-02-21T09:35:21;61.35;;;28.60;;
56239;SDS011;42154;51.992;5.896;2023-02-21T09:37:47;49.85;;;25.48;;
56239;SDS011;42154;51.992;5.896;2023-02-21T09:42:59;41.42;;;21.75;;
56239;SDS011;42154;51.992;5.896;2023-02-21T09:45:29;41.97;;;20.63;;
56239;SDS011;42154;51.992;5.896;2023-02-21T09:47:58;37.37;;;19.43;;
56239;SDS011;42154;51.992;5.896;2023-02-21T09:50:30;43.10;;;22.60;;
56239;SDS011;42154;51.992;5.896;2023-02-21T09:53:04;46.90;;;23.52;;
56239;SDS011;42154;51.992;5.896;2023-02-21T09:57:59;53.83;;;28.05;;
56239;SDS011;42154;51.992;5.896;2023-02-21T10:00:33;55.80;;;26.55;;
56239;SDS011;42154;51.992;5.896;2023-02-21T10:05:50;50.88;;;26.55;;
56239;SDS011;42154;51.992;5.896;2023-02-21T10:10:58;48.78;;;26.83;;
56239;SDS011;42154;51.992;5.896;2023-02-21T10:13:38;60.58;;;29.45;;
56239;SDS011;42154;51.992;5.896;2023-02-21T10:16:43;52.25;;;25.70;;
56239;SDS011;42154;51.992;5.896;2023-02-21T10:19:13;58.22;;;29.48;;
56239;SDS011;42154;51.992;5.896;2023-02-21T10:21:46;84.68;;;32.20;;
56239;SDS011;42154;51.992;5.896;2023-02-21T10:24:22;95.47;;;31.23;;
56239;SDS011;42154;51.992;5.896;2023-02-21T10:29:38;70.53;;;30.13;;
56239;SDS011;42154;51.992;5.896;2023-02-21T10:32:16;67.10;;;28.02;;
56239;SDS011;42154;51.992;5.896;2023-02-21T10:34:43;50.28;;;23.42;;
56239;SDS011;42154;51.992;5.896;2023-02-21T10:42:51;60.58;;;27.30;;
56239;SDS011;42154;51.992;5.896;2023-02-21T10:45:23;57.80;;;27.38;;
56239;SDS011;42154;51.992;5.896;2023-02-21T10:47:59;49.38;;;25.08;;
56239;SDS011;42154;51.992;5.896;2023-02-21T10:50:41;45.03;;;22.20;;
56239;SDS011;42154;51.992;5.896;2023-02-21T10:58:59;76.50;;;31.55;;
56239;SDS011;42154;51.992;5.896;2023-02-21T11:01:42;60.95;;;29.13;;
56239;SDS011;42154;51.992;5.896;2023-02-21T11:06:48;59.88;;;28.58;;
56239;SDS011;42154;51.992;5.896;2023-02-21T11:12:03;50.08;;;24.92;;
56239;SDS011;42154;51.992;5.896;2023-02-21T11:17:17;59.00;;;28.67;;
56239;SDS011;42154;51.992;5.896;2023-02-21T11:22:21;46.13;;;22.75;;
56239;SDS011;42154;51.992;5.896;2023-02-21T11:27:25;54.08;;;26.75;;
56239;SDS011;42154;51.992;5.896;2023-02-21T11:29:53;58.45;;;29.85;;
56239;SDS011;42154;51.992;5.896;2023-02-21T11:34:59;59.67;;;26.00;;
56239;SDS011;42154;51.992;5.896;2023-02-21T11:37:26;60.38;;;29.10;;
56239;SDS011;42154;51.992;5.896;2023-02-21T11:39:53;53.67;;;28.30;;
56239;SDS011;42154;51.992;5.896;2023-02-21T11:42:37;50.58;;;23.58;;
56239;SDS011;42154;51.992;5.896;2023-02-21T11:45:10;54.75;;;26.83;;
56239;SDS011;42154;51.992;5.896;2023-02-21T11:47:45;44.28;;;23.25;;
56239;SDS011;42154;51.992;5.896;2023-02-21T11:50:38;41.42;;;22.30;;
56239;SDS011;42154;51.992;5.896;2023-02-21T11:53:18;40.22;;;21.35;;
56239;SDS011;42154;51.992;5.896;2023-02-21T11:55:52;38.90;;;21.70;;
56239;SDS011;42154;51.992;5.896;2023-02-21T11:58:42;37.33;;;20.77;;
56239;SDS011;42154;51.992;5.896;2023-02-21T12:01:14;38.60;;;20.95;;
56239;SDS011;42154;51.992;5.896;2023-02-21T12:04:03;34.08;;;17.13;;
56239;SDS011;42154;51.992;5.896;2023-02-21T12:06:53;38.25;;;19.45;;
56239;SDS011;42154;51.992;5.896;2023-02-21T12:15:15;27.02;;;14.32;;
56239;SDS011;42154;51.992;5.896;2023-02-21T12:23:11;28.38;;;15.38;;
56239;SDS011;42154;51.992;5.896;2023-02-21T12:29:22;23.45;;;13.20;;
56239;SDS011;42154;51.992;5.896;2023-02-21T12:32:15;21.40;;;12.50;;
56239;SDS011;42154;51.992;5.896;2023-02-21T12:35:06;22.60;;;12.98;;
56239;SDS011;42154;51.992;5.896;2023-02-21T12:51:15;14.95;;;9.20;;
56239;SDS011;42154;51.992;5.896;2023-02-21T12:53:49;16.23;;;9.90;;
56239;SDS011;42154;51.992;5.896;2023-02-21T12:58:43;16.63;;;9.55;;
56239;SDS011;42154;51.992;5.896;2023-02-21T13:01:17;17.45;;;9.10;;
56239;SDS011;42154;51.992;5.896;2023-02-21T13:12:17;17.42;;;9.82;;
56239;SDS011;42154;51.992;5.896;2023-02-21T13:17:42;16.90;;;10.07;;
56239;SDS011;42154;51.992;5.896;2023-02-21T13:20:14;18.45;;;11.43;;
56239;SDS011;42154;51.992;5.896;2023-02-21T13:28:21;20.20;;;10.88;;
56239;SDS011;42154;51.992;5.896;2023-02-21T13:30:50;17.73;;;10.15;;
56239;SDS011;42154;51.992;5.896;2023-02-21T13:33:23;21.58;;;12.23;;
56239;SDS011;42154;51.992;5.896;2023-02-21T13:35:52;23.70;;;13.48;;
56239;SDS011;42154;51.992;5.896;2023-02-21T13:38:22;18.63;;;10.98;;
56239;SDS011;42154;51.992;5.896;2023-02-21T13:41:04;19.92;;;10.50;;
56239;SDS011;42154;51.992;5.896;2023-02-21T13:43:34;24.67;;;13.27;;
56239;SDS011;42154;51.992;5.896;2023-02-21T13:52:13;18.35;;;10.57;;
56239;SDS011;42154;51.992;5.896;2023-02-21T13:55:07;25.17;;;13.63;;
56239;SDS011;42154;51.992;5.896;2023-02-21T13:57:35;23.40;;;12.93;;
56239;SDS011;42154;51.992;5.896;2023-02-21T14:03:01;22.45;;;12.32;;
56239;SDS011;42154;51.992;5.896;2023-02-21T14:10:54;22.85;;;14.05;;
56239;SDS011;42154;51.992;5.896;2023-02-21T14:13:32;23.27;;;13.85;;
56239;SDS011;42154;51.992;5.896;2023-02-21T14:15:59;21.23;;;11.68;;
56239;SDS011;42154;51.992;5.896;2023-02-21T14:18:41;23.02;;;11.52;;
56239;SDS011;42154;51.992;5.896;2023-02-21T14:26:43;21.08;;;13.25;;
56239;SDS011;42154;51.992;5.896;2023-02-21T14:29:34;20.73;;;12.63;;
56239;SDS011;42154;51.992;5.896;2023-02-21T14:37:03;21.65;;;11.40;;
56239;SDS011;42154;51.992;5.896;2023-02-21T14:39:44;23.30;;;13.52;;
56239;SDS011;42154;51.992;5.896;2023-02-21T14:42:18;25.70;;;14.65;;
56239;SDS011;42154;51.992;5.896;2023-02-21T15:04:41;28.08;;;16.52;;
56239;SDS011;42154;51.992;5.896;2023-02-21T15:10:03;27.65;;;15.88;;
56239;SDS011;42154;51.992;5.896;2023-02-21T15:12:32;29.48;;;17.55;;
56239;SDS011;42154;51.992;5.896;2023-02-21T15:15:01;31.17;;;17.95;;
56239;SDS011;42154;51.992;5.896;2023-02-21T15:17:27;29.80;;;17.90;;
56239;SDS011;42154;51.992;5.896;2023-02-21T15:20:01;26.42;;;15.07;;
56239;SDS011;42154;51.992;5.896;2023-02-21T15:22:30;29.95;;;16.58;;
56239;SDS011;42154;51.992;5.896;2023-02-21T15:27:33;31.05;;;16.33;;
56239;SDS011;42154;51.992;5.896;2023-02-21T15:30:05;33.80;;;19.35;;
56239;SDS011;42154;51.992;5.896;2023-02-21T15:32:37;35.63;;;19.63;;
56239;SDS011;42154;51.992;5.896;2023-02-21T15:35:04;30.92;;;17.85;;
56239;SDS011;42154;51.992;5.896;2023-02-21T15:37:35;28.38;;;16.90;;
56239;SDS011;42154;51.992;5.896;2023-02-21T15:40:18;28.13;;;15.30;;
56239;SDS011;42154;51.992;5.896;2023-02-21T15:42:47;23.75;;;13.43;;
56239;SDS011;42154;51.992;5.896;2023-02-21T15:45:18;24.10;;;13.40;;
56239;SDS011;42154;51.992;5.896;2023-02-21T15:47:49;21.67;;;11.38;;
56239;SDS011;42154;51.992;5.896;2023-02-21T15:50:17;20.42;;;12.70;;
56239;SDS011;42154;51.992;5.896;2023-02-21T15:52:47;20.25;;;11.93;;
56239;SDS011;42154;51.992;5.896;2023-02-21T15:57:56;19.90;;;12.13;;
56239;SDS011;42154;51.992;5.896;2023-02-21T16:00:26;21.73;;;13.45;;
56239;SDS011;42154;51.992;5.896;2023-02-21T16:03:41;19.20;;;11.75;;
56239;SDS011;42154;51.992;5.896;2023-02-21T16:08:39;19.20;;;12.02;;
56239;SDS011;42154;51.992;5.896;2023-02-21T16:11:14;20.70;;;12.50;;
56239;SDS011;42154;51.992;5.896;2023-02-21T16:13:40;20.50;;;11.90;;
56239;SDS011;42154;51.992;5.896;2023-02-21T16:16:06;21.58;;;12.88;;
56239;SDS011;42154;51.992;5.896;2023-02-21T16:18:33;22.35;;;12.15;;
56239;SDS011;42154;51.992;5.896;2023-02-21T16:21:00;21.23;;;13.40;;
56239;SDS011;42154;51.992;5.896;2023-02-21T16:23:34;18.02;;;11.00;;
56239;SDS011;42154;51.992;5.896;2023-02-21T16:28:42;21.63;;;12.85;;
56239;SDS011;42154;51.992;5.896;2023-02-21T16:31:09;20.90;;;12.00;;
56239;SDS011;42154;51.992;5.896;2023-02-21T16:33:40;20.52;;;12.45;;
56239;SDS011;42154;51.992;5.896;2023-02-21T16:36:07;18.70;;;10.70;;
56239;SDS011;42154;51.992;5.896;2023-02-21T16:38:40;18.10;;;12.15;;
56239;SDS011;42154;51.992;5.896;2023-02-21T16:41:10;18.23;;;11.48;;
56239;SDS011;42154;51.992;5.896;2023-02-21T16:43:39;22.00;;;11.75;;
56239;SDS011;42154;51.992;5.896;2023-02-21T16:46:05;20.30;;;12.80;;
56239;SDS011;42154;51.992;5.896;2023-02-21T16:48:31;24.02;;;15.23;;
56239;SDS011;42154;51.992;5.896;2023-02-21T16:51:01;24.85;;;15.50;;
56239;SDS011;42154;51.992;5.896;2023-02-21T16:53:33;23.58;;;14.13;;
56239;SDS011;42154;51.992;5.896;2023-02-21T16:56:00;24.88;;;14.10;;
56239;SDS011;42154;51.992;5.896;2023-02-21T16:58:30;19.08;;;11.50;;
56239;SDS011;42154;51.992;5.896;2023-02-21T17:01:11;18.63;;;12.20;;
56239;SDS011;42154;51.992;5.896;2023-02-21T17:03:39;16.92;;;11.00;;
56239;SDS011;42154;51.992;5.896;2023-02-21T17:06:06;17.05;;;10.05;;
56239;SDS011;42154;51.992;5.896;2023-02-21T17:08:38;19.48;;;11.35;;
56239;SDS011;42154;51.992;5.896;2023-02-21T17:11:03;17.17;;;11.20;;
56239;SDS011;42154;51.992;5.896;2023-02-21T17:13:29;18.08;;;10.82;;
56239;SDS011;42154;51.992;5.896;2023-02-21T17:15:55;16.80;;;10.52;;
56239;SDS011;42154;51.992;5.896;2023-02-21T17:18:21;14.80;;;9.35;;
56239;SDS011;42154;51.992;5.896;2023-02-21T17:20:47;18.10;;;11.32;;
56239;SDS011;42154;51.992;5.896;2023-02-21T17:23:12;17.60;;;9.77;;
56239;SDS011;42154;51.992;5.896;2023-02-21T17:25:38;18.42;;;11.35;;
56239;SDS011;42154;51.992;5.896;2023-02-21T17:28:04;19.55;;;12.60;;
56239;SDS011;42154;51.992;5.896;2023-02-21T17:30:30;20.00;;;12.40;;
56239;SDS011;42154;51.992;5.896;2023-02-21T17:32:56;19.17;;;11.68;;
56239;SDS011;42154;51.992;5.896;2023-02-21T17:35:22;23.25;;;14.25;;
56239;SDS011;42154;51.992;5.896;2023-02-21T17:37:48;20.58;;;14.50;;
56239;SDS011;42154;51.992;5.896;2023-02-21T17:40:14;24.95;;;16.70;;
56239;SDS011;42154;51.992;5.896;2023-02-21T17:42:41;28.98;;;18.75;;
56239;SDS011;42154;51.992;5.896;2023-02-21T17:45:07;30.50;;;18.58;;
56239;SDS011;42154;51.992;5.896;2023-02-21T17:47:34;36.15;;;22.67;;
56239;SDS011;42154;51.992;5.896;2023-02-21T17:50:00;30.02;;;19.55;;