sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29345;DHT22;16339;48.748;2.222;2023-06-10T00:00:16;28.70;65.80
29345;DHT22;16339;48.748;2.222;2023-06-10T00:02:46;28.70;65.80
29345;DHT22;16339;48.748;2.222;2023-06-10T00:05:15;28.60;65.80
29345;DHT22;16339;48.748;2.222;2023-06-10T00:07:49;28.60;65.90
29345;DHT22;16339;48.748;2.222;2023-06-10T00:10:21;28.60;65.60
29345;DHT22;16339;48.748;2.222;2023-06-10T00:12:51;28.60;65.60
29345;DHT22;16339;48.748;2.222;2023-06-10T00:15:19;28.60;65.90
29345;DHT22;16339;48.748;2.222;2023-06-10T00:17:48;28.50;66.50
29345;DHT22;16339;48.748;2.222;2023-06-10T00:20:21;28.50;66.50
29345;DHT22;16339;48.748;2.222;2023-06-10T00:22:53;28.50;66.30
29345;DHT22;16339;48.748;2.222;2023-06-10T00:25:23;28.50;66.20
29345;DHT22;16339;48.748;2.222;2023-06-10T00:27:51;28.40;66.30
29345;DHT22;16339;48.748;2.222;2023-06-10T00:30:21;28.40;66.20
29345;DHT22;16339;48.748;2.222;2023-06-10T00:32:50;28.40;66.20
29345;DHT22;16339;48.748;2.222;2023-06-10T00:35:19;28.40;66.30
29345;DHT22;16339;48.748;2.222;2023-06-10T00:37:47;28.30;66.30
29345;DHT22;16339;48.748;2.222;2023-06-10T00:40:19;28.30;67.20
29345;DHT22;16339;48.748;2.222;2023-06-10T00:42:48;28.30;66.50
29345;DHT22;16339;48.748;2.222;2023-06-10T00:45:17;28.20;66.50
29345;DHT22;16339;48.748;2.222;2023-06-10T00:47:45;28.20;66.70
29345;DHT22;16339;48.748;2.222;2023-06-10T00:50:14;28.20;66.70
29345;DHT22;16339;48.748;2.222;2023-06-10T00:52:43;28.20;66.90
29345;DHT22;16339;48.748;2.222;2023-06-10T00:55:15;28.20;66.90
29345;DHT22;16339;48.748;2.222;2023-06-10T00:57:47;28.20;66.80
29345;DHT22;16339;48.748;2.222;2023-06-10T01:00:17;28.20;67.00
29345;DHT22;16339;48.748;2.222;2023-06-10T01:02:46;28.20;67.10
29345;DHT22;16339;48.748;2.222;2023-06-10T01:05:15;28.20;67.00
29345;DHT22;16339;48.748;2.222;2023-06-10T01:07:50;28.10;67.10
29345;DHT22;16339;48.748;2.222;2023-06-10T01:10:27;28.10;67.20
29345;DHT22;16339;48.748;2.222;2023-06-10T01:13:03;28.10;67.40
29345;DHT22;16339;48.748;2.222;2023-06-10T01:15:34;28.00;67.50
29345;DHT22;16339;48.748;2.222;2023-06-10T01:18:05;28.00;67.50
29345;DHT22;16339;48.748;2.222;2023-06-10T01:20:36;28.00;67.70
29345;DHT22;16339;48.748;2.222;2023-06-10T01:23:08;28.00;67.70
29345;DHT22;16339;48.748;2.222;2023-06-10T01:25:38;28.00;67.70
29345;DHT22;16339;48.748;2.222;2023-06-10T01:28:13;28.00;67.70
29345;DHT22;16339;48.748;2.222;2023-06-10T01:30:46;27.90;67.80
29345;DHT22;16339;48.748;2.222;2023-06-10T01:33:28;27.90;67.70
29345;DHT22;16339;48.748;2.222;2023-06-10T01:35:58;27.90;68.70
29345;DHT22;16339;48.748;2.222;2023-06-10T01:38:32;27.80;68.00
29345;DHT22;16339;48.748;2.222;2023-06-10T01:41:01;27.80;68.00
29345;DHT22;16339;48.748;2.222;2023-06-10T01:43:34;27.80;68.00
29345;DHT22;16339;48.748;2.222;2023-06-10T01:46:02;27.70;68.00
29345;DHT22;16339;48.748;2.222;2023-06-10T01:48:31;27.70;68.00
29345;DHT22;16339;48.748;2.222;2023-06-10T01:51:00;27.70;68.00
29345;DHT22;16339;48.748;2.222;2023-06-10T01:53:31;27.70;68.10
29345;DHT22;16339;48.748;2.222;2023-06-10T01:56:00;27.70;68.20
29345;DHT22;16339;48.748;2.222;2023-06-10T01:58:29;27.70;68.20
29345;DHT22;16339;48.748;2.222;2023-06-10T02:00:58;27.70;68.20
29345;DHT22;16339;48.748;2.222;2023-06-10T02:03:26;27.70;68.20
29345;DHT22;16339;48.748;2.222;2023-06-10T02:05:55;27.70;68.30
29345;DHT22;16339;48.748;2.222;2023-06-10T02:08:24;27.70;68.50
29345;DHT22;16339;48.748;2.222;2023-06-10T02:10:55;27.70;68.50
29345;DHT22;16339;48.748;2.222;2023-06-10T02:13:24;27.70;68.50
29345;DHT22;16339;48.748;2.222;2023-06-10T02:15:53;27.70;68.30
29345;DHT22;16339;48.748;2.222;2023-06-10T02:18:22;27.80;68.30
29345;DHT22;16339;48.748;2.222;2023-06-10T02:20:52;27.80;69.10
29345;DHT22;16339;48.748;2.222;2023-06-10T02:23:21;27.80;68.30
29345;DHT22;16339;48.748;2.222;2023-06-10T02:25:50;27.80;68.30
29345;DHT22;16339;48.748;2.222;2023-06-10T02:28:21;27.80;68.30
29345;DHT22;16339;48.748;2.222;2023-06-10T02:30:51;27.80;68.30
29345;DHT22;16339;48.748;2.222;2023-06-10T02:33:20;27.80;68.40
29345;DHT22;16339;48.748;2.222;2023-06-10T02:35:50;27.80;68.60
29345;DHT22;16339;48.748;2.222;2023-06-10T02:38:19;27.80;68.70
29345;DHT22;16339;48.748;2.222;2023-06-10T02:40:48;27.80;69.60
29345;DHT22;16339;48.748;2.222;2023-06-10T02:43:17;27.80;68.80
29345;DHT22;16339;48.748;2.222;2023-06-10T02:45:48;27.70;68.90
29345;DHT22;16339;48.748;2.222;2023-06-10T02:48:17;27.70;69.20
29345;DHT22;16339;48.748;2.222;2023-06-10T02:50:45;27.70;69.30
29345;DHT22;16339;48.748;2.222;2023-06-10T02:53:14;27.70;69.30
29345;DHT22;16339;48.748;2.222;2023-06-10T02:55:43;27.60;69.40
29345;DHT22;16339;48.748;2.222;2023-06-10T02:58:11;27.60;69.40
29345;DHT22;16339;48.748;2.222;2023-06-10T03:00:40;27.60;69.50
29345;DHT22;16339;48.748;2.222;2023-06-10T03:03:13;27.60;69.40
29345;DHT22;16339;48.748;2.222;2023-06-10T03:05:42;27.50;69.60
29345;DHT22;16339;48.748;2.222;2023-06-10T03:08:10;27.50;69.70
29345;DHT22;16339;48.748;2.222;2023-06-10T03:10:39;27.50;69.70
29345;DHT22;16339;48.748;2.222;2023-06-10T03:13:08;27.40;70.50
29345;DHT22;16339;48.748;2.222;2023-06-10T03:15:36;27.40;69.80
29345;DHT22;16339;48.748;2.222;2023-06-10T03:18:06;27.40;69.80
29345;DHT22;16339;48.748;2.222;2023-06-10T03:20:37;27.30;69.90
29345;DHT22;16339;48.748;2.222;2023-06-10T03:23:06;27.20;70.20
29345;DHT22;16339;48.748;2.222;2023-06-10T03:25:35;27.20;70.40
29345;DHT22;16339;48.748;2.222;2023-06-10T03:28:04;27.20;70.50
29345;DHT22;16339;48.748;2.222;2023-06-10T03:30:32;27.10;70.60
29345;DHT22;16339;48.748;2.222;2023-06-10T03:33:01;27.10;70.80
29345;DHT22;16339;48.748;2.222;2023-06-10T03:35:30;27.00;70.90
29345;DHT22;16339;48.748;2.222;2023-06-10T03:38:03;27.00;71.10
29345;DHT22;16339;48.748;2.222;2023-06-10T03:40:34;26.90;71.30
29345;DHT22;16339;48.748;2.222;2023-06-10T03:43:03;26.80;71.30
29345;DHT22;16339;48.748;2.222;2023-06-10T03:45:31;26.80;71.40
29345;DHT22;16339;48.748;2.222;2023-06-10T03:48:00;26.80;71.60
29345;DHT22;16339;48.748;2.222;2023-06-10T03:50:32;26.70;71.60
29345;DHT22;16339;48.748;2.222;2023-06-10T03:53:04;26.70;71.60
29345;DHT22;16339;48.748;2.222;2023-06-10T03:55:32;26.60;71.80
29345;DHT22;16339;48.748;2.222;2023-06-10T03:58:01;26.70;71.80
29345;DHT22;16339;48.748;2.222;2023-06-10T04:00:32;26.70;72.50
29345;DHT22;16339;48.748;2.222;2023-06-10T04:03:07;26.60;71.50
29345;DHT22;16339;48.748;2.222;2023-06-10T04:05:40;26.60;71.60
29345;DHT22;16339;48.748;2.222;2023-06-10T04:08:12;26.60;71.70
29345;DHT22;16339;48.748;2.222;2023-06-10T04:10:40;26.60;71.70
29345;DHT22;16339;48.748;2.222;2023-06-10T04:13:09;26.60;71.90
29345;DHT22;16339;48.748;2.222;2023-06-10T04:15:40;26.50;71.90
29345;DHT22;16339;48.748;2.222;2023-06-10T04:18:08;26.40;72.10
29345;DHT22;16339;48.748;2.222;2023-06-10T04:20:37;26.40;72.30
29345;DHT22;16339;48.748;2.222;2023-06-10T04:23:06;26.40;72.50
29345;DHT22;16339;48.748;2.222;2023-06-10T04:25:37;26.30;72.40
29345;DHT22;16339;48.748;2.222;2023-06-10T04:28:06;26.30;72.60
29345;DHT22;16339;48.748;2.222;2023-06-10T04:30:34;26.30;72.40
29345;DHT22;16339;48.748;2.222;2023-06-10T04:33:03;26.30;72.30
29345;DHT22;16339;48.748;2.222;2023-06-10T04:35:32;26.30;72.40
29345;DHT22;16339;48.748;2.222;2023-06-10T04:38:01;26.30;72.50
29345;DHT22;16339;48.748;2.222;2023-06-10T04:40:31;26.30;72.60
29345;DHT22;16339;48.748;2.222;2023-06-10T04:43:03;26.30;72.60
29345;DHT22;16339;48.748;2.222;2023-06-10T04:45:32;26.30;72.70
29345;DHT22;16339;48.748;2.222;2023-06-10T04:48:01;26.40;72.70
29345;DHT22;16339;48.748;2.222;2023-06-10T04:50:30;26.40;72.60
29345;DHT22;16339;48.748;2.222;2023-06-10T04:52:58;26.40;72.60
29345;DHT22;16339;48.748;2.222;2023-06-10T04:55:27;26.50;72.50
29345;DHT22;16339;48.748;2.222;2023-06-10T04:57:56;26.50;72.50
29345;DHT22;16339;48.748;2.222;2023-06-10T05:00:27;26.50;72.50
29345;DHT22;16339;48.748;2.222;2023-06-10T05:02:56;26.50;72.50
29345;DHT22;16339;48.748;2.222;2023-06-10T05:05:24;26.50;72.70
29345;DHT22;16339;48.748;2.222;2023-06-10T05:07:54;26.50;72.60
29345;DHT22;16339;48.748;2.222;2023-06-10T05:10:23;26.50;72.70
29345;DHT22;16339;48.748;2.222;2023-06-10T05:12:52;26.50;72.50
29345;DHT22;16339;48.748;2.222;2023-06-10T05:15:21;26.50;72.50
29345;DHT22;16339;48.748;2.222;2023-06-10T05:17:52;26.50;72.40
29345;DHT22;16339;48.748;2.222;2023-06-10T05:20:20;26.50;72.30
29345;DHT22;16339;48.748;2.222;2023-06-10T05:22:50;26.70;72.30
29345;DHT22;16339;48.748;2.222;2023-06-10T05:25:21;26.70;72.10
29345;DHT22;16339;48.748;2.222;2023-06-10T05:27:50;26.70;71.70
29345;DHT22;16339;48.748;2.222;2023-06-10T05:30:19;26.70;71.30
29345;DHT22;16339;48.748;2.222;2023-06-10T05:32:53;26.70;71.10
29345;DHT22;16339;48.748;2.222;2023-06-10T05:35:22;26.70;71.00
29345;DHT22;16339;48.748;2.222;2023-06-10T05:37:51;26.80;70.90
29345;DHT22;16339;48.748;2.222;2023-06-10T05:40:20;26.80;70.70
29345;DHT22;16339;48.748;2.222;2023-06-10T05:42:49;26.80;70.60
29345;DHT22;16339;48.748;2.222;2023-06-10T05:45:19;26.80;70.60
29345;DHT22;16339;48.748;2.222;2023-06-10T05:47:48;26.90;70.60
29345;DHT22;16339;48.748;2.222;2023-06-10T05:50:20;26.90;70.30
29345;DHT22;16339;48.748;2.222;2023-06-10T05:52:49;26.90;70.50
29345;DHT22;16339;48.748;2.222;2023-06-10T05:55:19;26.90;70.20
29345;DHT22;16339;48.748;2.222;2023-06-10T05:57:48;27.00;70.50
29345;DHT22;16339;48.748;2.222;2023-06-10T06:00:26;27.00;70.60
29345;DHT22;16339;48.748;2.222;2023-06-10T06:02:55;27.00;70.50
29345;DHT22;16339;48.748;2.222;2023-06-10T06:05:28;27.00;70.40
29345;DHT22;16339;48.748;2.222;2023-06-10T06:08:00;27.00;70.30
29345;DHT22;16339;48.748;2.222;2023-06-10T06:10:29;27.10;70.30
29345;DHT22;16339;48.748;2.222;2023-06-10T06:12:58;27.10;70.30
29345;DHT22;16339;48.748;2.222;2023-06-10T06:15:27;27.10;70.20
29345;DHT22;16339;48.748;2.222;2023-06-10T06:17:56;27.10;70.00
29345;DHT22;16339;48.748;2.222;2023-06-10T06:20:27;27.10;70.00
29345;DHT22;16339;48.748;2.222;2023-06-10T06:22:56;27.20;70.10
29345;DHT22;16339;48.748;2.222;2023-06-10T06:25:24;27.20;71.10
29345;DHT22;16339;48.748;2.222;2023-06-10T06:27:53;27.20;70.00
29345;DHT22;16339;48.748;2.222;2023-06-10T06:30:22;27.20;70.00
29345;DHT22;16339;48.748;2.222;2023-06-10T06:32:50;27.20;70.10
29345;DHT22;16339;48.748;2.222;2023-06-10T06:35:20;27.30;70.00
29345;DHT22;16339;48.748;2.222;2023-06-10T06:37:52;27.30;70.20
29345;DHT22;16339;48.748;2.222;2023-06-10T06:40:20;27.30;70.10
29345;DHT22;16339;48.748;2.222;2023-06-10T06:42:49;27.40;70.00
29345;DHT22;16339;48.748;2.222;2023-06-10T06:45:18;27.40;70.10
29345;DHT22;16339;48.748;2.222;2023-06-10T06:47:47;27.40;70.00
29345;DHT22;16339;48.748;2.222;2023-06-10T06:50:15;27.50;70.10
29345;DHT22;16339;48.748;2.222;2023-06-10T06:52:44;27.50;69.70
29345;DHT22;16339;48.748;2.222;2023-06-10T06:55:16;27.50;69.50
29345;DHT22;16339;48.748;2.222;2023-06-10T06:57:44;27.50;69.60
29345;DHT22;16339;48.748;2.222;2023-06-10T07:00:14;27.60;69.60
29345;DHT22;16339;48.748;2.222;2023-06-10T07:02:43;27.60;69.60
29345;DHT22;16339;48.748;2.222;2023-06-10T07:05:11;27.60;69.60
29345;DHT22;16339;48.748;2.222;2023-06-10T07:07:40;27.70;69.50
29345;DHT22;16339;48.748;2.222;2023-06-10T07:10:09;27.80;69.60
29345;DHT22;16339;48.748;2.222;2023-06-10T07:12:40;27.80;69.50
29345;DHT22;16339;48.748;2.222;2023-06-10T07:15:09;27.80;69.30
29345;DHT22;16339;48.748;2.222;2023-06-10T07:17:38;27.90;69.10
29345;DHT22;16339;48.748;2.222;2023-06-10T07:20:08;27.90;69.30
29345;DHT22;16339;48.748;2.222;2023-06-10T07:22:37;27.90;69.30
29345;DHT22;16339;48.748;2.222;2023-06-10T07:25:06;27.90;70.30
29345;DHT22;16339;48.748;2.222;2023-06-10T07:27:35;28.00;69.50
29345;DHT22;16339;48.748;2.222;2023-06-10T07:30:08;28.00;69.60
29345;DHT22;16339;48.748;2.222;2023-06-10T07:32:37;28.00;69.70
29345;DHT22;16339;48.748;2.222;2023-06-10T07:35:09;28.00;69.50
29345;DHT22;16339;48.748;2.222;2023-06-10T07:37:38;28.00;69.60
29345;DHT22;16339;48.748;2.222;2023-06-10T07:40:10;28.10;69.60
29345;DHT22;16339;48.748;2.222;2023-06-10T07:42:39;28.00;69.60
29345;DHT22;16339;48.748;2.222;2023-06-10T07:45:11;28.00;69.70
29345;DHT22;16339;48.748;2.222;2023-06-10T07:47:40;27.90;69.70
29345;DHT22;16339;48.748;2.222;2023-06-10T07:50:09;27.90;69.90
29345;DHT22;16339;48.748;2.222;2023-06-10T07:52:39;28.00;70.20
29345;DHT22;16339;48.748;2.222;2023-06-10T07:55:08;28.00;70.30
29345;DHT22;16339;48.748;2.222;2023-06-10T07:57:37;28.10;70.20
29345;DHT22;16339;48.748;2.222;2023-06-10T08:00:07;28.10;70.20
29345;DHT22;16339;48.748;2.222;2023-06-10T08:02:39;28.10;70.30
29345;DHT22;16339;48.748;2.222;2023-06-10T08:05:10;28.20;70.50
29345;DHT22;16339;48.748;2.222;2023-06-10T08:07:38;28.20;70.40
29345;DHT22;16339;48.748;2.222;2023-06-10T08:10:08;28.30;70.30
29345;DHT22;16339;48.748;2.222;2023-06-10T08:12:39;28.30;70.20
29345;DHT22;16339;48.748;2.222;2023-06-10T08:15:08;28.30;71.00
29345;DHT22;16339;48.748;2.222;2023-06-10T08:17:40;28.30;70.20
29345;DHT22;16339;48.748;2.222;2023-06-10T08:20:10;28.30;70.20
29345;DHT22;16339;48.748;2.222;2023-06-10T08:22:39;28.30;70.20
29345;DHT22;16339;48.748;2.222;2023-06-10T08:25:10;28.30;70.20
29345;DHT22;16339;48.748;2.222;2023-06-10T08:27:39;28.30;70.20
29345;DHT22;16339;48.748;2.222;2023-06-10T08:30:08;28.40;70.10
29345;DHT22;16339;48.748;2.222;2023-06-10T08:32:41;28.40;69.90
29345;DHT22;16339;48.748;2.222;2023-06-10T08:35:10;28.40;70.00
29345;DHT22;16339;48.748;2.222;2023-06-10T08:37:38;28.40;69.90
29345;DHT22;16339;48.748;2.222;2023-06-10T08:40:08;28.40;69.60
29345;DHT22;16339;48.748;2.222;2023-06-10T08:42:42;28.30;69.40
29345;DHT22;16339;48.748;2.222;2023-06-10T08:45:17;28.40;69.70
29345;DHT22;16339;48.748;2.222;2023-06-10T08:47:50;28.40;69.80
29345;DHT22;16339;48.748;2.222;2023-06-10T08:50:23;28.40;70.00
29345;DHT22;16339;48.748;2.222;2023-06-10T08:52:57;28.40;70.00
29345;DHT22;16339;48.748;2.222;2023-06-10T08:55:29;28.50;70.20
29345;DHT22;16339;48.748;2.222;2023-06-10T08:58:00;28.60;70.30
29345;DHT22;16339;48.748;2.222;2023-06-10T09:00:30;28.60;70.20
29345;DHT22;16339;48.748;2.222;2023-06-10T09:03:01;28.60;69.50
29345;DHT22;16339;48.748;2.222;2023-06-10T09:05:33;28.60;69.50
29345;DHT22;16339;48.748;2.222;2023-06-10T09:08:02;28.60;69.60
29345;DHT22;16339;48.748;2.222;2023-06-10T09:10:32;28.70;69.80
29345;DHT22;16339;48.748;2.222;2023-06-10T09:13:01;28.70;69.90
29345;DHT22;16339;48.748;2.222;2023-06-10T09:15:30;28.80;69.70
29345;DHT22;16339;48.748;2.222;2023-06-10T09:18:02;28.80;69.50
29345;DHT22;16339;48.748;2.222;2023-06-10T09:20:31;28.80;69.60
29345;DHT22;16339;48.748;2.222;2023-06-10T09:23:00;28.80;69.80
29345;DHT22;16339;48.748;2.222;2023-06-10T09:25:36;28.90;69.70
29345;DHT22;16339;48.748;2.222;2023-06-10T09:28:14;28.90;69.30
29345;DHT22;16339;48.748;2.222;2023-06-10T09:30:44;28.90;69.40
29345;DHT22;16339;48.748;2.222;2023-06-10T09:33:17;29.00;68.90
29345;DHT22;16339;48.748;2.222;2023-06-10T09:35:48;29.00;69.00
29345;DHT22;16339;48.748;2.222;2023-06-10T09:38:22;29.10;68.70
29345;DHT22;16339;48.748;2.222;2023-06-10T09:40:53;29.10;68.40
29345;DHT22;16339;48.748;2.222;2023-06-10T09:43:23;29.10;67.70
29345;DHT22;16339;48.748;2.222;2023-06-10T09:45:56;29.30;68.00
29345;DHT22;16339;48.748;2.222;2023-06-10T09:48:31;29.30;68.00
29345;DHT22;16339;48.748;2.222;2023-06-10T09:51:10;29.20;68.10
29345;DHT22;16339;48.748;2.222;2023-06-10T09:53:38;29.30;67.00
29345;DHT22;16339;48.748;2.222;2023-06-10T09:56:10;29.30;66.70
29345;DHT22;16339;48.748;2.222;2023-06-10T09:58:39;29.30;66.40
29345;DHT22;16339;48.748;2.222;2023-06-10T10:01:10;29.40;66.60
29345;DHT22;16339;48.748;2.222;2023-06-10T10:03:48;29.40;66.50
29345;DHT22;16339;48.748;2.222;2023-06-10T10:06:19;29.30;65.80
29345;DHT22;16339;48.748;2.222;2023-06-10T10:08:54;29.40;66.30
29345;DHT22;16339;48.748;2.222;2023-06-10T10:11:23;29.40;65.50
29345;DHT22;16339;48.748;2.222;2023-06-10T10:13:52;29.40;65.90
29345;DHT22;16339;48.748;2.222;2023-06-10T10:16:24;29.40;66.00
29345;DHT22;16339;48.748;2.222;2023-06-10T10:19:01;29.40;65.00
29345;DHT22;16339;48.748;2.222;2023-06-10T10:21:35;29.40;66.20
29345;DHT22;16339;48.748;2.222;2023-06-10T10:24:12;29.50;65.30
29345;DHT22;16339;48.748;2.222;2023-06-10T10:26:43;29.60;65.10
29345;DHT22;16339;48.748;2.222;2023-06-10T10:29:19;29.60;64.80
29345;DHT22;16339;48.748;2.222;2023-06-10T10:31:51;29.70;64.80
29345;DHT22;16339;48.748;2.222;2023-06-10T10:34:27;29.80;64.80
29345;DHT22;16339;48.748;2.222;2023-06-10T10:36:58;29.70;63.80
29345;DHT22;16339;48.748;2.222;2023-06-10T10:39:27;29.80;63.70
29345;DHT22;16339;48.748;2.222;2023-06-10T10:41:57;29.90;63.60
29345;DHT22;16339;48.748;2.222;2023-06-10T10:44:29;29.90;63.50
29345;DHT22;16339;48.748;2.222;2023-06-10T10:47:02;30.00;63.90
29345;DHT22;16339;48.748;2.222;2023-06-10T10:49:35;30.00;63.30
29345;DHT22;16339;48.748;2.222;2023-06-10T10:52:11;30.10;63.70
29345;DHT22;16339;48.748;2.222;2023-06-10T10:54:44;30.10;62.90
29345;DHT22;16339;48.748;2.222;2023-06-10T10:57:15;30.20;62.10
29345;DHT22;16339;48.748;2.222;2023-06-10T10:59:51;30.20;61.80
29345;DHT22;16339;48.748;2.222;2023-06-10T11:02:40;30.30;61.70
29345;DHT22;16339;48.748;2.222;2023-06-10T11:05:15;30.40;61.70
29345;DHT22;16339;48.748;2.222;2023-06-10T11:07:53;30.40;61.90
29345;DHT22;16339;48.748;2.222;2023-06-10T11:10:29;30.40;61.80
29345;DHT22;16339;48.748;2.222;2023-06-10T11:12:59;30.50;61.70
29345;DHT22;16339;48.748;2.222;2023-06-10T11:15:29;30.60;61.90
29345;DHT22;16339;48.748;2.222;2023-06-10T11:18:13;30.60;60.90
29345;DHT22;16339;48.748;2.222;2023-06-10T11:20:52;30.50;60.40
29345;DHT22;16339;48.748;2.222;2023-06-10T11:23:34;30.60;60.50
29345;DHT22;16339;48.748;2.222;2023-06-10T11:26:23;30.60;60.90
29345;DHT22;16339;48.748;2.222;2023-06-10T11:29:09;30.60;61.20
29345;DHT22;16339;48.748;2.222;2023-06-10T11:31:45;30.60;60.70
29345;DHT22;16339;48.748;2.222;2023-06-10T11:34:15;30.70;60.10
29345;DHT22;16339;48.748;2.222;2023-06-10T11:36:53;30.70;59.70
29345;DHT22;16339;48.748;2.222;2023-06-10T11:39:25;30.80;60.10
29345;DHT22;16339;48.748;2.222;2023-06-10T11:41:55;30.80;59.90
29345;DHT22;16339;48.748;2.222;2023-06-10T11:44:27;30.90;58.90
29345;DHT22;16339;48.748;2.222;2023-06-10T11:46:59;31.00;59.20
29345;DHT22;16339;48.748;2.222;2023-06-10T11:49:27;31.00;59.10
29345;DHT22;16339;48.748;2.222;2023-06-10T11:51:59;31.10;59.00
29345;DHT22;16339;48.748;2.222;2023-06-10T11:54:27;31.20;58.60
29345;DHT22;16339;48.748;2.222;2023-06-10T11:56:58;31.30;58.70
29345;DHT22;16339;48.748;2.222;2023-06-10T11:59:29;31.50;58.20
29345;DHT22;16339;48.748;2.222;2023-06-10T12:01:58;31.70;58.60
29345;DHT22;16339;48.748;2.222;2023-06-10T12:04:27;31.70;58.70
29345;DHT22;16339;48.748;2.222;2023-06-10T12:06:58;31.80;58.60
29345;DHT22;16339;48.748;2.222;2023-06-10T12:09:28;31.80;58.80
29345;DHT22;16339;48.748;2.222;2023-06-10T12:12:02;31.90;58.80
29345;DHT22;16339;48.748;2.222;2023-06-10T12:14:53;31.80;58.50
29345;DHT22;16339;48.748;2.222;2023-06-10T12:17:23;32.00;58.20
29345;DHT22;16339;48.748;2.222;2023-06-10T12:19:53;31.90;58.20
29345;DHT22;16339;48.748;2.222;2023-06-10T12:22:24;31.90;58.60
29345;DHT22;16339;48.748;2.222;2023-06-10T12:25:00;32.00;58.70
29345;DHT22;16339;48.748;2.222;2023-06-10T12:27:29;32.10;58.80
29345;DHT22;16339;48.748;2.222;2023-06-10T12:29:59;32.20;57.10
29345;DHT22;16339;48.748;2.222;2023-06-10T12:32:37;32.20;57.10
29345;DHT22;16339;48.748;2.222;2023-06-10T12:35:08;32.20;57.20
29345;DHT22;16339;48.748;2.222;2023-06-10T12:37:40;32.30;57.70
29345;DHT22;16339;48.748;2.222;2023-06-10T12:40:10;32.40;56.40
29345;DHT22;16339;48.748;2.222;2023-06-10T12:42:39;32.40;56.30
29345;DHT22;16339;48.748;2.222;2023-06-10T12:45:09;32.40;56.40
29345;DHT22;16339;48.748;2.222;2023-06-10T12:47:38;32.40;55.60
29345;DHT22;16339;48.748;2.222;2023-06-10T12:50:10;32.40;55.80
29345;DHT22;16339;48.748;2.222;2023-06-10T12:52:43;32.30;56.10
29345;DHT22;16339;48.748;2.222;2023-06-10T12:55:11;32.30;56.10
29345;DHT22;16339;48.748;2.222;2023-06-10T12:57:49;32.20;56.30
29345;DHT22;16339;48.748;2.222;2023-06-10T13:00:20;32.20;56.60
29345;DHT22;16339;48.748;2.222;2023-06-10T13:02:51;32.20;56.80
29345;DHT22;16339;48.748;2.222;2023-06-10T13:05:20;32.20;56.80
29345;DHT22;16339;48.748;2.222;2023-06-10T13:07:52;32.30;56.60
29345;DHT22;16339;48.748;2.222;2023-06-10T13:10:21;32.40;56.20
29345;DHT22;16339;48.748;2.222;2023-06-10T13:12:51;32.50;56.30
29345;DHT22;16339;48.748;2.222;2023-06-10T13:15:21;32.50;56.30
29345;DHT22;16339;48.748;2.222;2023-06-10T13:17:52;32.50;55.30
29345;DHT22;16339;48.748;2.222;2023-06-10T13:20:21;32.40;55.50
29345;DHT22;16339;48.748;2.222;2023-06-10T13:22:52;32.30;56.00
29345;DHT22;16339;48.748;2.222;2023-06-10T13:25:21;32.30;56.50
29345;DHT22;16339;48.748;2.222;2023-06-10T13:27:49;32.30;56.50
29345;DHT22;16339;48.748;2.222;2023-06-10T13:30:18;32.20;56.60
29345;DHT22;16339;48.748;2.222;2023-06-10T13:32:47;32.30;57.00
29345;DHT22;16339;48.748;2.222;2023-06-10T13:35:16;32.40;56.60
29345;DHT22;16339;48.748;2.222;2023-06-10T13:37:44;32.50;55.60
29345;DHT22;16339;48.748;2.222;2023-06-10T13:40:16;32.60;55.50
29345;DHT22;16339;48.748;2.222;2023-06-10T13:42:45;32.60;55.60
29345;DHT22;16339;48.748;2.222;2023-06-10T13:45:16;32.60;55.60
29345;DHT22;16339;48.748;2.222;2023-06-10T13:47:45;32.60;55.90
29345;DHT22;16339;48.748;2.222;2023-06-10T13:50:16;32.60;56.00
29345;DHT22;16339;48.748;2.222;2023-06-10T13:52:46;32.70;55.50
29345;DHT22;16339;48.748;2.222;2023-06-10T13:55:17;32.70;55.50
29345;DHT22;16339;48.748;2.222;2023-06-10T13:57:47;32.70;55.30
29345;DHT22;16339;48.748;2.222;2023-06-10T14:00:16;32.80;55.30
29345;DHT22;16339;48.748;2.222;2023-06-10T14:02:45;32.80;55.10
29345;DHT22;16339;48.748;2.222;2023-06-10T14:05:15;32.80;55.70
29345;DHT22;16339;48.748;2.222;2023-06-10T14:07:43;32.80;55.90
29345;DHT22;16339;48.748;2.222;2023-06-10T14:10:12;32.70;55.50
29345;DHT22;16339;48.748;2.222;2023-06-10T14:12:44;32.70;56.00
29345;DHT22;16339;48.748;2.222;2023-06-10T14:15:12;32.70;56.10
29345;DHT22;16339;48.748;2.222;2023-06-10T14:17:43;32.70;55.80
29345;DHT22;16339;48.748;2.222;2023-06-10T14:20:12;32.70;56.00
29345;DHT22;16339;48.748;2.222;2023-06-10T14:22:41;32.80;56.50
29345;DHT22;16339;48.748;2.222;2023-06-10T14:25:12;32.90;55.20
29345;DHT22;16339;48.748;2.222;2023-06-10T14:27:43;33.00;55.20
29345;DHT22;16339;48.748;2.222;2023-06-10T14:30:13;33.00;55.00
29345;DHT22;16339;48.748;2.222;2023-06-10T14:32:42;32.90;54.70
29345;DHT22;16339;48.748;2.222;2023-06-10T14:35:11;33.00;55.20
29345;DHT22;16339;48.748;2.222;2023-06-10T14:37:39;32.90;55.10
29345;DHT22;16339;48.748;2.222;2023-06-10T14:40:09;32.80;55.00
29345;DHT22;16339;48.748;2.222;2023-06-10T14:42:37;32.80;55.00
29345;DHT22;16339;48.748;2.222;2023-06-10T14:45:09;32.80;55.40
29345;DHT22;16339;48.748;2.222;2023-06-10T14:47:38;32.60;55.70
29345;DHT22;16339;48.748;2.222;2023-06-10T14:50:08;32.60;55.90
29345;DHT22;16339;48.748;2.222;2023-06-10T14:52:37;32.50;56.30
29345;DHT22;16339;48.748;2.222;2023-06-10T14:55:06;32.50;56.40
29345;DHT22;16339;48.748;2.222;2023-06-10T14:57:35;32.50;56.80
29345;DHT22;16339;48.748;2.222;2023-06-10T15:00:06;32.60;56.90
29345;DHT22;16339;48.748;2.222;2023-06-10T15:02:37;32.80;56.20
29345;DHT22;16339;48.748;2.222;2023-06-10T15:05:06;33.10;56.30
29345;DHT22;16339;48.748;2.222;2023-06-10T15:07:35;33.30;55.80
29345;DHT22;16339;48.748;2.222;2023-06-10T15:10:05;33.60;54.90
29345;DHT22;16339;48.748;2.222;2023-06-10T15:12:34;33.80;54.50
29345;DHT22;16339;48.748;2.222;2023-06-10T15:15:04;34.00;54.40
29345;DHT22;16339;48.748;2.222;2023-06-10T15:17:33;34.20;53.80
29345;DHT22;16339;48.748;2.222;2023-06-10T15:20:06;34.30;53.10
29345;DHT22;16339;48.748;2.222;2023-06-10T15:22:34;34.40;52.90
29345;DHT22;16339;48.748;2.222;2023-06-10T15:25:07;34.50;52.80
29345;DHT22;16339;48.748;2.222;2023-06-10T15:27:38;34.60;53.10
29345;DHT22;16339;48.748;2.222;2023-06-10T15:30:08;34.80;52.90
29345;DHT22;16339;48.748;2.222;2023-06-10T15:32:36;34.80;52.90
29345;DHT22;16339;48.748;2.222;2023-06-10T15:35:09;35.00;52.40
29345;DHT22;16339;48.748;2.222;2023-06-10T15:37:37;35.60;51.30
29345;DHT22;16339;48.748;2.222;2023-06-10T15:40:07;36.10;50.40
29345;DHT22;16339;48.748;2.222;2023-06-10T15:42:36;36.60;49.30
29345;DHT22;16339;48.748;2.222;2023-06-10T15:45:06;36.80;49.20
29345;DHT22;16339;48.748;2.222;2023-06-10T15:47:34;37.20;48.90
29345;DHT22;16339;48.748;2.222;2023-06-10T15:50:04;37.70;48.00