sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71361;BME280;59166;48.908;1.870;2023-03-04T00:04:35;101334.69;;;2.51;93.28
71361;BME280;59166;48.908;1.870;2023-03-04T00:09:35;101334.66;;;2.36;93.46
71361;BME280;59166;48.908;1.870;2023-03-04T00:14:36;101325.97;;;2.20;95.42
71361;BME280;59166;48.908;1.870;2023-03-04T00:19:38;101337.91;;;2.09;96.13
71361;BME280;59166;48.908;1.870;2023-03-04T00:24:39;101334.19;;;1.95;96.54
71361;BME280;59166;48.908;1.870;2023-03-04T00:29:40;101329.88;;;1.94;97.50
71361;BME280;59166;48.908;1.870;2023-03-04T00:34:45;101334.44;;;1.86;97.67
71361;BME280;59166;48.908;1.870;2023-03-04T00:39:46;101329.34;;;1.76;97.97
71361;BME280;59166;48.908;1.870;2023-03-04T00:44:47;101332.84;;;1.77;97.69
71361;BME280;59166;48.908;1.870;2023-03-04T00:49:49;101343.66;;;1.75;98.29
71361;BME280;59166;48.908;1.870;2023-03-04T00:54:50;101334.28;;;1.65;98.19
71361;BME280;59166;48.908;1.870;2023-03-04T00:59:51;101339.53;;;1.73;97.68
71361;BME280;59166;48.908;1.870;2023-03-04T01:04:53;101340.84;;;1.77;98.44
71361;BME280;59166;48.908;1.870;2023-03-04T01:09:54;101345.31;;;1.76;98.02
71361;BME280;59166;48.908;1.870;2023-03-04T01:14:55;101342.78;;;1.83;97.99
71361;BME280;59166;48.908;1.870;2023-03-04T01:20:03;101346.63;;;1.80;97.89
71361;BME280;59166;48.908;1.870;2023-03-04T01:25:05;101337.66;;;1.81;98.31
71361;BME280;59166;48.908;1.870;2023-03-04T01:30:07;101333.69;;;1.77;97.87
71361;BME280;59166;48.908;1.870;2023-03-04T01:35:10;101333.19;;;1.74;97.71
71361;BME280;59166;48.908;1.870;2023-03-04T01:40:12;101322.44;;;1.67;98.32
71361;BME280;59166;48.908;1.870;2023-03-04T01:45:14;101330.78;;;1.64;99.38
71361;BME280;59166;48.908;1.870;2023-03-04T01:50:25;101326.28;;;1.65;98.96
71361;BME280;59166;48.908;1.870;2023-03-04T01:55:28;101332.88;;;1.69;99.15
71361;BME280;59166;48.908;1.870;2023-03-04T02:00:30;101334.09;;;1.66;98.38
71361;BME280;59166;48.908;1.870;2023-03-04T02:05:33;101336.13;;;1.33;98.39
71361;BME280;59166;48.908;1.870;2023-03-04T02:10:35;101328.72;;;1.21;97.88
71361;BME280;59166;48.908;1.870;2023-03-04T02:15:36;101332.94;;;1.07;98.74
71361;BME280;59166;48.908;1.870;2023-03-04T02:20:44;101322.16;;;1.00;98.51
71361;BME280;59166;48.908;1.870;2023-03-04T02:25:51;101326.53;;;0.93;98.74
71361;BME280;59166;48.908;1.870;2023-03-04T02:30:56;101323.59;;;0.80;99.27
71361;BME280;59166;48.908;1.870;2023-03-04T02:35:56;101323.59;;;0.72;99.42
71361;BME280;59166;48.908;1.870;2023-03-04T02:40:57;101316.81;;;0.62;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T02:46:00;101300.56;;;0.56;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T02:51:01;101300.38;;;0.50;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T02:56:02;101290.28;;;0.45;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T03:01:05;101289.13;;;0.48;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T03:06:06;101285.13;;;0.52;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T03:11:07;101284.13;;;0.53;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T03:16:09;101280.63;;;0.52;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T03:21:10;101279.59;;;0.62;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T03:26:31;101287.72;;;0.68;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T03:31:33;101291.72;;;0.64;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T03:36:34;101289.75;;;0.58;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T03:41:34;101296.94;;;0.49;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T03:46:37;101292.63;;;0.40;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T03:51:37;101292.84;;;0.23;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T03:56:38;101299.34;;;0.12;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T04:01:40;101304.50;;;0.05;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T04:06:41;101312.31;;;-0.01;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T04:11:42;101313.09;;;-0.01;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T04:16:45;101310.28;;;-0.07;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T04:21:46;101311.63;;;-0.11;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T04:26:47;101314.31;;;-0.11;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T04:31:50;101321.25;;;-0.10;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T04:36:51;101328.91;;;-0.15;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T04:41:51;101334.69;;;-0.20;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T04:46:54;101340.69;;;-0.18;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T04:51:55;101335.50;;;-0.27;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T04:56:56;101344.63;;;-0.38;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T05:01:58;101344.28;;;-0.43;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T05:06:59;101345.47;;;-0.46;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T05:11:59;101355.56;;;-0.49;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T05:17:02;101353.56;;;-0.47;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T05:22:03;101359.56;;;-0.45;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T05:27:04;101360.03;;;-0.50;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T05:32:06;101355.53;;;-0.57;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T05:37:07;101351.03;;;-0.65;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T05:42:08;101352.56;;;-0.62;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T05:47:10;101351.72;;;-0.63;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T05:52:11;101352.88;;;-0.65;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T05:57:12;101359.69;;;-0.63;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T06:02:14;101361.13;;;-0.68;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T06:07:15;101363.94;;;-0.78;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T06:12:16;101372.41;;;-0.82;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T06:17:18;101369.75;;;-0.82;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T06:22:19;101369.88;;;-0.84;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T06:27:19;101380.69;;;-0.85;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T06:32:22;101386.13;;;-0.87;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T06:37:23;101391.91;;;-0.91;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T06:42:24;101387.94;;;-0.87;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T06:47:26;101390.91;;;-0.90;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T06:52:27;101402.69;;;-0.93;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T06:57:28;101393.44;;;-0.89;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T07:02:31;101407.84;;;-0.83;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T07:07:32;101405.91;;;-0.73;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T07:12:32;101408.38;;;-0.72;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T07:17:35;101412.75;;;-0.63;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T07:22:36;101418.56;;;-0.51;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T07:27:37;101422.94;;;-0.42;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T07:32:39;101427.13;;;-0.31;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T07:37:40;101422.16;;;-0.18;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T07:42:40;101429.47;;;-0.04;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T07:47:43;101437.78;;;0.17;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T07:52:45;101428.50;;;0.45;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T07:57:47;101438.81;;;0.56;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T08:02:49;101445.91;;;0.64;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T08:07:50;101440.56;;;0.96;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T08:12:51;101449.97;;;1.23;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T08:17:53;101445.38;;;1.48;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T08:22:54;101444.94;;;1.67;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T08:27:55;101457.66;;;1.88;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T08:32:57;101451.03;;;2.06;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T08:37:58;101450.91;;;2.23;100.00
71361;BME280;59166;48.908;1.870;2023-03-04T08:42:58;101449.97;;;2.38;97.87
71361;BME280;59166;48.908;1.870;2023-03-04T08:48:01;101465.75;;;2.40;99.87
71361;BME280;59166;48.908;1.870;2023-03-04T08:53:02;101470.69;;;2.51;98.92
71361;BME280;59166;48.908;1.870;2023-03-04T08:58:03;101478.31;;;2.54;98.39
71361;BME280;59166;48.908;1.870;2023-03-04T09:03:05;101472.22;;;2.68;97.22
71361;BME280;59166;48.908;1.870;2023-03-04T09:08:06;101482.81;;;2.76;96.48
71361;BME280;59166;48.908;1.870;2023-03-04T09:13:07;101487.13;;;2.77;96.78
71361;BME280;59166;48.908;1.870;2023-03-04T09:18:10;101483.28;;;2.80;95.27
71361;BME280;59166;48.908;1.870;2023-03-04T09:23:11;101483.28;;;2.80;98.52
71361;BME280;59166;48.908;1.870;2023-03-04T09:28:13;101486.69;;;2.88;97.42
71361;BME280;59166;48.908;1.870;2023-03-04T09:33:15;101480.56;;;3.02;94.82
71361;BME280;59166;48.908;1.870;2023-03-04T09:38:16;101475.59;;;2.99;96.72
71361;BME280;59166;48.908;1.870;2023-03-04T09:43:21;101484.88;;;3.18;95.24
71361;BME280;59166;48.908;1.870;2023-03-04T09:48:44;101485.88;;;3.17;95.33
71361;BME280;59166;48.908;1.870;2023-03-04T09:53:52;101482.97;;;3.27;96.94
71361;BME280;59166;48.908;1.870;2023-03-04T09:59:03;101479.81;;;3.38;95.91
71361;BME280;59166;48.908;1.870;2023-03-04T10:04:13;101479.81;;;3.52;96.29
71361;BME280;59166;48.908;1.870;2023-03-04T10:09:17;101485.78;;;3.69;93.11
71361;BME280;59166;48.908;1.870;2023-03-04T10:14:29;101486.94;;;3.96;91.31
71361;BME280;59166;48.908;1.870;2023-03-04T10:19:45;101483.56;;;4.08;88.50
71361;BME280;59166;48.908;1.870;2023-03-04T10:24:48;101478.50;;;4.13;87.83
71361;BME280;59166;48.908;1.870;2023-03-04T10:29:49;101481.38;;;4.33;87.93
71361;BME280;59166;48.908;1.870;2023-03-04T10:34:51;101476.34;;;4.45;87.53
71361;BME280;59166;48.908;1.870;2023-03-04T10:39:52;101459.88;;;4.69;83.96
71361;BME280;59166;48.908;1.870;2023-03-04T10:44:54;101467.53;;;4.72;82.52
71361;BME280;59166;48.908;1.870;2023-03-04T10:49:58;101456.41;;;4.68;84.41
71361;BME280;59166;48.908;1.870;2023-03-04T10:55:01;101450.31;;;4.81;84.35
71361;BME280;59166;48.908;1.870;2023-03-04T11:00:26;101452.97;;;4.81;83.89
71361;BME280;59166;48.908;1.870;2023-03-04T11:05:31;101438.25;;;4.92;83.28
71361;BME280;59166;48.908;1.870;2023-03-04T11:10:39;101445.53;;;5.04;82.85
71361;BME280;59166;48.908;1.870;2023-03-04T11:15:51;101446.03;;;5.21;80.50
71361;BME280;59166;48.908;1.870;2023-03-04T11:20:54;101441.13;;;5.24;80.74
71361;BME280;59166;48.908;1.870;2023-03-04T11:25:59;101430.25;;;5.33;80.61
71361;BME280;59166;48.908;1.870;2023-03-04T11:31:02;101427.59;;;5.39;81.60
71361;BME280;59166;48.908;1.870;2023-03-04T11:36:17;101420.81;;;5.43;80.01
71361;BME280;59166;48.908;1.870;2023-03-04T11:41:25;101419.19;;;5.49;80.55
71361;BME280;59166;48.908;1.870;2023-03-04T11:46:42;101421.06;;;5.55;80.78
71361;BME280;59166;48.908;1.870;2023-03-04T11:51:54;101422.31;;;5.59;81.42
71361;BME280;59166;48.908;1.870;2023-03-04T11:57:07;101414.06;;;5.60;78.81
71361;BME280;59166;48.908;1.870;2023-03-04T12:02:15;101409.53;;;5.61;80.04
71361;BME280;59166;48.908;1.870;2023-03-04T12:07:39;101401.50;;;5.61;79.87
71361;BME280;59166;48.908;1.870;2023-03-04T12:18:15;101398.84;;;5.74;79.01
71361;BME280;59166;48.908;1.870;2023-03-04T12:23:41;101393.13;;;5.90;77.81
71361;BME280;59166;48.908;1.870;2023-03-04T12:28:54;101388.56;;;5.91;79.20
71361;BME280;59166;48.908;1.870;2023-03-04T12:34:30;101385.53;;;6.00;75.47
71361;BME280;59166;48.908;1.870;2023-03-04T12:39:38;101367.78;;;5.99;77.63
71361;BME280;59166;48.908;1.870;2023-03-04T12:44:42;101362.00;;;6.15;75.85
71361;BME280;59166;48.908;1.870;2023-03-04T12:49:54;101357.88;;;6.00;76.04
71361;BME280;59166;48.908;1.870;2023-03-04T12:55:03;101344.06;;;6.16;76.36
71361;BME280;59166;48.908;1.870;2023-03-04T13:00:16;101339.53;;;6.16;74.89
71361;BME280;59166;48.908;1.870;2023-03-04T13:05:28;101334.97;;;6.23;75.12
71361;BME280;59166;48.908;1.870;2023-03-04T13:10:32;101328.78;;;6.36;74.57
71361;BME280;59166;48.908;1.870;2023-03-04T13:15:35;101321.56;;;6.50;73.98
71361;BME280;59166;48.908;1.870;2023-03-04T13:20:38;101315.97;;;6.45;74.16
71361;BME280;59166;48.908;1.870;2023-03-04T13:25:41;101311.44;;;6.58;72.63
71361;BME280;59166;48.908;1.870;2023-03-04T13:41:47;101303.59;;;6.44;74.07
71361;BME280;59166;48.908;1.870;2023-03-04T13:46:48;101310.44;;;6.46;74.79
71361;BME280;59166;48.908;1.870;2023-03-04T13:51:50;101317.03;;;6.57;73.89
71361;BME280;59166;48.908;1.870;2023-03-04T13:57:10;101311.66;;;6.57;73.41
71361;BME280;59166;48.908;1.870;2023-03-04T14:02:16;101301.09;;;6.55;73.61
71361;BME280;59166;48.908;1.870;2023-03-04T14:07:21;101299.50;;;6.48;73.48
71361;BME280;59166;48.908;1.870;2023-03-04T14:12:25;101294.53;;;6.58;72.51
71361;BME280;59166;48.908;1.870;2023-03-04T14:17:29;101291.19;;;6.56;72.77
71361;BME280;59166;48.908;1.870;2023-03-04T14:22:32;101281.91;;;6.58;72.16
71361;BME280;59166;48.908;1.870;2023-03-04T14:27:35;101267.28;;;6.54;71.94
71361;BME280;59166;48.908;1.870;2023-03-04T14:32:36;101263.94;;;6.59;72.42
71361;BME280;59166;48.908;1.870;2023-03-04T14:37:41;101262.72;;;6.61;72.71
71361;BME280;59166;48.908;1.870;2023-03-04T14:42:44;101248.88;;;6.64;72.88
71361;BME280;59166;48.908;1.870;2023-03-04T14:47:45;101245.78;;;6.61;73.30
71361;BME280;59166;48.908;1.870;2023-03-04T14:52:47;101249.69;;;6.58;73.56
71361;BME280;59166;48.908;1.870;2023-03-04T14:57:51;101251.53;;;6.71;72.44
71361;BME280;59166;48.908;1.870;2023-03-04T15:02:53;101247.63;;;6.60;72.99
71361;BME280;59166;48.908;1.870;2023-03-04T15:07:56;101238.53;;;6.68;71.99
71361;BME280;59166;48.908;1.870;2023-03-04T15:13:00;101226.31;;;6.65;72.43
71361;BME280;59166;48.908;1.870;2023-03-04T15:18:02;101225.09;;;6.68;72.03
71361;BME280;59166;48.908;1.870;2023-03-04T15:23:04;101223.06;;;6.57;72.74
71361;BME280;59166;48.908;1.870;2023-03-04T15:28:14;101218.50;;;6.64;73.07
71361;BME280;59166;48.908;1.870;2023-03-04T15:33:16;101218.09;;;6.60;72.81
71361;BME280;59166;48.908;1.870;2023-03-04T15:38:17;101215.78;;;6.70;72.03
71361;BME280;59166;48.908;1.870;2023-03-04T15:43:21;101201.91;;;6.80;71.35
71361;BME280;59166;48.908;1.870;2023-03-04T15:48:22;101207.31;;;6.73;70.89
71361;BME280;59166;48.908;1.870;2023-03-04T15:53:27;101199.88;;;6.69;71.30
71361;BME280;59166;48.908;1.870;2023-03-04T15:58:32;101195.56;;;6.68;70.11
71361;BME280;59166;48.908;1.870;2023-03-04T16:03:32;101204.66;;;6.67;70.48
71361;BME280;59166;48.908;1.870;2023-03-04T16:08:33;101201.53;;;6.70;71.22
71361;BME280;59166;48.908;1.870;2023-03-04T16:13:35;101194.75;;;6.67;70.55
71361;BME280;59166;48.908;1.870;2023-03-04T16:18:35;101194.13;;;6.59;71.52
71361;BME280;59166;48.908;1.870;2023-03-04T16:23:39;101191.84;;;6.62;70.29
71361;BME280;59166;48.908;1.870;2023-03-04T16:28:42;101195.00;;;6.53;71.94
71361;BME280;59166;48.908;1.870;2023-03-04T16:33:43;101196.25;;;6.50;72.58
71361;BME280;59166;48.908;1.870;2023-03-04T16:38:44;101204.28;;;6.57;71.47
71361;BME280;59166;48.908;1.870;2023-03-04T16:43:46;101204.72;;;6.47;72.33
71361;BME280;59166;48.908;1.870;2023-03-04T16:48:47;101209.88;;;6.36;72.23
71361;BME280;59166;48.908;1.870;2023-03-04T16:53:50;101215.66;;;6.33;72.73
71361;BME280;59166;48.908;1.870;2023-03-04T16:58:52;101211.16;;;6.26;72.53
71361;BME280;59166;48.908;1.870;2023-03-04T17:03:53;101210.13;;;6.28;72.74
71361;BME280;59166;48.908;1.870;2023-03-04T17:08:54;101203.69;;;6.35;72.37
71361;BME280;59166;48.908;1.870;2023-03-04T17:13:56;101218.16;;;6.28;71.95
71361;BME280;59166;48.908;1.870;2023-03-04T17:18:57;101213.00;;;6.19;73.20
71361;BME280;59166;48.908;1.870;2023-03-04T17:23:57;101204.38;;;6.17;72.78
71361;BME280;59166;48.908;1.870;2023-03-04T17:28:59;101217.78;;;6.17;74.58
71361;BME280;59166;48.908;1.870;2023-03-04T17:34:00;101215.28;;;6.16;73.27
71361;BME280;59166;48.908;1.870;2023-03-04T17:39:01;101217.16;;;6.15;74.31
71361;BME280;59166;48.908;1.870;2023-03-04T17:44:03;101219.00;;;6.08;75.37
71361;BME280;59166;48.908;1.870;2023-03-04T17:49:04;101217.38;;;6.14;74.90
71361;BME280;59166;48.908;1.870;2023-03-04T17:54:06;101221.91;;;6.13;75.62
71361;BME280;59166;48.908;1.870;2023-03-04T17:59:10;101216.75;;;6.05;76.27
71361;BME280;59166;48.908;1.870;2023-03-04T18:04:13;101228.09;;;6.01;75.98
71361;BME280;59166;48.908;1.870;2023-03-04T18:09:14;101220.88;;;6.01;77.18
71361;BME280;59166;48.908;1.870;2023-03-04T18:14:16;101219.44;;;6.05;75.89
71361;BME280;59166;48.908;1.870;2023-03-04T18:19:16;101218.59;;;5.98;77.90
71361;BME280;59166;48.908;1.870;2023-03-04T18:24:17;101216.75;;;5.99;75.83
71361;BME280;59166;48.908;1.870;2023-03-04T18:29:19;101209.97;;;5.96;75.89
71361;BME280;59166;48.908;1.870;2023-03-04T18:34:20;101210.38;;;6.00;75.19
71361;BME280;59166;48.908;1.870;2023-03-04T18:39:20;101206.25;;;5.97;76.97
71361;BME280;59166;48.908;1.870;2023-03-04T18:44:22;101204.59;;;5.96;75.93
71361;BME280;59166;48.908;1.870;2023-03-04T18:49:23;101204.19;;;5.99;76.24
71361;BME280;59166;48.908;1.870;2023-03-04T18:54:24;101199.22;;;5.96;76.18
71361;BME280;59166;48.908;1.870;2023-03-04T18:59:29;101196.97;;;6.00;75.86
71361;BME280;59166;48.908;1.870;2023-03-04T19:04:32;101201.09;;;5.96;77.63
71361;BME280;59166;48.908;1.870;2023-03-04T19:09:33;101206.63;;;5.94;77.32
71361;BME280;59166;48.908;1.870;2023-03-04T19:14:35;101197.56;;;5.95;77.49
71361;BME280;59166;48.908;1.870;2023-03-04T19:19:35;101199.25;;;5.90;78.13
71361;BME280;59166;48.908;1.870;2023-03-04T19:24:36;101193.22;;;6.01;75.73
71361;BME280;59166;48.908;1.870;2023-03-04T19:29:38;101191.19;;;5.96;76.95
71361;BME280;59166;48.908;1.870;2023-03-04T19:34:39;101190.16;;;5.91;77.07
71361;BME280;59166;48.908;1.870;2023-03-04T19:39:40;101188.09;;;5.93;77.12
71361;BME280;59166;48.908;1.870;2023-03-04T19:44:42;101190.56;;;5.94;77.62
71361;BME280;59166;48.908;1.870;2023-03-04T19:49:43;101193.47;;;5.86;78.56
71361;BME280;59166;48.908;1.870;2023-03-04T19:54:44;101193.47;;;5.80;78.46
71361;BME280;59166;48.908;1.870;2023-03-04T19:59:46;101195.09;;;5.81;78.90
71361;BME280;59166;48.908;1.870;2023-03-04T20:04:46;101197.41;;;5.77;79.00
71361;BME280;59166;48.908;1.870;2023-03-04T20:09:47;101189.56;;;5.75;80.62
71361;BME280;59166;48.908;1.870;2023-03-04T20:14:49;101191.00;;;5.78;80.53
71361;BME280;59166;48.908;1.870;2023-03-04T20:19:50;101195.31;;;5.79;80.02
71361;BME280;59166;48.908;1.870;2023-03-04T20:24:50;101181.69;;;5.74;80.65
71361;BME280;59166;48.908;1.870;2023-03-04T20:29:52;101177.41;;;5.66;81.70
71361;BME280;59166;48.908;1.870;2023-03-04T20:34:53;101173.06;;;5.65;81.02
71361;BME280;59166;48.908;1.870;2023-03-04T20:39:55;101174.72;;;5.66;80.73
71361;BME280;59166;48.908;1.870;2023-03-04T20:44:58;101176.34;;;5.61;81.89
71361;BME280;59166;48.908;1.870;2023-03-04T20:49:59;101174.50;;;5.55;81.03
71361;BME280;59166;48.908;1.870;2023-03-04T20:54:59;101177.00;;;5.50;81.77
71361;BME280;59166;48.908;1.870;2023-03-04T21:00:02;101172.25;;;5.45;81.96
71361;BME280;59166;48.908;1.870;2023-03-04T21:05:04;101179.03;;;5.48;82.09
71361;BME280;59166;48.908;1.870;2023-03-04T21:10:06;101176.56;;;5.46;83.51
71361;BME280;59166;48.908;1.870;2023-03-04T21:15:09;101172.00;;;5.47;81.70
71361;BME280;59166;48.908;1.870;2023-03-04T21:20:10;101179.66;;;5.43;82.84
71361;BME280;59166;48.908;1.870;2023-03-04T21:25:13;101187.91;;;5.42;83.13
71361;BME280;59166;48.908;1.870;2023-03-04T21:30:15;101172.00;;;5.40;83.42
71361;BME280;59166;48.908;1.870;2023-03-04T21:35:16;101166.88;;;5.39;83.35
71361;BME280;59166;48.908;1.870;2023-03-04T21:40:17;101174.09;;;5.32;84.65
71361;BME280;59166;48.908;1.870;2023-03-04T21:45:19;101166.03;;;5.32;83.46
71361;BME280;59166;48.908;1.870;2023-03-04T21:50:20;101163.97;;;5.34;84.36
71361;BME280;59166;48.908;1.870;2023-03-04T21:55:21;101164.38;;;5.31;85.09
71361;BME280;59166;48.908;1.870;2023-03-04T22:00:23;101167.47;;;5.28;86.36
71361;BME280;59166;48.908;1.870;2023-03-04T22:05:23;101157.41;;;5.30;85.67
71361;BME280;59166;48.908;1.870;2023-03-04T22:10:24;101155.09;;;5.27;86.76
71361;BME280;59166;48.908;1.870;2023-03-04T22:15:26;101153.47;;;5.26;87.09
71361;BME280;59166;48.908;1.870;2023-03-04T22:20:27;101151.00;;;5.31;85.77
71361;BME280;59166;48.908;1.870;2023-03-04T22:25:27;101140.28;;;5.31;86.26
71361;BME280;59166;48.908;1.870;2023-03-04T22:30:30;101140.69;;;5.28;86.15
71361;BME280;59166;48.908;1.870;2023-03-04T22:35:31;101139.66;;;5.29;85.95
71361;BME280;59166;48.908;1.870;2023-03-04T22:40:32;101132.88;;;5.26;85.88
71361;BME280;59166;48.908;1.870;2023-03-04T22:45:34;101133.47;;;5.28;87.03
71361;BME280;59166;48.908;1.870;2023-03-04T22:50:35;101122.56;;;5.30;85.58
71361;BME280;59166;48.908;1.870;2023-03-04T22:55:36;101117.59;;;5.27;86.26
71361;BME280;59166;48.908;1.870;2023-03-04T23:00:38;101115.34;;;5.30;86.71
71361;BME280;59166;48.908;1.870;2023-03-04T23:05:38;101113.72;;;5.29;86.44
71361;BME280;59166;48.908;1.870;2023-03-04T23:10:40;101115.97;;;5.26;86.91
71361;BME280;59166;48.908;1.870;2023-03-04T23:15:42;101109.38;;;5.21;87.16
71361;BME280;59166;48.908;1.870;2023-03-04T23:20:43;101119.06;;;5.22;87.70
71361;BME280;59166;48.908;1.870;2023-03-04T23:25:43;101114.72;;;5.21;87.29
71361;BME280;59166;48.908;1.870;2023-03-04T23:30:45;101113.06;;;5.20;87.96
71361;BME280;59166;48.908;1.870;2023-03-04T23:35:46;101105.69;;;5.22;87.64
71361;BME280;59166;48.908;1.870;2023-03-04T23:40:47;101098.25;;;5.18;88.38
71361;BME280;59166;48.908;1.870;2023-03-04T23:45:49;101088.38;;;5.18;89.01
71361;BME280;59166;48.908;1.870;2023-03-04T23:50:50;101087.94;;;5.21;89.51
71361;BME280;59166;48.908;1.870;2023-03-04T23:55:52;101091.03;;;5.18;90.04
