sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10366;BME280;5229;41.820;23.490;2022-11-15T00:02:13;90476.09;;;7.07;58.28
10366;BME280;5229;41.820;23.490;2022-11-15T00:04:40;90480.50;;;7.07;58.15
10366;BME280;5229;41.820;23.490;2022-11-15T00:07:07;90480.50;;;7.07;57.68
10366;BME280;5229;41.820;23.490;2022-11-15T00:09:34;90477.41;;;7.05;58.62
10366;BME280;5229;41.820;23.490;2022-11-15T00:12:00;90481.59;;;7.01;58.80
10366;BME280;5229;41.820;23.490;2022-11-15T00:14:29;90483.69;;;6.99;57.92
10366;BME280;5229;41.820;23.490;2022-11-15T00:16:55;90475.44;;;6.97;58.75
10366;BME280;5229;41.820;23.490;2022-11-15T00:19:22;90477.50;;;6.95;58.83
10366;BME280;5229;41.820;23.490;2022-11-15T00:21:49;90476.75;;;6.94;58.87
10366;BME280;5229;41.820;23.490;2022-11-15T00:24:16;90479.59;;;6.93;58.66
10366;BME280;5229;41.820;23.490;2022-11-15T00:26:43;90478.59;;;6.89;59.03
10366;BME280;5229;41.820;23.490;2022-11-15T00:29:09;90478.88;;;6.87;58.46
10366;BME280;5229;41.820;23.490;2022-11-15T00:31:38;90473.97;;;6.86;58.60
10366;BME280;5229;41.820;23.490;2022-11-15T00:34:04;90467.81;;;6.82;57.99
10366;BME280;5229;41.820;23.490;2022-11-15T00:36:32;90468.34;;;6.79;58.49
10366;BME280;5229;41.820;23.490;2022-11-15T00:39:00;90467.34;;;6.75;58.41
10366;BME280;5229;41.820;23.490;2022-11-15T00:41:26;90460.16;;;6.72;59.29
10366;BME280;5229;41.820;23.490;2022-11-15T00:43:53;90458.63;;;6.71;58.45
10366;BME280;5229;41.820;23.490;2022-11-15T00:46:20;90463.00;;;6.70;58.99
10366;BME280;5229;41.820;23.490;2022-11-15T00:48:48;90457.84;;;6.70;58.32
10366;BME280;5229;41.820;23.490;2022-11-15T00:51:15;90452.97;;;6.69;58.86
10366;BME280;5229;41.820;23.490;2022-11-15T00:53:42;90453.22;;;6.67;58.83
10366;BME280;5229;41.820;23.490;2022-11-15T00:56:09;90456.06;;;6.66;58.82
10366;BME280;5229;41.820;23.490;2022-11-15T00:58:36;90454.53;;;6.65;59.39
10366;BME280;5229;41.820;23.490;2022-11-15T01:01:07;90456.34;;;6.64;59.63
10366;BME280;5229;41.820;23.490;2022-11-15T01:03:34;90449.66;;;6.63;59.32
10366;BME280;5229;41.820;23.490;2022-11-15T01:06:03;90451.44;;;6.63;58.60
10366;BME280;5229;41.820;23.490;2022-11-15T01:08:30;90449.13;;;6.61;59.75
10366;BME280;5229;41.820;23.490;2022-11-15T01:11:00;90448.41;;;6.61;59.20
10366;BME280;5229;41.820;23.490;2022-11-15T01:13:30;90451.72;;;6.61;59.81
10366;BME280;5229;41.820;23.490;2022-11-15T01:15:57;90453.03;;;6.59;58.84
10366;BME280;5229;41.820;23.490;2022-11-15T01:18:24;90449.19;;;6.56;58.73
10366;BME280;5229;41.820;23.490;2022-11-15T01:20:51;90444.84;;;6.52;59.59
10366;BME280;5229;41.820;23.490;2022-11-15T01:23:19;90450.50;;;6.49;59.82
10366;BME280;5229;41.820;23.490;2022-11-15T01:25:46;90446.94;;;6.45;59.69
10366;BME280;5229;41.820;23.490;2022-11-15T01:28:13;90456.50;;;6.44;59.01
10366;BME280;5229;41.820;23.490;2022-11-15T01:30:39;90453.91;;;6.44;59.34
10366;BME280;5229;41.820;23.490;2022-11-15T01:33:06;90446.19;;;6.44;59.51
10366;BME280;5229;41.820;23.490;2022-11-15T01:35:33;90449.03;;;6.43;59.44
10366;BME280;5229;41.820;23.490;2022-11-15T01:38:04;90443.38;;;6.41;59.55
10366;BME280;5229;41.820;23.490;2022-11-15T01:40:32;90438.22;;;6.41;59.99
10366;BME280;5229;41.820;23.490;2022-11-15T01:42:59;90427.44;;;6.39;59.92
10366;BME280;5229;41.820;23.490;2022-11-15T01:45:26;90438.47;;;6.39;59.74
10366;BME280;5229;41.820;23.490;2022-11-15T01:47:54;90433.31;;;6.39;59.54
10366;BME280;5229;41.820;23.490;2022-11-15T01:50:24;90439.75;;;6.42;59.81
10366;BME280;5229;41.820;23.490;2022-11-15T01:52:53;90429.97;;;6.44;59.47
10366;BME280;5229;41.820;23.490;2022-11-15T01:55:22;90437.41;;;6.45;59.47
10366;BME280;5229;41.820;23.490;2022-11-15T01:57:54;90435.88;;;6.44;59.64
10366;BME280;5229;41.820;23.490;2022-11-15T02:00:23;90432.81;;;6.42;59.40
10366;BME280;5229;41.820;23.490;2022-11-15T02:02:50;90436.63;;;6.45;59.03
10366;BME280;5229;41.820;23.490;2022-11-15T02:05:17;90436.63;;;6.45;59.33
10366;BME280;5229;41.820;23.490;2022-11-15T02:07:44;90433.31;;;6.44;59.28
10366;BME280;5229;41.820;23.490;2022-11-15T02:10:13;90434.06;;;6.45;59.54
10366;BME280;5229;41.820;23.490;2022-11-15T02:12:41;90440.25;;;6.44;59.83
10366;BME280;5229;41.820;23.490;2022-11-15T02:15:11;90441.78;;;6.45;59.14
10366;BME280;5229;41.820;23.490;2022-11-15T02:17:48;90431.00;;;6.43;60.09
10366;BME280;5229;41.820;23.490;2022-11-15T02:20:37;90443.09;;;6.42;59.27
10366;BME280;5229;41.820;23.490;2022-11-15T02:23:41;90429.97;;;6.44;59.21
10366;BME280;5229;41.820;23.490;2022-11-15T02:26:41;90423.03;;;6.39;59.70
10366;BME280;5229;41.820;23.490;2022-11-15T02:29:13;90425.13;;;6.37;59.84
10366;BME280;5229;41.820;23.490;2022-11-15T02:31:52;90424.88;;;6.34;59.75
10366;BME280;5229;41.820;23.490;2022-11-15T02:34:30;90430.06;;;6.29;59.97
10366;BME280;5229;41.820;23.490;2022-11-15T02:37:09;90420.78;;;6.28;59.30
10366;BME280;5229;41.820;23.490;2022-11-15T02:39:41;90424.91;;;6.29;59.78
10366;BME280;5229;41.820;23.490;2022-11-15T02:42:14;90427.22;;;6.30;60.19
10366;BME280;5229;41.820;23.490;2022-11-15T02:44:57;90423.06;;;6.34;60.35
10366;BME280;5229;41.820;23.490;2022-11-15T02:47:31;90420.97;;;6.36;59.74
10366;BME280;5229;41.820;23.490;2022-11-15T02:50:03;90419.19;;;6.37;60.21
10366;BME280;5229;41.820;23.490;2022-11-15T02:52:32;90417.13;;;6.39;59.82
10366;BME280;5229;41.820;23.490;2022-11-15T02:55:00;90411.47;;;6.37;60.08
10366;BME280;5229;41.820;23.490;2022-11-15T02:57:36;90414.31;;;6.35;60.26
10366;BME280;5229;41.820;23.490;2022-11-15T03:00:08;90416.09;;;6.35;59.83
10366;BME280;5229;41.820;23.490;2022-11-15T03:03:04;90421.81;;;6.32;60.37
10366;BME280;5229;41.820;23.490;2022-11-15T03:05:38;90421.81;;;6.32;60.60
10366;BME280;5229;41.820;23.490;2022-11-15T03:08:10;90415.63;;;6.33;60.38
10366;BME280;5229;41.820;23.490;2022-11-15T03:10:45;90413.78;;;6.33;60.62
10366;BME280;5229;41.820;23.490;2022-11-15T03:13:20;90423.06;;;6.34;60.57
10366;BME280;5229;41.820;23.490;2022-11-15T03:15:54;90418.94;;;6.33;60.50
10366;BME280;5229;41.820;23.490;2022-11-15T03:18:28;90413.84;;;6.28;59.93
10366;BME280;5229;41.820;23.490;2022-11-15T03:20:58;90415.41;;;6.24;60.10
10366;BME280;5229;41.820;23.490;2022-11-15T03:23:28;90416.97;;;6.20;60.43
10366;BME280;5229;41.820;23.490;2022-11-15T03:25:58;90415.72;;;6.18;60.58
10366;BME280;5229;41.820;23.490;2022-11-15T03:28:28;90417.78;;;6.16;60.83
10366;BME280;5229;41.820;23.490;2022-11-15T03:31:01;90403.38;;;6.15;60.88
10366;BME280;5229;41.820;23.490;2022-11-15T03:33:52;90407.25;;;6.12;60.67
10366;BME280;5229;41.820;23.490;2022-11-15T03:36:22;90407.53;;;6.11;60.92
10366;BME280;5229;41.820;23.490;2022-11-15T03:38:52;90409.31;;;6.10;61.47
10366;BME280;5229;41.820;23.490;2022-11-15T03:41:23;90402.13;;;6.07;61.03
10366;BME280;5229;41.820;23.490;2022-11-15T03:43:55;90400.59;;;6.01;61.10
10366;BME280;5229;41.820;23.490;2022-11-15T03:46:27;90397.53;;;5.99;61.40
10366;BME280;5229;41.820;23.490;2022-11-15T03:49:03;90395.22;;;5.97;61.40
10366;BME280;5229;41.820;23.490;2022-11-15T03:51:32;90393.44;;;5.98;61.31
10366;BME280;5229;41.820;23.490;2022-11-15T03:53:59;90400.88;;;5.99;61.30
10366;BME280;5229;41.820;23.490;2022-11-15T03:56:25;90398.28;;;5.99;62.09
10366;BME280;5229;41.820;23.490;2022-11-15T03:58:52;90386.22;;;6.00;61.90
10366;BME280;5229;41.820;23.490;2022-11-15T04:01:19;90388.78;;;6.00;60.94
10366;BME280;5229;41.820;23.490;2022-11-15T04:03:46;90395.22;;;5.97;62.25
10366;BME280;5229;41.820;23.490;2022-11-15T04:06:14;90381.09;;;5.95;61.59
10366;BME280;5229;41.820;23.490;2022-11-15T04:08:41;90375.97;;;5.95;62.02
10366;BME280;5229;41.820;23.490;2022-11-15T04:11:08;90382.63;;;5.96;62.07
10366;BME280;5229;41.820;23.490;2022-11-15T04:13:35;90380.56;;;5.98;61.93
10366;BME280;5229;41.820;23.490;2022-11-15T04:16:01;90376.19;;;5.98;62.18
10366;BME280;5229;41.820;23.490;2022-11-15T04:18:28;90375.91;;;6.00;61.74
10366;BME280;5229;41.820;23.490;2022-11-15T04:20:55;90384.41;;;6.00;62.10
10366;BME280;5229;41.820;23.490;2022-11-15T04:23:40;90368.19;;;6.00;61.74
10366;BME280;5229;41.820;23.490;2022-11-15T04:26:27;90376.97;;;5.99;62.14
10366;BME280;5229;41.820;23.490;2022-11-15T04:28:54;90362.00;;;6.01;62.32
10366;BME280;5229;41.820;23.490;2022-11-15T04:31:38;90364.31;;;6.02;62.07
10366;BME280;5229;41.820;23.490;2022-11-15T04:34:04;90354.00;;;6.02;61.93
10366;BME280;5229;41.820;23.490;2022-11-15T04:36:31;90366.13;;;6.02;62.28
10366;BME280;5229;41.820;23.490;2022-11-15T04:39:17;90360.47;;;6.00;62.81
10366;BME280;5229;41.820;23.490;2022-11-15T04:41:44;90356.09;;;6.00;62.07
10366;BME280;5229;41.820;23.490;2022-11-15T04:44:11;90353.53;;;6.00;62.36
10366;BME280;5229;41.820;23.490;2022-11-15T04:46:37;90346.34;;;5.97;62.50
10366;BME280;5229;41.820;23.490;2022-11-15T04:49:04;90352.53;;;5.96;62.40
10366;BME280;5229;41.820;23.490;2022-11-15T04:51:31;90346.34;;;5.97;62.48
10366;BME280;5229;41.820;23.490;2022-11-15T04:53:58;90346.06;;;5.99;63.10
10366;BME280;5229;41.820;23.490;2022-11-15T04:56:26;90350.19;;;6.00;62.55
10366;BME280;5229;41.820;23.490;2022-11-15T04:58:53;90343.00;;;5.97;62.76
10366;BME280;5229;41.820;23.490;2022-11-15T05:01:20;90348.66;;;5.94;62.71
10366;BME280;5229;41.820;23.490;2022-11-15T05:03:47;90348.97;;;5.92;62.98
10366;BME280;5229;41.820;23.490;2022-11-15T05:06:31;90347.44;;;5.86;62.28
10366;BME280;5229;41.820;23.490;2022-11-15T05:08:58;90345.91;;;5.85;62.59
10366;BME280;5229;41.820;23.490;2022-11-15T05:11:26;90345.91;;;5.85;62.53
10366;BME280;5229;41.820;23.490;2022-11-15T05:13:53;90342.81;;;5.83;63.04
10366;BME280;5229;41.820;23.490;2022-11-15T05:16:20;90334.84;;;5.85;62.88
10366;BME280;5229;41.820;23.490;2022-11-15T05:18:50;90335.38;;;5.82;62.83
10366;BME280;5229;41.820;23.490;2022-11-15T05:21:17;90333.84;;;5.81;63.06
10366;BME280;5229;41.820;23.490;2022-11-15T05:23:44;90337.16;;;5.81;62.33
10366;BME280;5229;41.820;23.490;2022-11-15T05:26:11;90340.25;;;5.83;63.16
10366;BME280;5229;41.820;23.490;2022-11-15T05:28:40;90331.00;;;5.82;62.76
10366;BME280;5229;41.820;23.490;2022-11-15T05:31:08;90330.22;;;5.82;63.48
10366;BME280;5229;41.820;23.490;2022-11-15T05:33:36;90333.56;;;5.82;63.15
10366;BME280;5229;41.820;23.490;2022-11-15T05:36:06;90334.56;;;5.86;63.47
10366;BME280;5229;41.820;23.490;2022-11-15T05:38:34;90339.72;;;5.86;63.26
10366;BME280;5229;41.820;23.490;2022-11-15T05:41:02;90350.75;;;5.92;63.30
10366;BME280;5229;41.820;23.490;2022-11-15T05:43:30;90354.59;;;5.94;63.25
10366;BME280;5229;41.820;23.490;2022-11-15T05:46:01;90356.63;;;5.97;62.98
10366;BME280;5229;41.820;23.490;2022-11-15T05:48:29;90353.28;;;5.97;62.97
10366;BME280;5229;41.820;23.490;2022-11-15T05:50:57;90357.13;;;5.99;63.62
10366;BME280;5229;41.820;23.490;2022-11-15T05:53:24;90358.41;;;6.02;63.04
10366;BME280;5229;41.820;23.490;2022-11-15T05:55:52;90361.22;;;6.05;63.49
10366;BME280;5229;41.820;23.490;2022-11-15T05:58:20;90360.16;;;6.06;62.92
10366;BME280;5229;41.820;23.490;2022-11-15T06:00:47;90349.38;;;6.04;62.92
10366;BME280;5229;41.820;23.490;2022-11-15T06:03:16;90361.97;;;6.06;62.76
10366;BME280;5229;41.820;23.490;2022-11-15T06:05:42;90359.16;;;6.07;63.36
10366;BME280;5229;41.820;23.490;2022-11-15T06:08:09;90360.41;;;6.10;63.19
10366;BME280;5229;41.820;23.490;2022-11-15T06:10:36;90364.50;;;6.11;62.78
10366;BME280;5229;41.820;23.490;2022-11-15T06:13:04;90370.44;;;6.12;63.38
10366;BME280;5229;41.820;23.490;2022-11-15T06:15:32;90359.09;;;6.18;62.68
10366;BME280;5229;41.820;23.490;2022-11-15T06:18:00;90357.47;;;6.27;63.30
10366;BME280;5229;41.820;23.490;2022-11-15T06:20:29;90366.38;;;6.39;63.13
10366;BME280;5229;41.820;23.490;2022-11-15T06:22:57;90356.28;;;6.76;63.59
10366;BME280;5229;41.820;23.490;2022-11-15T06:25:24;90355.94;;;7.58;63.33
10366;BME280;5229;41.820;23.490;2022-11-15T06:27:51;90359.53;;;8.87;60.13
10366;BME280;5229;41.820;23.490;2022-11-15T06:30:18;90363.72;;;9.56;58.20
10366;BME280;5229;41.820;23.490;2022-11-15T06:32:45;90358.34;;;9.79;57.26
10366;BME280;5229;41.820;23.490;2022-11-15T06:35:13;90359.84;;;9.94;56.39
10366;BME280;5229;41.820;23.490;2022-11-15T06:37:42;90356.09;;;10.00;56.56
10366;BME280;5229;41.820;23.490;2022-11-15T06:40:10;90365.50;;;10.23;55.94
10366;BME280;5229;41.820;23.490;2022-11-15T06:42:37;90369.94;;;10.44;55.38
10366;BME280;5229;41.820;23.490;2022-11-15T06:45:05;90373.44;;;10.62;55.11
10366;BME280;5229;41.820;23.490;2022-11-15T06:47:31;90368.16;;;11.19;54.53
10366;BME280;5229;41.820;23.490;2022-11-15T06:49:58;90374.25;;;11.76;53.13
10366;BME280;5229;41.820;23.490;2022-11-15T06:52:25;90369.84;;;11.93;52.34
10366;BME280;5229;41.820;23.490;2022-11-15T06:54:53;90364.03;;;11.88;53.13
10366;BME280;5229;41.820;23.490;2022-11-15T06:57:20;90370.19;;;11.92;52.32
10366;BME280;5229;41.820;23.490;2022-11-15T06:59:47;90370.06;;;12.14;52.85
10366;BME280;5229;41.820;23.490;2022-11-15T07:02:14;90367.66;;;12.52;52.19
10366;BME280;5229;41.820;23.490;2022-11-15T07:04:41;90363.59;;;13.48;50.38
10366;BME280;5229;41.820;23.490;2022-11-15T07:07:07;90357.34;;;14.15;48.56
10366;BME280;5229;41.820;23.490;2022-11-15T07:09:34;90351.28;;;14.52;48.29
10366;BME280;5229;41.820;23.490;2022-11-15T07:12:03;90350.41;;;14.48;48.01
10366;BME280;5229;41.820;23.490;2022-11-15T07:14:30;90354.09;;;14.68;47.78
10366;BME280;5229;41.820;23.490;2022-11-15T07:16:56;90356.63;;;15.18;46.60
10366;BME280;5229;41.820;23.490;2022-11-15T07:19:23;90357.56;;;15.46;46.34
10366;BME280;5229;41.820;23.490;2022-11-15T07:21:50;90354.91;;;15.66;45.05
10366;BME280;5229;41.820;23.490;2022-11-15T07:24:17;90356.50;;;15.26;45.27
10366;BME280;5229;41.820;23.490;2022-11-15T07:26:44;90347.47;;;14.70;46.26
10366;BME280;5229;41.820;23.490;2022-11-15T07:29:12;90350.56;;;14.23;46.98
10366;BME280;5229;41.820;23.490;2022-11-15T07:31:39;90347.06;;;13.81;47.69
10366;BME280;5229;41.820;23.490;2022-11-15T07:34:05;90349.06;;;13.47;48.35
10366;BME280;5229;41.820;23.490;2022-11-15T07:36:32;90352.03;;;13.20;48.60
10366;BME280;5229;41.820;23.490;2022-11-15T07:38:59;90358.94;;;12.99;49.44
10366;BME280;5229;41.820;23.490;2022-11-15T07:41:26;90348.81;;;12.80;48.74
10366;BME280;5229;41.820;23.490;2022-11-15T07:43:53;90358.03;;;12.69;49.31
10366;BME280;5229;41.820;23.490;2022-11-15T07:46:21;90353.75;;;12.56;49.50
10366;BME280;5229;41.820;23.490;2022-11-15T07:48:48;90351.75;;;12.45;50.28
10366;BME280;5229;41.820;23.490;2022-11-15T07:51:16;90343.47;;;12.43;50.95
10366;BME280;5229;41.820;23.490;2022-11-15T07:53:43;90345.94;;;12.48;50.23
10366;BME280;5229;41.820;23.490;2022-11-15T07:56:10;90342.88;;;12.71;50.29
10366;BME280;5229;41.820;23.490;2022-11-15T07:58:37;90344.41;;;12.81;49.25
10366;BME280;5229;41.820;23.490;2022-11-15T08:01:04;90348.69;;;12.77;49.73
10366;BME280;5229;41.820;23.490;2022-11-15T08:03:33;90347.47;;;12.74;50.38
10366;BME280;5229;41.820;23.490;2022-11-15T08:05:59;90348.06;;;12.80;49.61
10366;BME280;5229;41.820;23.490;2022-11-15T08:08:26;90342.25;;;13.00;49.30
10366;BME280;5229;41.820;23.490;2022-11-15T08:10:53;90343.91;;;13.21;49.19
10366;BME280;5229;41.820;23.490;2022-11-15T08:13:20;90336.06;;;13.30;49.54
10366;BME280;5229;41.820;23.490;2022-11-15T08:15:47;90341.41;;;13.33;49.55
10366;BME280;5229;41.820;23.490;2022-11-15T08:18:15;90343.28;;;13.33;49.22
10366;BME280;5229;41.820;23.490;2022-11-15T08:20:44;90328.72;;;13.32;49.53
10366;BME280;5229;41.820;23.490;2022-11-15T08:23:11;90336.06;;;13.38;49.17
10366;BME280;5229;41.820;23.490;2022-11-15T08:25:39;90344.59;;;13.47;49.69
10366;BME280;5229;41.820;23.490;2022-11-15T08:28:07;90335.69;;;13.57;49.46
10366;BME280;5229;41.820;23.490;2022-11-15T08:30:35;90327.47;;;13.75;48.79
10366;BME280;5229;41.820;23.490;2022-11-15T08:33:03;90327.97;;;13.98;49.01
10366;BME280;5229;41.820;23.490;2022-11-15T08:35:30;90326.97;;;14.60;48.51
10366;BME280;5229;41.820;23.490;2022-11-15T08:37:58;90329.72;;;15.50;46.55
10366;BME280;5229;41.820;23.490;2022-11-15T08:40:25;90332.81;;;16.24;45.26
10366;BME280;5229;41.820;23.490;2022-11-15T08:42:53;90329.66;;;16.82;44.16
10366;BME280;5229;41.820;23.490;2022-11-15T08:45:20;90331.81;;;17.19;43.27
10366;BME280;5229;41.820;23.490;2022-11-15T08:47:47;90328.56;;;17.66;42.19
10366;BME280;5229;41.820;23.490;2022-11-15T08:50:15;90325.19;;;18.62;40.32
10366;BME280;5229;41.820;23.490;2022-11-15T08:52:42;90324.28;;;19.65;38.22
10366;BME280;5229;41.820;23.490;2022-11-15T08:55:10;90322.53;;;20.40;36.69
10366;BME280;5229;41.820;23.490;2022-11-15T08:57:37;90320.81;;;21.07;35.95
10366;BME280;5229;41.820;23.490;2022-11-15T09:00:04;90316.75;;;21.79;34.95
10366;BME280;5229;41.820;23.490;2022-11-15T09:02:32;90317.56;;;22.73;33.45
10366;BME280;5229;41.820;23.490;2022-11-15T09:04:59;90317.97;;;23.44;32.51
10366;BME280;5229;41.820;23.490;2022-11-15T09:07:25;90324.09;;;23.79;31.94
10366;BME280;5229;41.820;23.490;2022-11-15T09:09:55;90326.44;;;23.98;31.71
10366;BME280;5229;41.820;23.490;2022-11-15T09:12:23;90315.16;;;24.40;31.45
10366;BME280;5229;41.820;23.490;2022-11-15T09:14:51;90315.13;;;24.85;31.00
10366;BME280;5229;41.820;23.490;2022-11-15T09:17:17;90314.66;;;25.29;30.19
10366;BME280;5229;41.820;23.490;2022-11-15T09:19:44;90314.81;;;25.87;29.29
10366;BME280;5229;41.820;23.490;2022-11-15T09:22:11;90305.25;;;26.62;28.94
10366;BME280;5229;41.820;23.490;2022-11-15T09:24:38;90299.38;;;27.21;27.88
10366;BME280;5229;41.820;23.490;2022-11-15T09:27:04;90304.97;;;27.67;27.34
10366;BME280;5229;41.820;23.490;2022-11-15T09:29:33;90301.06;;;28.05;26.95
10366;BME280;5229;41.820;23.490;2022-11-15T09:31:59;90297.84;;;28.48;26.57
10366;BME280;5229;41.820;23.490;2022-11-15T09:34:26;90290.72;;;28.87;25.55
10366;BME280;5229;41.820;23.490;2022-11-15T09:36:53;90291.97;;;29.25;24.98
10366;BME280;5229;41.820;23.490;2022-11-15T09:39:20;90289.13;;;29.55;24.58
10366;BME280;5229;41.820;23.490;2022-11-15T09:42:12;90287.00;;;29.86;23.98
10366;BME280;5229;41.820;23.490;2022-11-15T09:44:55;90282.72;;;30.08;23.54
10366;BME280;5229;41.820;23.490;2022-11-15T09:47:55;90273.16;;;30.26;24.11
10366;BME280;5229;41.820;23.490;2022-11-15T09:50:32;90272.59;;;30.51;23.03
10366;BME280;5229;41.820;23.490;2022-11-15T09:53:00;90270.88;;;30.60;22.90
10366;BME280;5229;41.820;23.490;2022-11-15T09:55:35;90265.44;;;30.80;22.48
10366;BME280;5229;41.820;23.490;2022-11-15T09:58:14;90269.34;;;31.08;22.54
10366;BME280;5229;41.820;23.490;2022-11-15T10:00:47;90268.41;;;31.30;22.51
10366;BME280;5229;41.820;23.490;2022-11-15T10:03:23;90255.84;;;31.56;21.67
10366;BME280;5229;41.820;23.490;2022-11-15T10:06:01;90262.47;;;31.80;21.51
10366;BME280;5229;41.820;23.490;2022-11-15T10:08:54;90250.69;;;31.90;21.10
10366;BME280;5229;41.820;23.490;2022-11-15T10:11:25;90259.38;;;31.94;21.09
10366;BME280;5229;41.820;23.490;2022-11-15T10:13:54;90252.53;;;32.05;21.00
10366;BME280;5229;41.820;23.490;2022-11-15T10:16:58;90248.69;;;32.31;20.64
10366;BME280;5229;41.820;23.490;2022-11-15T10:19:35;90245.66;;;32.29;21.03
10366;BME280;5229;41.820;23.490;2022-11-15T10:22:20;90248.44;;;32.26;20.86
10366;BME280;5229;41.820;23.490;2022-11-15T10:24:50;90252.06;;;32.35;20.81
10366;BME280;5229;41.820;23.490;2022-11-15T10:27:19;90233.88;;;31.73;21.25
10366;BME280;5229;41.820;23.490;2022-11-15T10:29:47;90233.13;;;30.71;21.88
10366;BME280;5229;41.820;23.490;2022-11-15T10:32:17;90223.34;;;29.61;22.60
10366;BME280;5229;41.820;23.490;2022-11-15T10:34:45;90220.03;;;28.49;23.58
10366;BME280;5229;41.820;23.490;2022-11-15T10:37:13;90215.44;;;27.43;24.58
10366;BME280;5229;41.820;23.490;2022-11-15T10:39:40;90198.81;;;26.58;25.70
10366;BME280;5229;41.820;23.490;2022-11-15T10:42:17;90199.06;;;25.79;26.43
10366;BME280;5229;41.820;23.490;2022-11-15T10:44:45;90202.81;;;25.16;27.15
10366;BME280;5229;41.820;23.490;2022-11-15T10:47:30;90188.94;;;24.70;27.71
10366;BME280;5229;41.820;23.490;2022-11-15T10:50:04;90184.09;;;24.30;27.92
10366;BME280;5229;41.820;23.490;2022-11-15T10:52:34;90178.06;;;23.91;28.09
10366;BME280;5229;41.820;23.490;2022-11-15T10:55:05;90168.56;;;23.52;28.65
10366;BME280;5229;41.820;23.490;2022-11-15T10:57:50;90160.13;;;23.15;28.91
10366;BME280;5229;41.820;23.490;2022-11-15T11:00:29;90153.63;;;22.80;29.54
10366;BME280;5229;41.820;23.490;2022-11-15T11:03:00;90150.38;;;22.36;30.06
10366;BME280;5229;41.820;23.490;2022-11-15T11:05:29;90148.63;;;21.93;30.41
10366;BME280;5229;41.820;23.490;2022-11-15T11:07:59;90144.19;;;21.61;31.09
10366;BME280;5229;41.820;23.490;2022-11-15T11:10:27;90147.31;;;21.26;31.74
10366;BME280;5229;41.820;23.490;2022-11-15T11:12:54;90131.94;;;20.95;31.99
10366;BME280;5229;41.820;23.490;2022-11-15T11:15:22;90136.59;;;20.72;32.68
10366;BME280;5229;41.820;23.490;2022-11-15T11:18:01;90129.94;;;20.49;33.11
10366;BME280;5229;41.820;23.490;2022-11-15T11:20:35;90130.41;;;20.28;33.41
10366;BME280;5229;41.820;23.490;2022-11-15T11:23:18;90127.13;;;20.08;33.89
10366;BME280;5229;41.820;23.490;2022-11-15T11:25:51;90125.41;;;19.90;34.36
10366;BME280;5229;41.820;23.490;2022-11-15T11:28:39;90120.53;;;19.66;34.76
10366;BME280;5229;41.820;23.490;2022-11-15T11:31:18;90117.38;;;19.57;34.88
10366;BME280;5229;41.820;23.490;2022-11-15T11:33:54;90111.97;;;19.46;34.97
10366;BME280;5229;41.820;23.490;2022-11-15T11:36:34;90107.00;;;19.41;35.53
10366;BME280;5229;41.820;23.490;2022-11-15T11:39:18;90105.00;;;19.31;35.87
10366;BME280;5229;41.820;23.490;2022-11-15T11:41:55;90105.91;;;19.20;36.19
10366;BME280;5229;41.820;23.490;2022-11-15T11:44:30;90097.09;;;19.09;36.64
10366;BME280;5229;41.820;23.490;2022-11-15T11:47:00;90101.44;;;18.98;36.82
10366;BME280;5229;41.820;23.490;2022-11-15T11:49:34;90095.63;;;18.89;37.28
10366;BME280;5229;41.820;23.490;2022-11-15T11:52:10;90092.84;;;18.78;37.65
10366;BME280;5229;41.820;23.490;2022-11-15T11:54:46;90091.94;;;18.71;37.89
10366;BME280;5229;41.820;23.490;2022-11-15T11:57:24;90085.31;;;18.58;38.53
10366;BME280;5229;41.820;23.490;2022-11-15T12:00:00;90086.75;;;18.52;38.42
10366;BME280;5229;41.820;23.490;2022-11-15T12:02:31;90080.59;;;18.44;38.94
10366;BME280;5229;41.820;23.490;2022-11-15T12:05:07;90083.84;;;18.38;39.25
10366;BME280;5229;41.820;23.490;2022-11-15T12:07:37;90069.44;;;18.32;40.08
10366;BME280;5229;41.820;23.490;2022-11-15T12:10:16;90064.75;;;18.22;40.21
10366;BME280;5229;41.820;23.490;2022-11-15T12:12:52;90060.19;;;18.19;40.24
10366;BME280;5229;41.820;23.490;2022-11-15T12:15:23;90059.47;;;18.18;40.00
10366;BME280;5229;41.820;23.490;2022-11-15T12:17:51;90063.25;;;18.21;39.18
10366;BME280;5229;41.820;23.490;2022-11-15T12:20:24;90046.38;;;18.22;39.00
10366;BME280;5229;41.820;23.490;2022-11-15T12:22:54;90048.09;;;18.14;38.94
10366;BME280;5229;41.820;23.490;2022-11-15T12:25:26;90046.41;;;18.03;38.75
10366;BME280;5229;41.820;23.490;2022-11-15T12:27:57;90048.91;;;17.96;38.69
10366;BME280;5229;41.820;23.490;2022-11-15T12:30:42;90034.19;;;17.91;39.10
10366;BME280;5229;41.820;23.490;2022-11-15T12:33:29;90037.50;;;17.88;38.89
10366;BME280;5229;41.820;23.490;2022-11-15T12:36:00;90040.22;;;17.92;39.29
10366;BME280;5229;41.820;23.490;2022-11-15T12:38:52;90025.06;;;17.85;39.20
10366;BME280;5229;41.820;23.490;2022-11-15T12:41:20;90031.34;;;17.81;38.96
10366;BME280;5229;41.820;23.490;2022-11-15T12:43:48;90028.25;;;17.75;39.30
10366;BME280;5229;41.820;23.490;2022-11-15T12:49:46;90029.75;;;17.57;38.83
10366;BME280;5229;41.820;23.490;2022-11-15T12:52:15;90024.09;;;17.55;39.26
10366;BME280;5229;41.820;23.490;2022-11-15T12:55:02;90023.53;;;17.46;39.10
10366;BME280;5229;41.820;23.490;2022-11-15T12:57:40;90031.00;;;17.44;39.10
10366;BME280;5229;41.820;23.490;2022-11-15T13:03:22;90020.88;;;17.27;39.37
10366;BME280;5229;41.820;23.490;2022-11-15T13:06:04;90018.00;;;17.16;39.82
10366;BME280;5229;41.820;23.490;2022-11-15T13:08:41;90017.16;;;17.12;39.34
10366;BME280;5229;41.820;23.490;2022-11-15T13:14:49;90011.53;;;16.95;39.34
10366;BME280;5229;41.820;23.490;2022-11-15T13:17:36;90007.31;;;16.90;39.47
10366;BME280;5229;41.820;23.490;2022-11-15T13:20:26;89999.91;;;16.77;39.85
10366;BME280;5229;41.820;23.490;2022-11-15T13:23:00;89999.41;;;16.71;39.71
10366;BME280;5229;41.820;23.490;2022-11-15T13:28:45;89992.31;;;16.56;39.53
10366;BME280;5229;41.820;23.490;2022-11-15T13:31:29;89990.19;;;16.46;40.48
10366;BME280;5229;41.820;23.490;2022-11-15T13:33:59;89990.13;;;16.43;39.81
10366;BME280;5229;41.820;23.490;2022-11-15T13:36:29;89990.00;;;16.39;40.57
10366;BME280;5229;41.820;23.490;2022-11-15T13:39:00;89990.53;;;16.29;40.23