sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35877;SDS011;21982;49.804;24.072;2023-02-14T00:00:22;15.32;;;8.70;;
35877;SDS011;21982;49.804;24.072;2023-02-14T00:02:48;21.92;;;8.75;;
35877;SDS011;21982;49.804;24.072;2023-02-14T00:05:16;17.30;;;9.60;;
35877;SDS011;21982;49.804;24.072;2023-02-14T00:07:42;17.15;;;9.25;;
35877;SDS011;21982;49.804;24.072;2023-02-14T00:10:08;16.88;;;8.85;;
35877;SDS011;21982;49.804;24.072;2023-02-14T00:12:34;18.17;;;9.20;;
35877;SDS011;21982;49.804;24.072;2023-02-14T00:14:59;18.45;;;8.32;;
35877;SDS011;21982;49.804;24.072;2023-02-14T00:17:43;16.55;;;9.75;;
35877;SDS011;21982;49.804;24.072;2023-02-14T00:25:19;17.27;;;9.35;;
35877;SDS011;21982;49.804;24.072;2023-02-14T00:27:44;17.48;;;8.98;;
35877;SDS011;21982;49.804;24.072;2023-02-14T00:30:11;18.20;;;9.20;;
35877;SDS011;21982;49.804;24.072;2023-02-14T00:32:37;15.95;;;8.85;;
35877;SDS011;21982;49.804;24.072;2023-02-14T00:35:05;16.40;;;10.00;;
35877;SDS011;21982;49.804;24.072;2023-02-14T00:37:31;17.20;;;10.93;;
35877;SDS011;21982;49.804;24.072;2023-02-14T00:39:56;22.50;;;11.63;;
35877;SDS011;21982;49.804;24.072;2023-02-14T00:42:22;21.42;;;10.48;;
35877;SDS011;21982;49.804;24.072;2023-02-14T00:44:47;21.98;;;10.38;;
35877;SDS011;21982;49.804;24.072;2023-02-14T00:47:14;21.23;;;10.80;;
35877;SDS011;21982;49.804;24.072;2023-02-14T00:49:39;23.55;;;11.93;;
35877;SDS011;21982;49.804;24.072;2023-02-14T00:52:05;27.92;;;12.10;;
35877;SDS011;21982;49.804;24.072;2023-02-14T00:54:30;23.88;;;13.25;;
35877;SDS011;21982;49.804;24.072;2023-02-14T00:56:58;30.98;;;12.43;;
35877;SDS011;21982;49.804;24.072;2023-02-14T00:59:23;23.88;;;11.20;;
35877;SDS011;21982;49.804;24.072;2023-02-14T01:01:49;23.35;;;12.75;;
35877;SDS011;21982;49.804;24.072;2023-02-14T01:04:14;27.02;;;13.32;;
35877;SDS011;21982;49.804;24.072;2023-02-14T01:06:40;27.17;;;12.25;;
35877;SDS011;21982;49.804;24.072;2023-02-14T01:09:06;32.28;;;14.80;;
35877;SDS011;21982;49.804;24.072;2023-02-14T01:11:32;26.55;;;12.93;;
35877;SDS011;21982;49.804;24.072;2023-02-14T01:13:58;25.08;;;13.55;;
35877;SDS011;21982;49.804;24.072;2023-02-14T01:16:26;23.48;;;12.25;;
35877;SDS011;21982;49.804;24.072;2023-02-14T01:18:53;25.15;;;13.27;;
35877;SDS011;21982;49.804;24.072;2023-02-14T01:23:47;30.65;;;12.98;;
35877;SDS011;21982;49.804;24.072;2023-02-14T01:26:14;26.73;;;13.68;;
35877;SDS011;21982;49.804;24.072;2023-02-14T01:28:41;24.65;;;11.98;;
35877;SDS011;21982;49.804;24.072;2023-02-14T01:33:44;27.00;;;13.18;;
35877;SDS011;21982;49.804;24.072;2023-02-14T01:36:14;29.48;;;14.20;;
35877;SDS011;21982;49.804;24.072;2023-02-14T01:38:59;25.00;;;14.40;;
35877;SDS011;21982;49.804;24.072;2023-02-14T01:41:27;30.05;;;15.95;;
35877;SDS011;21982;49.804;24.072;2023-02-14T01:46:20;25.65;;;14.32;;
35877;SDS011;21982;49.804;24.072;2023-02-14T01:48:46;24.08;;;13.77;;
35877;SDS011;21982;49.804;24.072;2023-02-14T01:51:12;21.70;;;11.63;;
35877;SDS011;21982;49.804;24.072;2023-02-14T01:53:39;22.58;;;9.95;;
35877;SDS011;21982;49.804;24.072;2023-02-14T01:56:06;20.52;;;10.73;;
35877;SDS011;21982;49.804;24.072;2023-02-14T01:58:37;21.23;;;12.50;;
35877;SDS011;21982;49.804;24.072;2023-02-14T02:01:09;19.58;;;10.07;;
35877;SDS011;21982;49.804;24.072;2023-02-14T02:03:43;23.20;;;11.80;;
35877;SDS011;21982;49.804;24.072;2023-02-14T02:09:16;19.48;;;10.20;;
35877;SDS011;21982;49.804;24.072;2023-02-14T02:11:53;20.20;;;10.20;;
35877;SDS011;21982;49.804;24.072;2023-02-14T02:14:20;22.52;;;12.45;;
35877;SDS011;21982;49.804;24.072;2023-02-14T02:16:59;18.85;;;11.45;;
35877;SDS011;21982;49.804;24.072;2023-02-14T02:42:31;20.45;;;10.50;;
35877;SDS011;21982;49.804;24.072;2023-02-14T02:45:24;24.02;;;10.85;;
35877;SDS011;21982;49.804;24.072;2023-02-14T02:48:03;22.48;;;10.13;;
35877;SDS011;21982;49.804;24.072;2023-02-14T02:58:58;20.50;;;10.38;;
35877;SDS011;21982;49.804;24.072;2023-02-14T03:01:35;25.92;;;12.18;;
35877;SDS011;21982;49.804;24.072;2023-02-14T03:04:07;20.63;;;11.52;;
35877;SDS011;21982;49.804;24.072;2023-02-14T03:06:54;22.52;;;10.80;;
35877;SDS011;21982;49.804;24.072;2023-02-14T03:11:57;25.10;;;12.45;;
35877;SDS011;21982;49.804;24.072;2023-02-14T03:14:57;18.95;;;12.40;;
35877;SDS011;21982;49.804;24.072;2023-02-14T03:23:32;23.25;;;13.10;;
35877;SDS011;21982;49.804;24.072;2023-02-14T03:26:25;21.10;;;11.23;;
35877;SDS011;21982;49.804;24.072;2023-02-14T03:37:35;19.67;;;10.75;;
35877;SDS011;21982;49.804;24.072;2023-02-14T03:40:15;18.58;;;10.98;;
35877;SDS011;21982;49.804;24.072;2023-02-14T03:42:54;19.27;;;12.40;;
35877;SDS011;21982;49.804;24.072;2023-02-14T03:45:25;26.10;;;11.98;;
35877;SDS011;21982;49.804;24.072;2023-02-14T03:47:57;18.40;;;11.85;;
35877;SDS011;21982;49.804;24.072;2023-02-14T03:50:27;24.35;;;11.60;;
35877;SDS011;21982;49.804;24.072;2023-02-14T03:52:55;17.15;;;11.02;;
35877;SDS011;21982;49.804;24.072;2023-02-14T03:55:26;20.77;;;10.30;;
35877;SDS011;21982;49.804;24.072;2023-02-14T03:58:05;18.02;;;9.75;;
35877;SDS011;21982;49.804;24.072;2023-02-14T04:00:35;24.27;;;12.50;;
35877;SDS011;21982;49.804;24.072;2023-02-14T04:03:05;19.88;;;11.25;;
35877;SDS011;21982;49.804;24.072;2023-02-14T04:05:42;21.27;;;12.65;;
35877;SDS011;21982;49.804;24.072;2023-02-14T04:08:11;22.27;;;11.27;;
35877;SDS011;21982;49.804;24.072;2023-02-14T04:10:44;21.55;;;11.07;;
35877;SDS011;21982;49.804;24.072;2023-02-14T04:13:09;20.40;;;10.80;;
35877;SDS011;21982;49.804;24.072;2023-02-14T04:15:35;21.17;;;11.38;;
35877;SDS011;21982;49.804;24.072;2023-02-14T04:18:00;24.75;;;12.10;;
35877;SDS011;21982;49.804;24.072;2023-02-14T04:20:44;21.20;;;12.20;;
35877;SDS011;21982;49.804;24.072;2023-02-14T04:23:10;24.70;;;10.25;;
35877;SDS011;21982;49.804;24.072;2023-02-14T04:25:35;22.30;;;11.85;;
35877;SDS011;21982;49.804;24.072;2023-02-14T04:28:04;17.50;;;11.30;;
35877;SDS011;21982;49.804;24.072;2023-02-14T04:30:29;19.40;;;11.50;;
35877;SDS011;21982;49.804;24.072;2023-02-14T04:32:55;28.95;;;12.65;;
35877;SDS011;21982;49.804;24.072;2023-02-14T04:35:20;22.30;;;12.60;;
35877;SDS011;21982;49.804;24.072;2023-02-14T04:37:46;19.80;;;12.00;;
35877;SDS011;21982;49.804;24.072;2023-02-14T04:40:11;19.83;;;11.02;;
35877;SDS011;21982;49.804;24.072;2023-02-14T04:42:40;24.50;;;12.98;;
35877;SDS011;21982;49.804;24.072;2023-02-14T04:45:06;25.27;;;14.13;;
35877;SDS011;21982;49.804;24.072;2023-02-14T04:47:32;27.30;;;14.57;;
35877;SDS011;21982;49.804;24.072;2023-02-14T04:49:57;18.42;;;11.68;;
35877;SDS011;21982;49.804;24.072;2023-02-14T04:52:23;23.30;;;10.95;;
35877;SDS011;21982;49.804;24.072;2023-02-14T04:54:49;20.25;;;11.23;;
35877;SDS011;21982;49.804;24.072;2023-02-14T04:57:14;22.17;;;11.75;;
35877;SDS011;21982;49.804;24.072;2023-02-14T05:29:18;19.63;;;9.75;;
35877;SDS011;21982;49.804;24.072;2023-02-14T05:31:44;20.80;;;13.13;;
35877;SDS011;21982;49.804;24.072;2023-02-14T05:34:09;20.75;;;10.85;;
35877;SDS011;21982;49.804;24.072;2023-02-14T05:36:36;18.20;;;10.90;;
35877;SDS011;21982;49.804;24.072;2023-02-14T05:39:02;16.90;;;11.30;;
35877;SDS011;21982;49.804;24.072;2023-02-14T05:41:27;21.80;;;10.40;;
35877;SDS011;21982;49.804;24.072;2023-02-14T05:43:53;18.17;;;9.75;;
35877;SDS011;21982;49.804;24.072;2023-02-14T05:46:19;17.73;;;9.77;;
35877;SDS011;21982;49.804;24.072;2023-02-14T05:48:44;17.45;;;11.32;;
35877;SDS011;21982;49.804;24.072;2023-02-14T05:51:10;19.13;;;9.85;;
35877;SDS011;21982;49.804;24.072;2023-02-14T05:53:36;24.40;;;9.82;;
35877;SDS011;21982;49.804;24.072;2023-02-14T05:56:02;20.42;;;10.38;;
35877;SDS011;21982;49.804;24.072;2023-02-14T05:58:30;21.23;;;11.90;;
35877;SDS011;21982;49.804;24.072;2023-02-14T06:00:56;24.10;;;11.25;;
35877;SDS011;21982;49.804;24.072;2023-02-14T06:03:23;21.17;;;10.38;;
35877;SDS011;21982;49.804;24.072;2023-02-14T06:05:49;23.73;;;10.93;;
35877;SDS011;21982;49.804;24.072;2023-02-14T06:08:14;22.75;;;11.43;;
35877;SDS011;21982;49.804;24.072;2023-02-14T06:10:41;26.60;;;12.35;;
35877;SDS011;21982;49.804;24.072;2023-02-14T06:13:07;23.10;;;11.35;;
35877;SDS011;21982;49.804;24.072;2023-02-14T06:15:39;24.00;;;13.05;;
35877;SDS011;21982;49.804;24.072;2023-02-14T06:18:05;21.50;;;12.45;;
35877;SDS011;21982;49.804;24.072;2023-02-14T06:20:31;27.77;;;14.45;;
35877;SDS011;21982;49.804;24.072;2023-02-14T06:22:58;28.52;;;15.38;;
35877;SDS011;21982;49.804;24.072;2023-02-14T06:25:24;32.17;;;16.25;;
35877;SDS011;21982;49.804;24.072;2023-02-14T06:27:54;32.22;;;17.88;;
35877;SDS011;21982;49.804;24.072;2023-02-14T06:30:20;35.78;;;18.15;;
35877;SDS011;21982;49.804;24.072;2023-02-14T06:32:46;26.85;;;14.15;;
35877;SDS011;21982;49.804;24.072;2023-02-14T06:35:15;31.13;;;16.92;;
35877;SDS011;21982;49.804;24.072;2023-02-14T06:37:41;28.10;;;15.20;;
35877;SDS011;21982;49.804;24.072;2023-02-14T06:40:08;27.15;;;14.00;;
35877;SDS011;21982;49.804;24.072;2023-02-14T06:42:34;27.77;;;13.77;;
35877;SDS011;21982;49.804;24.072;2023-02-14T06:45:00;36.65;;;16.67;;
35877;SDS011;21982;49.804;24.072;2023-02-14T06:47:26;32.65;;;18.65;;
35877;SDS011;21982;49.804;24.072;2023-02-14T06:49:52;29.02;;;17.55;;
35877;SDS011;21982;49.804;24.072;2023-02-14T06:52:18;34.17;;;17.95;;
35877;SDS011;21982;49.804;24.072;2023-02-14T06:54:43;28.33;;;14.55;;
35877;SDS011;21982;49.804;24.072;2023-02-14T06:57:08;32.58;;;16.75;;
35877;SDS011;21982;49.804;24.072;2023-02-14T06:59:34;28.27;;;15.55;;
35877;SDS011;21982;49.804;24.072;2023-02-14T07:01:59;35.83;;;17.33;;
35877;SDS011;21982;49.804;24.072;2023-02-14T07:04:25;28.85;;;16.40;;
35877;SDS011;21982;49.804;24.072;2023-02-14T07:06:50;26.50;;;17.48;;
35877;SDS011;21982;49.804;24.072;2023-02-14T07:09:15;26.27;;;14.90;;
35877;SDS011;21982;49.804;24.072;2023-02-14T07:11:42;26.80;;;14.18;;
35877;SDS011;21982;49.804;24.072;2023-02-14T07:14:09;30.88;;;15.82;;
35877;SDS011;21982;49.804;24.072;2023-02-14T07:16:34;26.23;;;14.32;;
35877;SDS011;21982;49.804;24.072;2023-02-14T07:19:00;30.80;;;16.10;;
35877;SDS011;21982;49.804;24.072;2023-02-14T07:21:25;25.02;;;13.93;;
35877;SDS011;21982;49.804;24.072;2023-02-14T07:23:50;29.77;;;14.48;;
35877;SDS011;21982;49.804;24.072;2023-02-14T07:26:16;25.25;;;12.73;;
35877;SDS011;21982;49.804;24.072;2023-02-14T07:28:45;24.80;;;13.23;;
35877;SDS011;21982;49.804;24.072;2023-02-14T07:31:13;32.38;;;14.45;;
35877;SDS011;21982;49.804;24.072;2023-02-14T07:33:39;32.55;;;16.02;;
35877;SDS011;21982;49.804;24.072;2023-02-14T07:36:05;27.88;;;15.48;;
35877;SDS011;21982;49.804;24.072;2023-02-14T07:38:32;23.40;;;13.75;;
35877;SDS011;21982;49.804;24.072;2023-02-14T07:40:58;34.10;;;15.82;;
35877;SDS011;21982;49.804;24.072;2023-02-14T07:43:23;24.90;;;14.90;;
35877;SDS011;21982;49.804;24.072;2023-02-14T07:45:50;29.02;;;16.42;;
35877;SDS011;21982;49.804;24.072;2023-02-14T07:48:17;30.88;;;14.80;;
35877;SDS011;21982;49.804;24.072;2023-02-14T07:50:42;30.08;;;16.92;;
35877;SDS011;21982;49.804;24.072;2023-02-14T07:53:08;35.17;;;17.27;;
35877;SDS011;21982;49.804;24.072;2023-02-14T07:55:34;32.03;;;16.45;;
35877;SDS011;21982;49.804;24.072;2023-02-14T07:57:59;34.50;;;18.38;;
35877;SDS011;21982;49.804;24.072;2023-02-14T08:00:25;28.45;;;15.30;;
35877;SDS011;21982;49.804;24.072;2023-02-14T08:02:51;34.97;;;19.00;;
35877;SDS011;21982;49.804;24.072;2023-02-14T08:05:16;40.65;;;18.10;;
35877;SDS011;21982;49.804;24.072;2023-02-14T08:07:42;29.55;;;15.43;;
35877;SDS011;21982;49.804;24.072;2023-02-14T08:10:08;29.55;;;18.30;;
35877;SDS011;21982;49.804;24.072;2023-02-14T08:12:34;44.75;;;21.58;;
35877;SDS011;21982;49.804;24.072;2023-02-14T08:15:18;26.20;;;15.27;;
35877;SDS011;21982;49.804;24.072;2023-02-14T08:18:02;33.37;;;16.73;;
35877;SDS011;21982;49.804;24.072;2023-02-14T08:20:28;31.73;;;17.48;;
35877;SDS011;21982;49.804;24.072;2023-02-14T08:22:53;28.05;;;14.95;;
35877;SDS011;21982;49.804;24.072;2023-02-14T08:25:19;25.08;;;14.52;;
35877;SDS011;21982;49.804;24.072;2023-02-14T08:27:44;30.33;;;16.92;;
35877;SDS011;21982;49.804;24.072;2023-02-14T08:30:10;30.05;;;16.20;;
35877;SDS011;21982;49.804;24.072;2023-02-14T08:32:35;28.67;;;16.85;;
35877;SDS011;21982;49.804;24.072;2023-02-14T08:35:03;29.50;;;17.70;;
35877;SDS011;21982;49.804;24.072;2023-02-14T08:37:32;32.38;;;16.95;;
35877;SDS011;21982;49.804;24.072;2023-02-14T08:39:57;24.50;;;12.60;;
35877;SDS011;21982;49.804;24.072;2023-02-14T08:42:23;35.13;;;16.08;;
35877;SDS011;21982;49.804;24.072;2023-02-14T08:44:48;23.65;;;13.45;;
35877;SDS011;21982;49.804;24.072;2023-02-14T08:47:14;27.35;;;14.02;;
35877;SDS011;21982;49.804;24.072;2023-02-14T08:49:39;24.25;;;12.82;;
35877;SDS011;21982;49.804;24.072;2023-02-14T08:52:04;28.27;;;14.43;;
35877;SDS011;21982;49.804;24.072;2023-02-14T08:54:30;32.05;;;15.75;;
35877;SDS011;21982;49.804;24.072;2023-02-14T08:56:56;21.60;;;13.23;;
35877;SDS011;21982;49.804;24.072;2023-02-14T08:59:22;24.23;;;13.60;;
35877;SDS011;21982;49.804;24.072;2023-02-14T09:01:50;30.73;;;17.38;;
35877;SDS011;21982;49.804;24.072;2023-02-14T09:04:15;30.13;;;15.63;;
35877;SDS011;21982;49.804;24.072;2023-02-14T09:06:41;24.02;;;13.90;;
35877;SDS011;21982;49.804;24.072;2023-02-14T09:09:06;24.65;;;14.13;;
35877;SDS011;21982;49.804;24.072;2023-02-14T09:11:32;22.35;;;13.23;;
35877;SDS011;21982;49.804;24.072;2023-02-14T09:13:58;22.52;;;13.25;;
35877;SDS011;21982;49.804;24.072;2023-02-14T09:19:25;25.83;;;13.77;;
35877;SDS011;21982;49.804;24.072;2023-02-14T09:21:50;30.83;;;18.83;;
35877;SDS011;21982;49.804;24.072;2023-02-14T09:24:16;22.23;;;10.55;;
35877;SDS011;21982;49.804;24.072;2023-02-14T09:26:41;21.27;;;11.65;;
35877;SDS011;21982;49.804;24.072;2023-02-14T09:29:16;20.10;;;11.32;;
35877;SDS011;21982;49.804;24.072;2023-02-14T09:31:41;22.80;;;10.88;;
35877;SDS011;21982;49.804;24.072;2023-02-14T09:34:07;20.08;;;11.15;;
35877;SDS011;21982;49.804;24.072;2023-02-14T09:36:32;19.27;;;11.85;;
35877;SDS011;21982;49.804;24.072;2023-02-14T09:38:58;22.70;;;14.10;;
35877;SDS011;21982;49.804;24.072;2023-02-14T09:43:58;23.75;;;13.02;;
35877;SDS011;21982;49.804;24.072;2023-02-14T09:46:28;18.50;;;10.32;;
35877;SDS011;21982;49.804;24.072;2023-02-14T09:48:59;18.95;;;9.65;;
35877;SDS011;21982;49.804;24.072;2023-02-14T09:51:27;19.55;;;10.55;;
35877;SDS011;21982;49.804;24.072;2023-02-14T09:54:03;22.40;;;10.35;;
35877;SDS011;21982;49.804;24.072;2023-02-14T09:57:19;20.05;;;9.68;;
35877;SDS011;21982;49.804;24.072;2023-02-14T09:59:49;22.95;;;10.70;;
35877;SDS011;21982;49.804;24.072;2023-02-14T10:05:04;22.02;;;12.43;;
35877;SDS011;21982;49.804;24.072;2023-02-14T10:07:45;18.17;;;10.63;;
35877;SDS011;21982;49.804;24.072;2023-02-14T10:10:22;21.23;;;12.35;;
35877;SDS011;21982;49.804;24.072;2023-02-14T10:15:21;21.10;;;12.00;;
35877;SDS011;21982;49.804;24.072;2023-02-14T10:17:54;23.58;;;15.77;;
35877;SDS011;21982;49.804;24.072;2023-02-14T10:20:30;23.23;;;12.38;;
35877;SDS011;21982;49.804;24.072;2023-02-14T10:23:01;19.33;;;11.23;;
35877;SDS011;21982;49.804;24.072;2023-02-14T10:25:32;19.00;;;12.13;;
35877;SDS011;21982;49.804;24.072;2023-02-14T10:28:11;21.33;;;11.45;;
35877;SDS011;21982;49.804;24.072;2023-02-14T10:30:39;21.10;;;13.05;;
35877;SDS011;21982;49.804;24.072;2023-02-14T10:33:14;22.17;;;11.80;;
35877;SDS011;21982;49.804;24.072;2023-02-14T10:46:48;19.85;;;10.57;;
35877;SDS011;21982;49.804;24.072;2023-02-14T10:54:38;21.35;;;11.85;;
35877;SDS011;21982;49.804;24.072;2023-02-14T11:00:00;22.95;;;12.90;;
35877;SDS011;21982;49.804;24.072;2023-02-14T11:02:29;17.20;;;10.95;;
35877;SDS011;21982;49.804;24.072;2023-02-14T11:05:07;22.20;;;11.45;;
35877;SDS011;21982;49.804;24.072;2023-02-14T11:07:50;18.45;;;11.05;;
35877;SDS011;21982;49.804;24.072;2023-02-14T11:10:15;22.98;;;10.95;;
35877;SDS011;21982;49.804;24.072;2023-02-14T11:12:44;19.42;;;11.50;;
35877;SDS011;21982;49.804;24.072;2023-02-14T11:15:20;18.75;;;11.73;;
35877;SDS011;21982;49.804;24.072;2023-02-14T11:17:49;21.60;;;12.57;;
35877;SDS011;21982;49.804;24.072;2023-02-14T11:22:43;25.77;;;12.75;;
35877;SDS011;21982;49.804;24.072;2023-02-14T11:30:32;19.85;;;10.15;;
35877;SDS011;21982;49.804;24.072;2023-02-14T11:33:01;26.23;;;13.55;;
35877;SDS011;21982;49.804;24.072;2023-02-14T11:35:28;19.20;;;10.90;;
35877;SDS011;21982;49.804;24.072;2023-02-14T11:38:03;25.35;;;12.82;;
35877;SDS011;21982;49.804;24.072;2023-02-14T11:40:34;24.33;;;13.43;;
35877;SDS011;21982;49.804;24.072;2023-02-14T11:45:40;24.75;;;13.45;;
35877;SDS011;21982;49.804;24.072;2023-02-14T11:48:14;18.58;;;11.40;;
35877;SDS011;21982;49.804;24.072;2023-02-14T11:50:42;22.90;;;12.70;;
35877;SDS011;21982;49.804;24.072;2023-02-14T11:53:19;26.05;;;13.15;;
35877;SDS011;21982;49.804;24.072;2023-02-14T11:55:57;23.15;;;12.52;;
35877;SDS011;21982;49.804;24.072;2023-02-14T11:58:28;25.60;;;13.07;;
35877;SDS011;21982;49.804;24.072;2023-02-14T12:00:54;22.65;;;12.32;;
35877;SDS011;21982;49.804;24.072;2023-02-14T12:03:20;27.65;;;14.05;;
35877;SDS011;21982;49.804;24.072;2023-02-14T12:05:46;31.58;;;13.63;;
35877;SDS011;21982;49.804;24.072;2023-02-14T12:08:14;29.00;;;12.70;;
35877;SDS011;21982;49.804;24.072;2023-02-14T12:10:59;26.90;;;14.55;;
35877;SDS011;21982;49.804;24.072;2023-02-14T12:13:50;33.00;;;14.88;;
35877;SDS011;21982;49.804;24.072;2023-02-14T12:16:21;31.98;;;15.57;;
35877;SDS011;21982;49.804;24.072;2023-02-14T12:19:05;25.92;;;12.50;;
35877;SDS011;21982;49.804;24.072;2023-02-14T12:21:45;26.00;;;13.50;;
35877;SDS011;21982;49.804;24.072;2023-02-14T12:24:27;22.15;;;9.63;;
35877;SDS011;21982;49.804;24.072;2023-02-14T12:29:47;26.05;;;11.43;;
35877;SDS011;21982;49.804;24.072;2023-02-14T12:32:25;17.92;;;10.02;;
35877;SDS011;21982;49.804;24.072;2023-02-14T12:35:35;19.92;;;11.57;;
35877;SDS011;21982;49.804;24.072;2023-02-14T12:43:24;27.00;;;13.35;;
35877;SDS011;21982;49.804;24.072;2023-02-14T12:51:45;19.00;;;10.57;;
35877;SDS011;21982;49.804;24.072;2023-02-14T12:57:09;21.23;;;11.00;;
35877;SDS011;21982;49.804;24.072;2023-02-14T13:05:44;27.13;;;12.25;;
35877;SDS011;21982;49.804;24.072;2023-02-14T13:08:29;23.63;;;12.30;;
35877;SDS011;21982;49.804;24.072;2023-02-14T13:21:49;15.55;;;9.30;;
35877;SDS011;21982;49.804;24.072;2023-02-14T13:24:17;15.80;;;8.80;;
35877;SDS011;21982;49.804;24.072;2023-02-14T13:26:50;20.42;;;11.00;;
35877;SDS011;21982;49.804;24.072;2023-02-14T13:29:19;26.05;;;11.48;;
35877;SDS011;21982;49.804;24.072;2023-02-14T13:31:48;21.38;;;11.25;;
35877;SDS011;21982;49.804;24.072;2023-02-14T13:34:27;18.20;;;10.65;;
35877;SDS011;21982;49.804;24.072;2023-02-14T13:36:57;18.58;;;10.70;;
35877;SDS011;21982;49.804;24.072;2023-02-14T13:39:34;31.77;;;16.73;;
35877;SDS011;21982;49.804;24.072;2023-02-14T13:42:03;28.02;;;14.68;;
35877;SDS011;21982;49.804;24.072;2023-02-14T13:47:15;23.13;;;13.57;;
35877;SDS011;21982;49.804;24.072;2023-02-14T13:49:45;20.92;;;12.82;;
35877;SDS011;21982;49.804;24.072;2023-02-14T13:52:41;26.42;;;12.00;;
35877;SDS011;21982;49.804;24.072;2023-02-14T13:55:08;23.88;;;12.18;;
35877;SDS011;21982;49.804;24.072;2023-02-14T13:57:40;22.10;;;11.52;;
35877;SDS011;21982;49.804;24.072;2023-02-14T14:08:39;23.27;;;11.43;;
35877;SDS011;21982;49.804;24.072;2023-02-14T14:21:43;19.25;;;9.65;;
35877;SDS011;21982;49.804;24.072;2023-02-14T14:24:27;16.00;;;9.27;;
35877;SDS011;21982;49.804;24.072;2023-02-14T14:27:05;18.52;;;8.70;;
35877;SDS011;21982;49.804;24.072;2023-02-14T14:29:38;14.48;;;7.82;;
35877;SDS011;21982;49.804;24.072;2023-02-14T14:32:49;17.40;;;9.07;;
35877;SDS011;21982;49.804;24.072;2023-02-14T14:35:01;16.98;;;10.07;;
35877;SDS011;21982;49.804;24.072;2023-02-14T14:37:28;18.73;;;11.20;;
35877;SDS011;21982;49.804;24.072;2023-02-14T14:39:57;17.00;;;9.00;;
35877;SDS011;21982;49.804;24.072;2023-02-14T14:42:29;16.23;;;9.85;;
35877;SDS011;21982;49.804;24.072;2023-02-14T14:44:59;22.13;;;9.90;;
35877;SDS011;21982;49.804;24.072;2023-02-14T14:47:47;19.30;;;9.07;;
35877;SDS011;21982;49.804;24.072;2023-02-14T14:50:18;18.60;;;9.43;;
35877;SDS011;21982;49.804;24.072;2023-02-14T14:52:45;19.55;;;11.02;;
35877;SDS011;21982;49.804;24.072;2023-02-14T14:55:35;22.83;;;10.48;;
35877;SDS011;21982;49.804;24.072;2023-02-14T14:58:03;18.40;;;11.18;;
35877;SDS011;21982;49.804;24.072;2023-02-14T15:00:33;19.13;;;11.25;;
35877;SDS011;21982;49.804;24.072;2023-02-14T15:03:05;21.02;;;11.13;;
35877;SDS011;21982;49.804;24.072;2023-02-14T15:05:41;23.02;;;10.40;;
35877;SDS011;21982;49.804;24.072;2023-02-14T15:08:21;21.03;;;12.10;;
35877;SDS011;21982;49.804;24.072;2023-02-14T15:13:58;19.90;;;11.20;;
35877;SDS011;21982;49.804;24.072;2023-02-14T15:16:33;16.13;;;10.93;;
35877;SDS011;21982;49.804;24.072;2023-02-14T15:19:09;23.40;;;12.65;;
35877;SDS011;21982;49.804;24.072;2023-02-14T15:21:41;22.63;;;13.68;;
35877;SDS011;21982;49.804;24.072;2023-02-14T15:24:09;27.05;;;14.32;;
35877;SDS011;21982;49.804;24.072;2023-02-14T15:26:42;21.48;;;11.60;;
35877;SDS011;21982;49.804;24.072;2023-02-14T15:29:17;23.55;;;12.05;;
35877;SDS011;21982;49.804;24.072;2023-02-14T15:31:46;19.25;;;11.93;;
35877;SDS011;21982;49.804;24.072;2023-02-14T15:34:13;19.15;;;10.95;;
35877;SDS011;21982;49.804;24.072;2023-02-14T15:36:38;21.80;;;10.23;;
35877;SDS011;21982;49.804;24.072;2023-02-14T15:39:07;19.38;;;11.98;;
35877;SDS011;21982;49.804;24.072;2023-02-14T15:41:41;21.25;;;10.10;;
35877;SDS011;21982;49.804;24.072;2023-02-14T15:44:16;20.00;;;11.93;;
35877;SDS011;21982;49.804;24.072;2023-02-14T15:46:43;20.10;;;11.60;;
35877;SDS011;21982;49.804;24.072;2023-02-14T15:49:10;27.00;;;12.70;;
35877;SDS011;21982;49.804;24.072;2023-02-14T15:51:48;17.73;;;9.77;;
35877;SDS011;21982;49.804;24.072;2023-02-14T15:54:20;22.48;;;11.73;;
35877;SDS011;21982;49.804;24.072;2023-02-14T15:56:50;17.35;;;10.18;;
35877;SDS011;21982;49.804;24.072;2023-02-14T15:59:18;18.38;;;10.85;;
35877;SDS011;21982;49.804;24.072;2023-02-14T16:01:50;20.58;;;11.18;;
35877;SDS011;21982;49.804;24.072;2023-02-14T16:04:23;17.70;;;9.95;;
35877;SDS011;21982;49.804;24.072;2023-02-14T16:07:29;15.65;;;9.82;;
35877;SDS011;21982;49.804;24.072;2023-02-14T16:10:13;19.35;;;9.20;;
35877;SDS011;21982;49.804;24.072;2023-02-14T16:12:57;15.55;;;9.45;;
35877;SDS011;21982;49.804;24.072;2023-02-14T16:15:29;17.83;;;10.35;;
35877;SDS011;21982;49.804;24.072;2023-02-14T16:17:56;17.38;;;10.07;;
35877;SDS011;21982;49.804;24.072;2023-02-14T16:23:20;19.05;;;10.57;;
35877;SDS011;21982;49.804;24.072;2023-02-14T16:25:50;19.20;;;11.13;;
35877;SDS011;21982;49.804;24.072;2023-02-14T16:28:17;19.20;;;10.48;;
35877;SDS011;21982;49.804;24.072;2023-02-14T16:30:43;22.88;;;11.25;;
35877;SDS011;21982;49.804;24.072;2023-02-14T16:33:20;20.10;;;9.43;;
35877;SDS011;21982;49.804;24.072;2023-02-14T16:35:48;22.52;;;10.30;;
35877;SDS011;21982;49.804;24.072;2023-02-14T16:38:15;16.80;;;9.80;;
35877;SDS011;21982;49.804;24.072;2023-02-14T16:40:43;16.58;;;10.05;;
35877;SDS011;21982;49.804;24.072;2023-02-14T16:43:12;20.45;;;9.88;;
35877;SDS011;21982;49.804;24.072;2023-02-14T16:45:39;16.17;;;9.65;;
35877;SDS011;21982;49.804;24.072;2023-02-14T16:48:04;18.90;;;9.80;;
35877;SDS011;21982;49.804;24.072;2023-02-14T16:50:35;14.45;;;9.50;;
35877;SDS011;21982;49.804;24.072;2023-02-14T16:53:10;18.00;;;10.93;;
35877;SDS011;21982;49.804;24.072;2023-02-14T16:55:42;21.73;;;10.80;;
35877;SDS011;21982;49.804;24.072;2023-02-14T16:58:07;22.05;;;9.40;;
35877;SDS011;21982;49.804;24.072;2023-02-14T17:00:34;18.25;;;9.82;;
35877;SDS011;21982;49.804;24.072;2023-02-14T17:03:24;17.55;;;9.55;;
35877;SDS011;21982;49.804;24.072;2023-02-14T17:08:42;15.85;;;9.73;;
35877;SDS011;21982;49.804;24.072;2023-02-14T17:11:13;22.65;;;10.45;;
35877;SDS011;21982;49.804;24.072;2023-02-14T17:13:51;21.50;;;11.32;;
35877;SDS011;21982;49.804;24.072;2023-02-14T17:16:24;19.92;;;10.02;;
35877;SDS011;21982;49.804;24.072;2023-02-14T17:18:49;18.98;;;9.98;;
35877;SDS011;21982;49.804;24.072;2023-02-14T17:21:21;23.63;;;9.48;;
35877;SDS011;21982;49.804;24.072;2023-02-14T17:23:48;21.98;;;10.57;;
35877;SDS011;21982;49.804;24.072;2023-02-14T17:26:14;20.38;;;11.00;;
35877;SDS011;21982;49.804;24.072;2023-02-14T17:28:42;19.30;;;11.10;;
35877;SDS011;21982;49.804;24.072;2023-02-14T17:31:07;20.58;;;10.52;;
35877;SDS011;21982;49.804;24.072;2023-02-14T17:33:33;18.42;;;10.23;;
35877;SDS011;21982;49.804;24.072;2023-02-14T17:36:10;19.30;;;10.98;;
35877;SDS011;21982;49.804;24.072;2023-02-14T17:38:38;17.95;;;10.38;;
35877;SDS011;21982;49.804;24.072;2023-02-14T17:41:14;18.35;;;9.68;;
35877;SDS011;21982;49.804;24.072;2023-02-14T17:43:43;23.20;;;12.32;;
35877;SDS011;21982;49.804;24.072;2023-02-14T17:46:10;25.38;;;12.30;;