sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42761;BME280;31672;47.638;19.026;2022-10-16T00:02:14;100545.09;;;13.30;83.12
42761;BME280;31672;47.638;19.026;2022-10-16T00:07:17;100546.94;;;13.30;83.44
42761;BME280;31672;47.638;19.026;2022-10-16T00:12:20;100551.63;;;13.28;83.54
42761;BME280;31672;47.638;19.026;2022-10-16T00:17:23;100553.66;;;13.26;83.51
42761;BME280;31672;47.638;19.026;2022-10-16T00:22:26;100562.34;;;13.20;83.60
42761;BME280;31672;47.638;19.026;2022-10-16T00:27:29;100567.19;;;13.16;83.78
42761;BME280;31672;47.638;19.026;2022-10-16T00:32:32;100566.19;;;13.17;84.29
42761;BME280;31672;47.638;19.026;2022-10-16T00:37:35;100568.84;;;13.17;84.26
42761;BME280;31672;47.638;19.026;2022-10-16T00:42:38;100561.66;;;13.18;84.16
42761;BME280;31672;47.638;19.026;2022-10-16T00:47:45;100578.69;;;13.17;83.99
42761;BME280;31672;47.638;19.026;2022-10-16T00:52:51;100578.38;;;13.11;83.96
42761;BME280;31672;47.638;19.026;2022-10-16T00:57:55;100569.41;;;13.04;84.01
42761;BME280;31672;47.638;19.026;2022-10-16T01:02:59;100582.13;;;13.02;84.03
42761;BME280;31672;47.638;19.026;2022-10-16T01:08:12;100582.13;;;12.94;83.84
42761;BME280;31672;47.638;19.026;2022-10-16T01:13:22;100582.50;;;12.83;83.74
42761;BME280;31672;47.638;19.026;2022-10-16T01:18:29;100593.03;;;12.76;83.92
42761;BME280;31672;47.638;19.026;2022-10-16T01:23:57;100598.91;;;12.64;84.07
42761;BME280;31672;47.638;19.026;2022-10-16T01:29:16;100604.78;;;12.51;83.82
42761;BME280;31672;47.638;19.026;2022-10-16T01:34:32;100605.81;;;12.42;84.08
42761;BME280;31672;47.638;19.026;2022-10-16T01:39:38;100606.31;;;12.29;84.01
42761;BME280;31672;47.638;19.026;2022-10-16T01:44:42;100608.69;;;12.16;84.34
42761;BME280;31672;47.638;19.026;2022-10-16T01:49:46;100616.03;;;12.05;84.44
42761;BME280;31672;47.638;19.026;2022-10-16T01:54:50;100630.81;;;11.92;84.66
42761;BME280;31672;47.638;19.026;2022-10-16T01:59:54;100628.13;;;11.75;84.60
42761;BME280;31672;47.638;19.026;2022-10-16T02:05:09;100631.25;;;11.63;85.11
42761;BME280;31672;47.638;19.026;2022-10-16T02:10:13;100621.94;;;11.50;85.41
42761;BME280;31672;47.638;19.026;2022-10-16T02:15:16;100623.56;;;11.43;86.05
42761;BME280;31672;47.638;19.026;2022-10-16T02:20:22;100633.53;;;11.33;86.09
42761;BME280;31672;47.638;19.026;2022-10-16T02:25:31;100635.50;;;11.23;86.20
42761;BME280;31672;47.638;19.026;2022-10-16T02:30:50;100644.59;;;11.12;86.24
42761;BME280;31672;47.638;19.026;2022-10-16T02:35:55;100636.41;;;10.97;86.55
42761;BME280;31672;47.638;19.026;2022-10-16T02:40:59;100640.69;;;10.90;86.78
42761;BME280;31672;47.638;19.026;2022-10-16T02:46:02;100643.31;;;10.82;87.02
42761;BME280;31672;47.638;19.026;2022-10-16T02:51:06;100647.59;;;10.75;87.39
42761;BME280;31672;47.638;19.026;2022-10-16T02:56:08;100654.53;;;10.68;87.54
42761;BME280;31672;47.638;19.026;2022-10-16T03:01:11;100648.03;;;10.62;87.77
42761;BME280;31672;47.638;19.026;2022-10-16T03:06:15;100661.78;;;10.58;88.09
42761;BME280;31672;47.638;19.026;2022-10-16T03:11:17;100662.03;;;10.47;87.93
42761;BME280;31672;47.638;19.026;2022-10-16T03:16:20;100674.56;;;10.36;88.32
42761;BME280;31672;47.638;19.026;2022-10-16T03:21:23;100675.50;;;10.27;88.22
42761;BME280;31672;47.638;19.026;2022-10-16T03:26:27;100686.19;;;10.17;88.44
42761;BME280;31672;47.638;19.026;2022-10-16T03:31:30;100691.44;;;10.09;88.53
42761;BME280;31672;47.638;19.026;2022-10-16T03:36:33;100692.50;;;9.99;88.49
42761;BME280;31672;47.638;19.026;2022-10-16T03:41:36;100685.97;;;9.93;88.81
42761;BME280;31672;47.638;19.026;2022-10-16T03:46:39;100693.72;;;9.86;88.94
42761;BME280;31672;47.638;19.026;2022-10-16T03:51:42;100689.00;;;9.80;88.78
42761;BME280;31672;47.638;19.026;2022-10-16T03:56:45;100695.34;;;9.70;88.70
42761;BME280;31672;47.638;19.026;2022-10-16T04:01:48;100698.53;;;9.55;88.93
42761;BME280;31672;47.638;19.026;2022-10-16T04:06:51;100697.97;;;9.52;89.35
42761;BME280;31672;47.638;19.026;2022-10-16T04:11:54;100705.69;;;9.45;89.51
42761;BME280;31672;47.638;19.026;2022-10-16T04:16:56;100712.44;;;9.39;89.45
42761;BME280;31672;47.638;19.026;2022-10-16T04:21:59;100705.63;;;9.37;89.65
42761;BME280;31672;47.638;19.026;2022-10-16T04:27:02;100714.69;;;9.34;89.67
42761;BME280;31672;47.638;19.026;2022-10-16T04:32:05;100727.19;;;9.24;89.22
42761;BME280;31672;47.638;19.026;2022-10-16T04:37:08;100727.63;;;9.20;89.94
42761;BME280;31672;47.638;19.026;2022-10-16T04:42:11;100731.53;;;9.16;89.92
42761;BME280;31672;47.638;19.026;2022-10-16T04:47:13;100731.00;;;9.12;89.89
42761;BME280;31672;47.638;19.026;2022-10-16T04:52:16;100735.66;;;9.00;90.19
42761;BME280;31672;47.638;19.026;2022-10-16T04:57:21;100724.06;;;8.92;90.31
42761;BME280;31672;47.638;19.026;2022-10-16T05:02:24;100727.88;;;8.89;90.08
42761;BME280;31672;47.638;19.026;2022-10-16T05:07:27;100738.72;;;8.86;90.21
42761;BME280;31672;47.638;19.026;2022-10-16T05:12:30;100745.31;;;8.82;90.56
42761;BME280;31672;47.638;19.026;2022-10-16T05:17:33;100750.06;;;8.78;90.68
42761;BME280;31672;47.638;19.026;2022-10-16T05:22:36;100759.25;;;8.74;90.63
42761;BME280;31672;47.638;19.026;2022-10-16T05:27:39;100762.91;;;8.73;90.83
42761;BME280;31672;47.638;19.026;2022-10-16T05:32:41;100765.84;;;8.70;90.75
42761;BME280;31672;47.638;19.026;2022-10-16T05:37:46;100774.47;;;8.72;91.16
42761;BME280;31672;47.638;19.026;2022-10-16T05:42:50;100783.53;;;8.79;91.52
42761;BME280;31672;47.638;19.026;2022-10-16T05:47:56;100782.13;;;8.85;91.61
42761;BME280;31672;47.638;19.026;2022-10-16T05:52:59;100786.03;;;8.91;91.88
42761;BME280;31672;47.638;19.026;2022-10-16T05:58:02;100783.78;;;8.96;92.00
42761;BME280;31672;47.638;19.026;2022-10-16T06:03:05;100798.53;;;9.08;92.05
42761;BME280;31672;47.638;19.026;2022-10-16T06:08:09;100795.72;;;9.19;92.25
42761;BME280;31672;47.638;19.026;2022-10-16T06:13:12;100797.63;;;9.36;92.55
42761;BME280;31672;47.638;19.026;2022-10-16T06:18:16;100798.53;;;9.55;92.64
42761;BME280;31672;47.638;19.026;2022-10-16T06:23:19;100802.75;;;9.75;92.74
42761;BME280;31672;47.638;19.026;2022-10-16T06:28:21;100808.50;;;9.98;92.87
42761;BME280;31672;47.638;19.026;2022-10-16T06:33:24;100824.13;;;10.19;92.60
42761;BME280;31672;47.638;19.026;2022-10-16T06:38:27;100829.22;;;10.40;92.59
42761;BME280;31672;47.638;19.026;2022-10-16T06:43:31;100849.69;;;10.65;92.32
42761;BME280;31672;47.638;19.026;2022-10-16T06:48:34;100840.44;;;10.87;91.66
42761;BME280;31672;47.638;19.026;2022-10-16T06:53:39;100844.41;;;11.09;90.80
42761;BME280;31672;47.638;19.026;2022-10-16T06:59:02;100848.56;;;11.38;90.42
42761;BME280;31672;47.638;19.026;2022-10-16T07:04:05;100861.34;;;11.60;89.09
42761;BME280;31672;47.638;19.026;2022-10-16T07:09:09;100869.94;;;11.80;87.76
42761;BME280;31672;47.638;19.026;2022-10-16T07:14:17;100872.38;;;11.99;86.75
42761;BME280;31672;47.638;19.026;2022-10-16T07:19:20;100880.47;;;12.24;84.80
42761;BME280;31672;47.638;19.026;2022-10-16T07:24:23;100879.41;;;12.83;82.46
42761;BME280;31672;47.638;19.026;2022-10-16T07:29:27;100884.28;;;13.21;79.04
42761;BME280;31672;47.638;19.026;2022-10-16T07:34:30;100885.91;;;13.30;76.78
42761;BME280;31672;47.638;19.026;2022-10-16T07:39:33;100900.09;;;13.38;75.19
42761;BME280;31672;47.638;19.026;2022-10-16T07:44:36;100884.09;;;13.38;73.26
42761;BME280;31672;47.638;19.026;2022-10-16T07:49:39;100890.09;;;13.41;73.39
42761;BME280;31672;47.638;19.026;2022-10-16T07:54:42;100891.25;;;13.46;73.04
42761;BME280;31672;47.638;19.026;2022-10-16T07:59:45;100894.53;;;13.64;72.98
42761;BME280;31672;47.638;19.026;2022-10-16T08:04:48;100905.16;;;13.89;72.30
42761;BME280;31672;47.638;19.026;2022-10-16T08:09:52;100907.78;;;14.05;71.15
42761;BME280;31672;47.638;19.026;2022-10-16T08:14:55;100917.75;;;14.11;69.81
42761;BME280;31672;47.638;19.026;2022-10-16T08:19:58;100920.38;;;14.19;69.12
42761;BME280;31672;47.638;19.026;2022-10-16T08:25:01;100918.81;;;14.33;69.41
42761;BME280;31672;47.638;19.026;2022-10-16T08:30:04;100916.31;;;14.40;67.86
42761;BME280;31672;47.638;19.026;2022-10-16T08:35:09;100930.16;;;14.52;67.83
42761;BME280;31672;47.638;19.026;2022-10-16T08:40:27;100922.13;;;14.75;67.03
42761;BME280;31672;47.638;19.026;2022-10-16T08:50:52;100938.72;;;14.93;65.50
42761;BME280;31672;47.638;19.026;2022-10-16T08:55:55;100937.97;;;15.07;64.65
42761;BME280;31672;47.638;19.026;2022-10-16T09:01:21;100938.91;;;15.14;64.59
42761;BME280;31672;47.638;19.026;2022-10-16T09:17:00;100925.16;;;15.55;63.38
42761;BME280;31672;47.638;19.026;2022-10-16T09:22:16;100927.13;;;15.76;63.34
42761;BME280;31672;47.638;19.026;2022-10-16T09:27:19;100929.09;;;15.97;62.76
42761;BME280;31672;47.638;19.026;2022-10-16T09:32:22;100935.53;;;16.17;61.32
42761;BME280;31672;47.638;19.026;2022-10-16T09:37:25;100931.16;;;16.46;60.72
42761;BME280;31672;47.638;19.026;2022-10-16T09:42:34;100936.03;;;16.72;60.38
42761;BME280;31672;47.638;19.026;2022-10-16T09:47:39;100939.63;;;17.00;60.26
42761;BME280;31672;47.638;19.026;2022-10-16T09:52:45;100934.16;;;17.15;58.71
42761;BME280;31672;47.638;19.026;2022-10-16T09:57:51;100940.88;;;17.47;58.85
42761;BME280;31672;47.638;19.026;2022-10-16T10:02:54;100939.22;;;17.74;57.27
42761;BME280;31672;47.638;19.026;2022-10-16T10:07:59;100937.06;;;17.91;56.46
42761;BME280;31672;47.638;19.026;2022-10-16T10:13:02;100917.81;;;17.87;55.33
42761;BME280;31672;47.638;19.026;2022-10-16T10:18:16;100908.81;;;18.08;55.23
42761;BME280;31672;47.638;19.026;2022-10-16T10:23:22;100908.50;;;18.31;54.22
42761;BME280;31672;47.638;19.026;2022-10-16T10:28:50;100915.59;;;18.59;53.97
42761;BME280;31672;47.638;19.026;2022-10-16T10:39:25;100914.91;;;19.11;53.64
42761;BME280;31672;47.638;19.026;2022-10-16T11:05:53;100899.63;;;22.41;45.88
42761;BME280;31672;47.638;19.026;2022-10-16T11:11:28;100884.19;;;23.25;42.93
42761;BME280;31672;47.638;19.026;2022-10-16T11:16:43;100879.47;;;23.91;41.66
42761;BME280;31672;47.638;19.026;2022-10-16T11:27:11;100883.41;;;24.23;40.33
42761;BME280;31672;47.638;19.026;2022-10-16T11:32:24;100870.38;;;24.37;39.04
42761;BME280;31672;47.638;19.026;2022-10-16T11:37:31;100861.84;;;24.34;38.99
42761;BME280;31672;47.638;19.026;2022-10-16T11:42:41;100857.13;;;24.12;39.40
42761;BME280;31672;47.638;19.026;2022-10-16T11:53:21;100870.19;;;23.28;39.84
42761;BME280;31672;47.638;19.026;2022-10-16T11:58:50;100856.00;;;22.49;40.78
42761;BME280;31672;47.638;19.026;2022-10-16T12:09:29;100868.00;;;21.25;44.09
42761;BME280;31672;47.638;19.026;2022-10-16T12:14:34;100860.38;;;20.90;44.72
42761;BME280;31672;47.638;19.026;2022-10-16T12:19:58;100866.63;;;20.59;45.23
42761;BME280;31672;47.638;19.026;2022-10-16T12:25:02;100858.63;;;20.32;45.53
42761;BME280;31672;47.638;19.026;2022-10-16T12:30:05;100853.97;;;20.08;46.47
42761;BME280;31672;47.638;19.026;2022-10-16T12:35:22;100865.44;;;19.97;46.74
42761;BME280;31672;47.638;19.026;2022-10-16T12:45:33;100850.63;;;19.68;47.50
42761;BME280;31672;47.638;19.026;2022-10-16T12:50:38;100864.31;;;19.60;48.03
42761;BME280;31672;47.638;19.026;2022-10-16T12:55:46;100870.50;;;19.53;48.19
42761;BME280;31672;47.638;19.026;2022-10-16T13:01:11;100865.97;;;19.47;47.58
42761;BME280;31672;47.638;19.026;2022-10-16T13:06:43;100867.44;;;19.43;48.16
42761;BME280;31672;47.638;19.026;2022-10-16T13:12:00;100867.25;;;19.38;48.63
42761;BME280;31672;47.638;19.026;2022-10-16T13:22:38;100879.06;;;19.37;48.51
42761;BME280;31672;47.638;19.026;2022-10-16T13:28:05;100879.25;;;19.36;48.20
42761;BME280;31672;47.638;19.026;2022-10-16T13:33:19;100873.03;;;19.35;48.20
42761;BME280;31672;47.638;19.026;2022-10-16T13:38:29;100864.75;;;19.30;48.38
42761;BME280;31672;47.638;19.026;2022-10-16T13:43:54;100869.72;;;19.27;48.56
42761;BME280;31672;47.638;19.026;2022-10-16T13:49:02;100868.91;;;19.26;48.78
42761;BME280;31672;47.638;19.026;2022-10-16T13:54:10;100879.69;;;19.26;48.60
42761;BME280;31672;47.638;19.026;2022-10-16T13:59:26;100881.75;;;19.24;49.09
42761;BME280;31672;47.638;19.026;2022-10-16T14:04:31;100880.69;;;19.25;48.81
42761;BME280;31672;47.638;19.026;2022-10-16T14:09:34;100873.66;;;19.24;48.30
42761;BME280;31672;47.638;19.026;2022-10-16T14:14:41;100881.34;;;19.27;48.69
42761;BME280;31672;47.638;19.026;2022-10-16T14:19:49;100882.16;;;19.28;49.10
42761;BME280;31672;47.638;19.026;2022-10-16T14:25:00;100894.59;;;19.29;49.09
42761;BME280;31672;47.638;19.026;2022-10-16T14:30:23;100892.34;;;19.25;49.05
42761;BME280;31672;47.638;19.026;2022-10-16T14:40:31;100891.28;;;19.20;49.85
42761;BME280;31672;47.638;19.026;2022-10-16T14:45:35;100889.22;;;19.15;49.36
42761;BME280;31672;47.638;19.026;2022-10-16T14:50:38;100888.78;;;19.12;49.46
42761;BME280;31672;47.638;19.026;2022-10-16T14:55:41;100883.19;;;19.07;49.83
42761;BME280;31672;47.638;19.026;2022-10-16T15:00:45;100883.41;;;18.98;50.35
42761;BME280;31672;47.638;19.026;2022-10-16T15:05:48;100890.66;;;18.91;51.58
42761;BME280;31672;47.638;19.026;2022-10-16T15:10:51;100901.63;;;18.83;52.88
42761;BME280;31672;47.638;19.026;2022-10-16T15:15:54;100906.72;;;18.65;54.11
42761;BME280;31672;47.638;19.026;2022-10-16T15:20:56;100908.06;;;18.34;55.20
42761;BME280;31672;47.638;19.026;2022-10-16T15:25:59;100905.28;;;18.08;56.38
42761;BME280;31672;47.638;19.026;2022-10-16T15:31:02;100906.00;;;17.82;57.00
42761;BME280;31672;47.638;19.026;2022-10-16T15:36:07;100897.28;;;17.52;57.63
42761;BME280;31672;47.638;19.026;2022-10-16T15:41:10;100916.53;;;17.27;58.27
42761;BME280;31672;47.638;19.026;2022-10-16T15:46:14;100920.63;;;17.02;58.74
42761;BME280;31672;47.638;19.026;2022-10-16T15:51:18;100935.09;;;16.79;59.55
42761;BME280;31672;47.638;19.026;2022-10-16T15:56:21;100947.97;;;16.54;60.11
42761;BME280;31672;47.638;19.026;2022-10-16T16:01:25;100949.44;;;16.21;61.29
42761;BME280;31672;47.638;19.026;2022-10-16T16:06:28;100959.41;;;15.97;61.82
42761;BME280;31672;47.638;19.026;2022-10-16T16:11:32;100969.91;;;15.69;62.81
42761;BME280;31672;47.638;19.026;2022-10-16T16:16:39;100979.81;;;15.46;63.87
42761;BME280;31672;47.638;19.026;2022-10-16T16:21:43;100985.72;;;15.18;64.62
42761;BME280;31672;47.638;19.026;2022-10-16T16:26:47;100995.41;;;14.96;65.41
42761;BME280;31672;47.638;19.026;2022-10-16T16:31:49;101002.06;;;14.78;66.15
42761;BME280;31672;47.638;19.026;2022-10-16T16:36:53;101008.16;;;14.55;67.07
42761;BME280;31672;47.638;19.026;2022-10-16T16:41:57;101015.88;;;14.42;67.29
42761;BME280;31672;47.638;19.026;2022-10-16T16:47:01;101018.28;;;14.29;67.54
42761;BME280;31672;47.638;19.026;2022-10-16T16:52:04;101021.00;;;14.12;68.15
42761;BME280;31672;47.638;19.026;2022-10-16T16:57:07;101021.19;;;13.95;69.21
42761;BME280;31672;47.638;19.026;2022-10-16T17:02:10;101036.09;;;13.81;70.00
42761;BME280;31672;47.638;19.026;2022-10-16T17:07:12;101043.09;;;13.65;70.27
42761;BME280;31672;47.638;19.026;2022-10-16T17:12:15;101054.28;;;13.53;70.50
42761;BME280;31672;47.638;19.026;2022-10-16T17:17:19;101058.44;;;13.39;71.15
42761;BME280;31672;47.638;19.026;2022-10-16T17:22:21;101078.28;;;13.28;71.53
42761;BME280;31672;47.638;19.026;2022-10-16T17:27:24;101079.38;;;13.18;71.94
42761;BME280;31672;47.638;19.026;2022-10-16T17:32:27;101084.22;;;13.14;72.33
42761;BME280;31672;47.638;19.026;2022-10-16T17:37:30;101089.69;;;13.04;73.50
42761;BME280;31672;47.638;19.026;2022-10-16T17:42:35;101103.84;;;12.97;73.41
42761;BME280;31672;47.638;19.026;2022-10-16T17:47:38;101114.81;;;12.85;73.79
42761;BME280;31672;47.638;19.026;2022-10-16T17:52:43;101123.28;;;12.81;73.85
42761;BME280;31672;47.638;19.026;2022-10-16T17:57:46;101122.25;;;12.74;74.39
42761;BME280;31672;47.638;19.026;2022-10-16T18:02:49;101116.56;;;12.69;74.82
42761;BME280;31672;47.638;19.026;2022-10-16T18:07:56;101112.13;;;12.51;75.23
42761;BME280;31672;47.638;19.026;2022-10-16T18:12:59;101117.47;;;12.51;75.23
42761;BME280;31672;47.638;19.026;2022-10-16T18:18:03;101116.38;;;12.36;75.95
42761;BME280;31672;47.638;19.026;2022-10-16T18:23:06;101136.19;;;12.33;76.38
42761;BME280;31672;47.638;19.026;2022-10-16T18:28:09;101141.28;;;12.27;76.77
42761;BME280;31672;47.638;19.026;2022-10-16T18:33:14;101133.38;;;12.17;76.73
42761;BME280;31672;47.638;19.026;2022-10-16T18:38:17;101137.84;;;12.09;77.28
42761;BME280;31672;47.638;19.026;2022-10-16T18:43:20;101147.94;;;12.05;77.45
42761;BME280;31672;47.638;19.026;2022-10-16T18:48:23;101149.41;;;11.99;77.79
42761;BME280;31672;47.638;19.026;2022-10-16T18:53:26;101146.50;;;11.93;77.39
42761;BME280;31672;47.638;19.026;2022-10-16T18:58:30;101141.66;;;11.88;78.43
42761;BME280;31672;47.638;19.026;2022-10-16T19:03:33;101143.25;;;11.81;78.43
42761;BME280;31672;47.638;19.026;2022-10-16T19:08:37;101149.31;;;11.73;78.85
42761;BME280;31672;47.638;19.026;2022-10-16T19:13:41;101155.41;;;11.66;79.13
42761;BME280;31672;47.638;19.026;2022-10-16T19:18:44;101155.19;;;11.59;79.53
42761;BME280;31672;47.638;19.026;2022-10-16T19:23:51;101164.88;;;11.50;79.62
42761;BME280;31672;47.638;19.026;2022-10-16T19:28:56;101177.56;;;11.39;80.02
42761;BME280;31672;47.638;19.026;2022-10-16T19:34:01;101196.94;;;11.31;81.03
42761;BME280;31672;47.638;19.026;2022-10-16T19:39:14;101187.88;;;11.24;80.97
42761;BME280;31672;47.638;19.026;2022-10-16T19:44:19;101189.59;;;11.15;80.81
42761;BME280;31672;47.638;19.026;2022-10-16T19:49:21;101201.38;;;11.13;81.44
42761;BME280;31672;47.638;19.026;2022-10-16T19:54:25;101206.28;;;11.08;81.51
42761;BME280;31672;47.638;19.026;2022-10-16T19:59:28;101217.38;;;11.03;81.62
42761;BME280;31672;47.638;19.026;2022-10-16T20:04:31;101220.75;;;10.95;81.96
42761;BME280;31672;47.638;19.026;2022-10-16T20:09:34;101244.28;;;10.90;82.12
42761;BME280;31672;47.638;19.026;2022-10-16T20:14:37;101248.66;;;10.82;82.66
42761;BME280;31672;47.638;19.026;2022-10-16T20:19:40;101254.25;;;10.79;82.93
42761;BME280;31672;47.638;19.026;2022-10-16T20:24:43;101253.00;;;10.73;82.95
42761;BME280;31672;47.638;19.026;2022-10-16T20:29:46;101265.47;;;10.72;82.84
42761;BME280;31672;47.638;19.026;2022-10-16T20:34:48;101273.03;;;10.67;83.31
42761;BME280;31672;47.638;19.026;2022-10-16T20:39:51;101271.50;;;10.65;83.47
42761;BME280;31672;47.638;19.026;2022-10-16T20:44:54;101283.38;;;10.61;84.07
42761;BME280;31672;47.638;19.026;2022-10-16T20:49:57;101287.03;;;10.60;84.55
42761;BME280;31672;47.638;19.026;2022-10-16T20:55:00;101274.47;;;10.62;84.89
42761;BME280;31672;47.638;19.026;2022-10-16T21:00:06;101291.78;;;10.66;84.62
42761;BME280;31672;47.638;19.026;2022-10-16T21:05:09;101287.03;;;10.69;84.26
42761;BME280;31672;47.638;19.026;2022-10-16T21:10:12;101299.50;;;10.69;84.24
42761;BME280;31672;47.638;19.026;2022-10-16T21:15:15;101297.81;;;10.68;84.24
42761;BME280;31672;47.638;19.026;2022-10-16T21:20:18;101296.81;;;10.69;84.00
42761;BME280;31672;47.638;19.026;2022-10-16T21:25:21;101296.81;;;10.69;84.34
42761;BME280;31672;47.638;19.026;2022-10-16T21:30:24;101305.78;;;10.68;84.30
42761;BME280;31672;47.638;19.026;2022-10-16T21:35:27;101302.72;;;10.63;84.15
42761;BME280;31672;47.638;19.026;2022-10-16T21:40:32;101311.38;;;10.55;83.96
42761;BME280;31672;47.638;19.026;2022-10-16T21:45:35;101314.03;;;10.45;83.99
42761;BME280;31672;47.638;19.026;2022-10-16T21:50:37;101325.38;;;10.38;84.11
42761;BME280;31672;47.638;19.026;2022-10-16T21:55:41;101319.75;;;10.31;84.24
42761;BME280;31672;47.638;19.026;2022-10-16T22:00:44;101319.88;;;10.20;84.24
42761;BME280;31672;47.638;19.026;2022-10-16T22:05:46;101322.22;;;10.13;84.66
42761;BME280;31672;47.638;19.026;2022-10-16T22:10:49;101340.97;;;10.12;85.15
42761;BME280;31672;47.638;19.026;2022-10-16T22:15:52;101333.38;;;10.07;85.33
42761;BME280;31672;47.638;19.026;2022-10-16T22:20:57;101331.84;;;10.05;85.44
42761;BME280;31672;47.638;19.026;2022-10-16T22:26:02;101342.78;;;10.02;85.79
42761;BME280;31672;47.638;19.026;2022-10-16T22:31:11;101345.69;;;9.99;85.74
42761;BME280;31672;47.638;19.026;2022-10-16T22:36:16;101353.94;;;9.96;85.75
42761;BME280;31672;47.638;19.026;2022-10-16T22:41:19;101338.41;;;9.91;86.18
42761;BME280;31672;47.638;19.026;2022-10-16T22:46:24;101340.47;;;9.87;86.12
42761;BME280;31672;47.638;19.026;2022-10-16T22:51:28;101355.72;;;9.85;86.23
42761;BME280;31672;47.638;19.026;2022-10-16T22:56:31;101366.88;;;9.79;86.28
42761;BME280;31672;47.638;19.026;2022-10-16T23:01:39;101364.63;;;9.75;86.23
42761;BME280;31672;47.638;19.026;2022-10-16T23:06:42;101385.53;;;9.68;86.53
42761;BME280;31672;47.638;19.026;2022-10-16T23:11:45;101376.84;;;9.56;86.73
42761;BME280;31672;47.638;19.026;2022-10-16T23:16:48;101373.72;;;9.51;87.12
42761;BME280;31672;47.638;19.026;2022-10-16T23:21:51;101383.78;;;9.48;87.48
42761;BME280;31672;47.638;19.026;2022-10-16T23:26:54;101388.50;;;9.44;87.72
42761;BME280;31672;47.638;19.026;2022-10-16T23:31:57;101380.53;;;9.44;88.15
42761;BME280;31672;47.638;19.026;2022-10-16T23:37:00;101387.28;;;9.48;88.46
42761;BME280;31672;47.638;19.026;2022-10-16T23:42:05;101382.06;;;9.47;88.42
42761;BME280;31672;47.638;19.026;2022-10-16T23:47:07;101388.50;;;9.44;88.80
42761;BME280;31672;47.638;19.026;2022-10-16T23:52:10;101385.72;;;9.46;88.86
42761;BME280;31672;47.638;19.026;2022-10-16T23:57:14;101398.13;;;9.45;88.87
