sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39443;BME280;25147;52.142;9.960;2024-02-21T00:02:26;101138.03;;;7.51;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T00:04:53;101079.59;;;7.21;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T00:07:19;101157.28;;;7.72;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T00:09:46;101164.22;;;7.73;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T00:12:13;101136.34;;;7.61;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T00:14:40;101060.47;;;7.18;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T00:17:08;101132.00;;;7.60;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T00:19:35;101139.88;;;7.69;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T00:22:02;101113.75;;;7.63;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T00:24:28;101055.38;;;7.32;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T00:26:55;101102.47;;;7.59;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T00:29:22;101085.91;;;7.50;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T00:31:49;101135.59;;;7.79;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T00:34:17;101105.97;;;7.66;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T00:36:44;101078.97;;;7.52;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T00:39:10;101082.50;;;7.60;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T00:41:37;101102.50;;;7.64;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T00:44:04;101111.28;;;7.80;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T00:46:31;101090.38;;;7.71;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T00:48:58;101065.91;;;7.49;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T00:51:26;101100.81;;;7.72;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T00:53:53;101100.81;;;7.72;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T00:56:19;101095.59;;;7.75;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T00:58:46;101060.69;;;7.47;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T01:01:13;101077.28;;;7.64;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T01:03:47;101038.06;;;7.37;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T01:06:13;101104.34;;;7.80;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T01:08:42;101109.56;;;7.82;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T01:11:09;101100.84;;;7.81;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T01:13:36;101090.41;;;7.81;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T01:16:03;101018.94;;;7.38;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T01:18:31;101049.47;;;7.59;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T01:20:58;101067.81;;;7.74;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T01:23:25;101049.53;;;7.68;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T01:25:53;100979.78;;;7.22;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T01:28:20;101075.66;;;7.80;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T01:30:47;100851.72;;;6.44;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T01:33:14;101027.72;;;7.54;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T01:35:41;101059.16;;;7.81;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T01:38:08;101055.66;;;7.81;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T01:40:34;101056.53;;;7.81;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T01:43:15;101051.31;;;7.74;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T01:45:42;101045.16;;;7.67;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T01:48:09;100938.91;;;7.14;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T01:50:36;101040.91;;;7.81;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T01:53:03;101039.19;;;7.82;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T01:55:30;101045.25;;;7.82;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T01:57:57;100941.56;;;7.20;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T02:00:25;101008.66;;;7.61;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T02:02:53;101040.06;;;7.84;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T02:05:21;101032.19;;;7.72;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T02:07:48;101043.53;;;7.84;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T02:10:14;101008.69;;;7.64;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T02:12:41;101019.16;;;7.76;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T02:15:08;101013.94;;;7.72;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T02:17:36;101005.22;;;7.71;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T02:20:04;101003.53;;;7.78;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T02:22:32;100952.16;;;7.51;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T02:25:03;100974.81;;;7.69;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T02:27:30;100858.19;;;7.05;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T02:29:57;101008.78;;;7.89;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T02:32:24;101000.13;;;7.90;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T02:34:50;100982.69;;;7.76;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T02:37:17;100996.63;;;7.91;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T02:39:44;101007.94;;;7.91;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T02:42:12;100948.75;;;7.67;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T02:44:39;100958.31;;;7.73;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T02:47:05;100974.06;;;7.93;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T02:49:32;100965.38;;;7.92;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T02:51:59;100901.81;;;7.58;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T02:54:26;100883.56;;;7.52;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T02:56:53;100952.34;;;7.92;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T02:59:21;100951.41;;;7.86;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T03:01:47;100950.53;;;7.83;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T03:04:14;100960.13;;;7.91;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T03:06:41;100939.28;;;7.89;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T03:09:08;100941.00;;;7.89;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T03:11:35;100951.44;;;7.89;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T03:14:03;100947.09;;;7.89;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T03:16:31;100950.59;;;7.90;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T03:18:57;100927.94;;;7.75;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T03:21:24;100947.97;;;7.93;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T03:23:51;100846.16;;;7.33;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T03:26:17;100913.16;;;7.77;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T03:28:44;100711.34;;;6.62;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T03:31:12;100929.75;;;7.96;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T03:33:42;100861.00;;;7.58;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T03:36:13;100873.22;;;7.78;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T03:38:40;100894.97;;;7.97;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T03:41:06;100877.59;;;7.88;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T03:43:33;100856.72;;;7.82;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T03:46:00;100878.47;;;7.95;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T03:48:27;100635.91;;;6.62;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T03:50:55;100792.38;;;7.50;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T03:53:22;100846.31;;;7.93;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T03:55:48;100847.19;;;7.90;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T03:58:15;100843.69;;;7.87;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T04:00:42;100839.34;;;7.84;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T04:03:09;100783.66;;;7.39;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T04:05:35;100838.47;;;7.80;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T04:08:05;100827.13;;;7.63;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T04:10:32;100817.59;;;7.68;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T04:12:58;100733.22;;;7.12;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T04:15:25;100796.72;;;7.50;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T04:17:52;100750.59;;;7.16;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T04:20:18;100782.75;;;7.32;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T04:22:45;100841.91;;;7.69;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T04:25:14;100847.13;;;7.70;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T04:27:41;100807.13;;;7.43;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T04:30:09;100827.97;;;7.53;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T04:32:36;100879.28;;;7.74;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T04:35:03;100807.97;;;7.35;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T04:37:30;100855.81;;;7.71;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T04:39:57;100863.66;;;7.81;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T04:42:24;100843.66;;;7.67;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T04:44:51;100837.56;;;7.64;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T04:47:18;100834.91;;;7.57;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T04:49:45;100845.41;;;7.68;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T04:52:12;100853.22;;;7.81;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T04:54:39;100864.53;;;7.80;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T04:57:05;100834.97;;;7.71;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T04:59:33;100850.59;;;7.75;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T05:02:01;100877.59;;;7.93;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T05:04:28;100871.53;;;7.94;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T05:06:55;100867.16;;;7.87;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T05:09:21;100847.16;;;7.82;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T05:11:48;100875.88;;;7.98;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T05:14:15;100774.09;;;7.38;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T05:16:43;100886.31;;;7.98;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T05:19:10;100800.16;;;7.41;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T05:21:36;100835.81;;;7.65;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T05:24:04;100885.41;;;7.93;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T05:26:31;100890.66;;;8.00;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T05:28:57;100865.38;;;7.79;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T05:31:25;100880.22;;;8.00;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T05:33:53;100885.44;;;8.02;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T05:36:20;100847.13;;;7.75;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T05:38:46;100795.84;;;7.49;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T05:41:13;100871.50;;;7.88;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T05:43:40;100860.22;;;7.90;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T05:46:07;100816.72;;;7.71;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T05:48:33;100851.50;;;7.85;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T05:51:03;100851.53;;;7.96;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T05:53:29;100832.41;;;7.86;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T05:55:56;100803.72;;;7.78;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T05:58:23;100788.06;;;7.66;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T06:00:49;100857.63;;;8.01;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T06:03:16;100783.72;;;7.63;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T06:05:43;100825.44;;;7.80;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T06:08:11;100845.44;;;7.98;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T06:10:38;100811.53;;;7.81;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T06:13:04;100834.16;;;7.96;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T06:15:31;100770.66;;;7.60;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T06:17:58;100815.88;;;7.84;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T06:20:24;100793.28;;;7.66;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T06:22:51;100797.63;;;7.66;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T06:25:19;100732.41;;;7.30;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T06:27:46;100824.56;;;7.80;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T06:30:13;100800.22;;;7.66;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T06:32:40;100787.19;;;7.64;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T06:35:07;100812.38;;;7.68;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T06:37:34;100814.13;;;7.72;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T06:40:00;100803.69;;;7.71;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T06:42:30;100773.25;;;7.53;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T06:44:57;100788.03;;;7.57;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T06:47:24;100788.91;;;7.51;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T06:49:51;100776.72;;;7.39;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T06:52:18;100781.94;;;7.44;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T06:54:45;100744.53;;;7.23;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T06:57:12;100805.41;;;7.58;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T06:59:41;100764.53;;;7.29;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T07:02:08;100769.75;;;7.35;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T07:04:34;100777.56;;;7.38;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T07:07:01;100809.75;;;7.57;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T07:09:28;100802.81;;;7.59;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T07:11:57;100827.13;;;7.69;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T07:14:25;100815.00;;;7.73;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T07:16:53;100776.75;;;7.47;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T07:19:20;100796.75;;;7.68;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T07:21:46;100768.06;;;7.57;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T07:24:13;100794.16;;;7.68;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T07:26:41;100768.94;;;7.64;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T07:29:08;100781.09;;;7.62;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T07:31:38;100805.44;;;7.87;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T07:34:07;100800.25;;;7.96;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T07:36:34;100799.38;;;7.94;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T07:39:00;100762.00;;;7.77;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T07:41:28;100809.84;;;8.02;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T07:43:56;100790.72;;;8.00;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T07:46:22;100819.41;;;8.18;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T07:48:50;100830.69;;;8.20;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T07:51:18;100806.34;;;8.06;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T07:53:45;100797.66;;;8.10;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T07:56:13;100821.97;;;8.21;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T07:58:40;100839.38;;;8.33;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T08:01:07;100810.69;;;8.19;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T08:03:33;100835.91;;;8.39;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T08:06:00;100838.50;;;8.40;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T08:08:29;100839.41;;;8.42;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T08:10:56;100837.66;;;8.44;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T08:13:22;100827.22;;;8.48;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T08:15:49;100729.84;;;7.99;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T08:18:16;100802.00;;;8.42;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T08:20:42;100747.25;;;8.14;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T08:23:09;100806.34;;;8.51;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T08:25:37;100817.63;;;8.62;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T08:28:05;100820.25;;;8.65;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T08:30:33;100816.78;;;8.63;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T08:32:59;100818.50;;;8.72;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T08:35:26;100811.53;;;8.75;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T08:37:53;100804.59;;;8.71;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T08:40:20;100788.91;;;8.70;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T08:42:48;100771.53;;;8.64;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T08:45:15;100808.00;;;8.89;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T08:47:42;100736.78;;;8.51;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T08:50:10;100778.44;;;8.79;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T08:52:37;100801.00;;;8.97;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T08:55:04;100796.66;;;9.00;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T08:57:31;100746.28;;;8.72;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T09:00:05;100710.63;;;8.60;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T09:02:36;100774.84;;;9.12;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T09:05:04;100777.47;;;9.11;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T09:07:31;100780.91;;;9.19;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T09:09:58;100780.00;;;9.23;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T09:12:24;100783.47;;;9.25;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T09:14:51;100727.91;;;8.97;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T09:17:20;100766.94;;;9.24;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T09:19:47;100782.56;;;9.35;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T09:22:13;100700.94;;;8.92;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T09:24:40;100753.00;;;9.27;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T09:27:07;100777.28;;;9.41;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T09:29:34;100762.56;;;9.33;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T09:32:01;100732.97;;;9.24;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T09:34:30;100736.47;;;9.27;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T09:36:57;100763.38;;;9.39;100.00
39443;BME280;25147;52.142;9.960;2024-02-21T09:39:24;100693.00;;;9.10;99.21
39443;BME280;25147;52.142;9.960;2024-02-21T09:41:53;100739.88;;;9.35;98.07
39443;BME280;25147;52.142;9.960;2024-02-21T09:44:36;100761.59;;;9.46;98.29
39443;BME280;25147;52.142;9.960;2024-02-21T09:47:06;100663.47;;;8.97;97.89
39443;BME280;25147;52.142;9.960;2024-02-21T09:49:35;100685.22;;;9.02;96.63
39443;BME280;25147;52.142;9.960;2024-02-21T09:52:05;100745.91;;;9.49;96.24
39443;BME280;25147;52.142;9.960;2024-02-21T09:54:32;100749.38;;;9.50;95.93
39443;BME280;25147;52.142;9.960;2024-02-21T09:56:59;100738.97;;;9.43;95.46
39443;BME280;25147;52.142;9.960;2024-02-21T09:59:27;100751.03;;;9.58;95.84
39443;BME280;25147;52.142;9.960;2024-02-21T10:01:54;100735.34;;;9.60;95.58
39443;BME280;25147;52.142;9.960;2024-02-21T10:04:21;100539.31;;;8.50;94.83
39443;BME280;25147;52.142;9.960;2024-02-21T10:06:49;100718.72;;;9.69;93.88
39443;BME280;25147;52.142;9.960;2024-02-21T10:09:21;100709.16;;;9.68;93.21
39443;BME280;25147;52.142;9.960;2024-02-21T10:11:48;100708.22;;;9.78;93.33
39443;BME280;25147;52.142;9.960;2024-02-21T10:14:15;100672.63;;;9.61;93.01
39443;BME280;25147;52.142;9.960;2024-02-21T10:16:42;100707.31;;;9.82;93.47
39443;BME280;25147;52.142;9.960;2024-02-21T10:19:16;100705.44;;;9.95;93.03
39443;BME280;25147;52.142;9.960;2024-02-21T10:21:43;100704.53;;;9.99;92.40
39443;BME280;25147;52.142;9.960;2024-02-21T10:24:11;100702.66;;;10.13;92.19
39443;BME280;25147;52.142;9.960;2024-02-21T10:26:38;100664.50;;;9.95;91.40
39443;BME280;25147;52.142;9.960;2024-02-21T10:29:05;100736.44;;;10.38;90.00
39443;BME280;25147;52.142;9.960;2024-02-21T10:31:32;100725.97;;;10.41;90.45
39443;BME280;25147;52.142;9.960;2024-02-21T10:34:00;100678.97;;;10.25;88.92
39443;BME280;25147;52.142;9.960;2024-02-21T10:36:28;100670.28;;;10.25;88.75
39443;BME280;25147;52.142;9.960;2024-02-21T10:38:55;100677.16;;;10.37;88.66
39443;BME280;25147;52.142;9.960;2024-02-21T10:41:24;100525.47;;;9.53;89.27
39443;BME280;25147;52.142;9.960;2024-02-21T10:43:53;100658.75;;;10.43;89.12
39443;BME280;25147;52.142;9.960;2024-02-21T10:46:21;100657.88;;;10.44;87.67
39443;BME280;25147;52.142;9.960;2024-02-21T10:49:01;100664.75;;;10.53;88.34
39443;BME280;25147;52.142;9.960;2024-02-21T10:51:31;100659.44;;;10.59;89.58
39443;BME280;25147;52.142;9.960;2024-02-21T10:54:09;100640.31;;;10.54;88.48
39443;BME280;25147;52.142;9.960;2024-02-21T10:56:41;100609.94;;;10.40;88.58
39443;BME280;25147;52.142;9.960;2024-02-21T10:59:08;100599.50;;;10.37;86.97
39443;BME280;25147;52.142;9.960;2024-02-21T11:01:35;100645.44;;;10.64;88.11
39443;BME280;25147;52.142;9.960;2024-02-21T11:04:04;100652.31;;;10.72;87.50
39443;BME280;25147;52.142;9.960;2024-02-21T11:06:32;100619.25;;;10.63;87.58
39443;BME280;25147;52.142;9.960;2024-02-21T11:09:04;100642.59;;;10.80;87.17
39443;BME280;25147;52.142;9.960;2024-02-21T11:11:34;100626.09;;;10.73;86.75
39443;BME280;25147;52.142;9.960;2024-02-21T11:14:08;100612.22;;;10.67;86.84
39443;BME280;25147;52.142;9.960;2024-02-21T11:16:36;100627.78;;;10.77;86.82
39443;BME280;25147;52.142;9.960;2024-02-21T11:19:05;100540.34;;;10.24;86.12
39443;BME280;25147;52.142;9.960;2024-02-21T11:21:33;100596.53;;;10.67;86.17
39443;BME280;25147;52.142;9.960;2024-02-21T11:24:00;100601.69;;;10.70;85.55
39443;BME280;25147;52.142;9.960;2024-02-21T11:26:28;100593.94;;;10.62;85.72
39443;BME280;25147;52.142;9.960;2024-02-21T11:28:58;100557.69;;;10.34;85.50
39443;BME280;25147;52.142;9.960;2024-02-21T11:31:38;100575.84;;;10.45;85.67
39443;BME280;25147;52.142;9.960;2024-02-21T11:34:04;100528.19;;;10.20;85.65
39443;BME280;25147;52.142;9.960;2024-02-21T11:36:31;100550.69;;;10.36;85.34
39443;BME280;25147;52.142;9.960;2024-02-21T11:39:03;100532.41;;;10.29;84.94
39443;BME280;25147;52.142;9.960;2024-02-21T11:41:31;100587.88;;;10.60;84.51
39443;BME280;25147;52.142;9.960;2024-02-21T11:43:57;100512.41;;;10.24;84.41
39443;BME280;25147;52.142;9.960;2024-02-21T11:46:24;100537.44;;;10.46;83.95
39443;BME280;25147;52.142;9.960;2024-02-21T11:48:52;100549.50;;;10.59;82.90
39443;BME280;25147;52.142;9.960;2024-02-21T11:51:24;100554.66;;;10.65;83.12
39443;BME280;25147;52.142;9.960;2024-02-21T11:53:52;100540.72;;;10.61;82.34
39443;BME280;25147;52.142;9.960;2024-02-21T11:56:19;100468.88;;;10.19;81.75
39443;BME280;25147;52.142;9.960;2024-02-21T11:58:46;100545.94;;;10.64;81.75
39443;BME280;25147;52.142;9.960;2024-02-21T12:01:13;100547.66;;;10.66;82.15
39443;BME280;25147;52.142;9.960;2024-02-21T12:03:40;100529.47;;;10.56;82.08
39443;BME280;25147;52.142;9.960;2024-02-21T12:06:09;100545.09;;;10.61;81.85
39443;BME280;25147;52.142;9.960;2024-02-21T12:08:42;100534.63;;;10.62;82.31
39443;BME280;25147;52.142;9.960;2024-02-21T12:11:18;100528.53;;;10.60;81.48
39443;BME280;25147;52.142;9.960;2024-02-21T12:13:45;100523.34;;;10.57;82.10
39443;BME280;25147;52.142;9.960;2024-02-21T12:16:15;100532.00;;;10.61;81.32
39443;BME280;25147;52.142;9.960;2024-02-21T12:18:42;100483.47;;;10.38;82.00
39443;BME280;25147;52.142;9.960;2024-02-21T12:21:10;100504.97;;;10.60;82.28
39443;BME280;25147;52.142;9.960;2024-02-21T12:23:38;100506.66;;;10.64;82.91
39443;BME280;25147;52.142;9.960;2024-02-21T12:26:05;100492.75;;;10.61;82.17
39443;BME280;25147;52.142;9.960;2024-02-21T12:28:31;100497.78;;;10.73;82.73
39443;BME280;25147;52.142;9.960;2024-02-21T12:30:58;100470.94;;;10.60;81.80
39443;BME280;25147;52.142;9.960;2024-02-21T12:33:25;100503.69;;;10.86;82.21
39443;BME280;25147;52.142;9.960;2024-02-21T12:35:52;100480.09;;;10.88;82.81
39443;BME280;25147;52.142;9.960;2024-02-21T12:38:21;100463.47;;;10.90;82.32
39443;BME280;25147;52.142;9.960;2024-02-21T12:40:48;100485.91;;;11.05;82.24
39443;BME280;25147;52.142;9.960;2024-02-21T12:43:15;100397.59;;;10.62;81.01
39443;BME280;25147;52.142;9.960;2024-02-21T12:45:43;100422.69;;;10.75;81.05
39443;BME280;25147;52.142;9.960;2024-02-21T12:48:09;100445.13;;;10.90;80.75
39443;BME280;25147;52.142;9.960;2024-02-21T12:50:36;100462.59;;;10.91;81.40
39443;BME280;25147;52.142;9.960;2024-02-21T12:53:03;100453.81;;;10.94;81.64