sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41688;BME280;27371;42.686;23.362;2023-01-26T00:00:25;161948.88;;;-0.97;83.41
41688;BME280;27371;42.686;23.362;2023-01-26T00:02:51;161954.19;;;-0.95;82.93
41688;BME280;27371;42.686;23.362;2023-01-26T00:05:16;161963.44;;;-0.92;82.76
41688;BME280;27371;42.686;23.362;2023-01-26T00:07:41;161966.13;;;-0.91;82.33
41688;BME280;27371;42.686;23.362;2023-01-26T00:10:10;161934.28;;;-1.03;81.99
41688;BME280;27371;42.686;23.362;2023-01-26T00:12:37;161952.88;;;-0.96;81.86
41688;BME280;27371;42.686;23.362;2023-01-26T00:15:02;161954.19;;;-0.95;81.86
41688;BME280;27371;42.686;23.362;2023-01-26T00:17:28;161940.91;;;-1.00;82.42
41688;BME280;27371;42.686;23.362;2023-01-26T00:19:57;161934.28;;;-1.03;82.41
41688;BME280;27371;42.686;23.362;2023-01-26T00:22:24;161955.50;;;-0.95;82.55
41688;BME280;27371;42.686;23.362;2023-01-26T00:24:49;161955.50;;;-0.95;82.58
41688;BME280;27371;42.686;23.362;2023-01-26T00:27:15;161950.19;;;-0.97;82.38
41688;BME280;27371;42.686;23.362;2023-01-26T00:29:41;161950.19;;;-0.97;82.69
41688;BME280;27371;42.686;23.362;2023-01-26T00:32:06;161947.53;;;-0.98;82.98
41688;BME280;27371;42.686;23.362;2023-01-26T00:34:32;161936.97;;;-1.02;82.75
41688;BME280;27371;42.686;23.362;2023-01-26T00:36:58;161959.50;;;-0.93;82.36
41688;BME280;27371;42.686;23.362;2023-01-26T00:39:23;161960.81;;;-0.93;82.19
41688;BME280;27371;42.686;23.362;2023-01-26T00:41:48;161942.22;;;-1.00;82.42
41688;BME280;27371;42.686;23.362;2023-01-26T00:44:32;161940.91;;;-1.00;82.84
41688;BME280;27371;42.686;23.362;2023-01-26T00:46:58;161960.81;;;-0.93;82.23
41688;BME280;27371;42.686;23.362;2023-01-26T00:49:23;161946.22;;;-0.98;82.22
41688;BME280;27371;42.686;23.362;2023-01-26T00:51:49;161952.88;;;-0.96;82.18
41688;BME280;27371;42.686;23.362;2023-01-26T00:54:14;161955.50;;;-0.95;82.13
41688;BME280;27371;42.686;23.362;2023-01-26T00:56:39;161952.88;;;-0.96;81.73
41688;BME280;27371;42.686;23.362;2023-01-26T00:59:05;161956.81;;;-0.94;81.74
41688;BME280;27371;42.686;23.362;2023-01-26T01:04:41;161947.53;;;-0.98;81.07
41688;BME280;27371;42.686;23.362;2023-01-26T01:07:07;161947.53;;;-0.98;81.11
41688;BME280;27371;42.686;23.362;2023-01-26T01:09:32;161958.19;;;-0.94;80.80
41688;BME280;27371;42.686;23.362;2023-01-26T01:11:58;161946.22;;;-0.98;80.87
41688;BME280;27371;42.686;23.362;2023-01-26T01:14:23;161921.00;;;-1.08;80.92
41688;BME280;27371;42.686;23.362;2023-01-26T01:16:49;161939.59;;;-1.01;80.77
41688;BME280;27371;42.686;23.362;2023-01-26T01:19:16;161943.59;;;-0.99;80.70
41688;BME280;27371;42.686;23.362;2023-01-26T01:21:42;161936.97;;;-1.02;80.54
41688;BME280;27371;42.686;23.362;2023-01-26T01:24:08;161939.59;;;-1.01;80.47
41688;BME280;27371;42.686;23.362;2023-01-26T01:26:33;161952.88;;;-0.96;80.19
41688;BME280;27371;42.686;23.362;2023-01-26T01:28:59;161944.91;;;-0.99;80.36
41688;BME280;27371;42.686;23.362;2023-01-26T01:31:24;161950.19;;;-0.97;80.19
41688;BME280;27371;42.686;23.362;2023-01-26T01:33:51;161952.88;;;-0.96;80.51
41688;BME280;27371;42.686;23.362;2023-01-26T01:36:17;161948.88;;;-0.97;79.82
41688;BME280;27371;42.686;23.362;2023-01-26T01:38:44;161955.50;;;-0.95;79.72
41688;BME280;27371;42.686;23.362;2023-01-26T01:41:11;161939.59;;;-1.01;79.44
41688;BME280;27371;42.686;23.362;2023-01-26T01:43:37;161948.88;;;-0.97;79.18
41688;BME280;27371;42.686;23.362;2023-01-26T01:46:08;161942.22;;;-1.00;79.02
41688;BME280;27371;42.686;23.362;2023-01-26T01:48:51;161954.19;;;-0.95;78.68
41688;BME280;27371;42.686;23.362;2023-01-26T01:51:32;161946.22;;;-0.98;78.42
41688;BME280;27371;42.686;23.362;2023-01-26T01:54:03;161930.31;;;-1.04;78.38
41688;BME280;27371;42.686;23.362;2023-01-26T01:56:32;161935.59;;;-1.02;78.45
41688;BME280;27371;42.686;23.362;2023-01-26T01:58:59;161926.34;;;-1.06;77.96
41688;BME280;27371;42.686;23.362;2023-01-26T02:01:26;161910.44;;;-1.12;78.61
41688;BME280;27371;42.686;23.362;2023-01-26T02:03:57;161894.53;;;-1.18;78.96
41688;BME280;27371;42.686;23.362;2023-01-26T02:06:33;161902.47;;;-1.15;79.04
41688;BME280;27371;42.686;23.362;2023-01-26T02:08:59;161918.38;;;-1.09;79.27
41688;BME280;27371;42.686;23.362;2023-01-26T02:11:40;161910.44;;;-1.12;79.50
41688;BME280;27371;42.686;23.362;2023-01-26T02:14:10;161903.78;;;-1.15;79.88
41688;BME280;27371;42.686;23.362;2023-01-26T02:16:38;161911.75;;;-1.12;79.66
41688;BME280;27371;42.686;23.362;2023-01-26T02:19:07;161917.06;;;-1.09;79.58
41688;BME280;27371;42.686;23.362;2023-01-26T02:21:33;161935.59;;;-1.02;79.40
41688;BME280;27371;42.686;23.362;2023-01-26T02:26:34;161934.28;;;-1.03;79.64
41688;BME280;27371;42.686;23.362;2023-01-26T02:29:02;161932.97;;;-1.03;79.50
41688;BME280;27371;42.686;23.362;2023-01-26T02:31:28;161911.75;;;-1.12;79.17
41688;BME280;27371;42.686;23.362;2023-01-26T02:33:53;161901.16;;;-1.16;79.04
41688;BME280;27371;42.686;23.362;2023-01-26T02:36:27;161889.22;;;-1.20;79.28
41688;BME280;27371;42.686;23.362;2023-01-26T02:41:36;161886.56;;;-1.21;79.65
41688;BME280;27371;42.686;23.362;2023-01-26T02:44:20;161893.16;;;-1.19;79.61
41688;BME280;27371;42.686;23.362;2023-01-26T02:46:46;161881.25;;;-1.23;79.54
41688;BME280;27371;42.686;23.362;2023-01-26T02:49:11;161878.59;;;-1.24;80.13
41688;BME280;27371;42.686;23.362;2023-01-26T02:51:55;161878.59;;;-1.24;79.84
41688;BME280;27371;42.686;23.362;2023-01-26T02:54:21;161870.63;;;-1.27;80.04
41688;BME280;27371;42.686;23.362;2023-01-26T02:57:05;161875.94;;;-1.25;80.07
41688;BME280;27371;42.686;23.362;2023-01-26T02:59:30;161883.91;;;-1.22;79.96
41688;BME280;27371;42.686;23.362;2023-01-26T03:01:56;161890.53;;;-1.20;80.02
41688;BME280;27371;42.686;23.362;2023-01-26T03:04:22;161883.91;;;-1.22;79.87
41688;BME280;27371;42.686;23.362;2023-01-26T03:06:48;161877.25;;;-1.25;80.08
41688;BME280;27371;42.686;23.362;2023-01-26T03:09:13;161895.84;;;-1.18;80.03
41688;BME280;27371;42.686;23.362;2023-01-26T03:11:39;161895.84;;;-1.18;79.93
41688;BME280;27371;42.686;23.362;2023-01-26T03:14:11;161905.13;;;-1.14;79.81
41688;BME280;27371;42.686;23.362;2023-01-26T03:16:37;161890.53;;;-1.20;79.63
41688;BME280;27371;42.686;23.362;2023-01-26T03:19:04;161887.91;;;-1.21;79.79
41688;BME280;27371;42.686;23.362;2023-01-26T03:21:29;161895.84;;;-1.18;79.73
41688;BME280;27371;42.686;23.362;2023-01-26T03:24:14;161864.00;;;-1.30;79.61
41688;BME280;27371;42.686;23.362;2023-01-26T03:26:59;161870.63;;;-1.27;80.18
41688;BME280;27371;42.686;23.362;2023-01-26T03:29:45;161878.59;;;-1.24;79.85
41688;BME280;27371;42.686;23.362;2023-01-26T03:32:11;161864.00;;;-1.30;80.18
41688;BME280;27371;42.686;23.362;2023-01-26T03:34:36;161869.31;;;-1.28;80.46
41688;BME280;27371;42.686;23.362;2023-01-26T03:37:02;161865.38;;;-1.29;80.20
41688;BME280;27371;42.686;23.362;2023-01-26T03:39:28;161865.38;;;-1.29;80.07
41688;BME280;27371;42.686;23.362;2023-01-26T03:42:12;161870.63;;;-1.27;80.22
41688;BME280;27371;42.686;23.362;2023-01-26T03:44:56;161868.00;;;-1.28;79.92
41688;BME280;27371;42.686;23.362;2023-01-26T03:47:40;161869.31;;;-1.28;80.22
41688;BME280;27371;42.686;23.362;2023-01-26T03:50:24;161886.56;;;-1.21;80.43
41688;BME280;27371;42.686;23.362;2023-01-26T03:53:26;161878.59;;;-1.24;80.34
41688;BME280;27371;42.686;23.362;2023-01-26T03:56:10;161879.94;;;-1.24;80.48
41688;BME280;27371;42.686;23.362;2023-01-26T03:58:46;161875.94;;;-1.25;81.05
41688;BME280;27371;42.686;23.362;2023-01-26T04:01:13;161858.72;;;-1.32;81.13
41688;BME280;27371;42.686;23.362;2023-01-26T04:03:48;161871.94;;;-1.27;81.41
41688;BME280;27371;42.686;23.362;2023-01-26T04:06:34;161862.69;;;-1.30;81.35
41688;BME280;27371;42.686;23.362;2023-01-26T04:09:18;161858.72;;;-1.32;81.76
41688;BME280;27371;42.686;23.362;2023-01-26T04:11:44;161871.94;;;-1.27;81.30
41688;BME280;27371;42.686;23.362;2023-01-26T04:14:11;161875.94;;;-1.25;81.07
41688;BME280;27371;42.686;23.362;2023-01-26T04:16:57;161879.94;;;-1.24;80.71
41688;BME280;27371;42.686;23.362;2023-01-26T04:19:41;161857.38;;;-1.32;80.51
41688;BME280;27371;42.686;23.362;2023-01-26T04:22:25;161862.69;;;-1.30;80.95
41688;BME280;27371;42.686;23.362;2023-01-26T04:24:50;161869.31;;;-1.28;80.89
41688;BME280;27371;42.686;23.362;2023-01-26T04:27:16;161869.31;;;-1.28;80.59
41688;BME280;27371;42.686;23.362;2023-01-26T04:29:41;161886.56;;;-1.21;80.62
41688;BME280;27371;42.686;23.362;2023-01-26T04:32:07;161891.84;;;-1.19;80.55
41688;BME280;27371;42.686;23.362;2023-01-26T04:34:32;161890.53;;;-1.20;80.53
41688;BME280;27371;42.686;23.362;2023-01-26T04:36:58;161889.22;;;-1.20;80.43
41688;BME280;27371;42.686;23.362;2023-01-26T04:39:23;161887.91;;;-1.21;80.45
41688;BME280;27371;42.686;23.362;2023-01-26T04:41:49;161898.47;;;-1.17;80.18
41688;BME280;27371;42.686;23.362;2023-01-26T04:44:14;161895.84;;;-1.18;80.30
41688;BME280;27371;42.686;23.362;2023-01-26T04:46:41;161898.47;;;-1.17;80.60
41688;BME280;27371;42.686;23.362;2023-01-26T04:49:06;161902.47;;;-1.15;80.22
41688;BME280;27371;42.686;23.362;2023-01-26T04:51:32;161881.25;;;-1.23;80.13
41688;BME280;27371;42.686;23.362;2023-01-26T04:53:57;161913.06;;;-1.11;80.20
41688;BME280;27371;42.686;23.362;2023-01-26T04:56:25;161898.47;;;-1.17;80.13
41688;BME280;27371;42.686;23.362;2023-01-26T04:58:55;161862.69;;;-1.30;79.96
41688;BME280;27371;42.686;23.362;2023-01-26T05:01:22;161868.00;;;-1.28;79.91
41688;BME280;27371;42.686;23.362;2023-01-26T05:03:47;161844.16;;;-1.38;79.67
41688;BME280;27371;42.686;23.362;2023-01-26T05:06:13;161817.63;;;-1.48;79.99
41688;BME280;27371;42.686;23.362;2023-01-26T05:08:40;161821.56;;;-1.46;80.08
41688;BME280;27371;42.686;23.362;2023-01-26T05:11:06;161842.78;;;-1.38;80.58
41688;BME280;27371;42.686;23.362;2023-01-26T05:13:32;161921.00;;;-1.08;82.57
41688;BME280;27371;42.686;23.362;2023-01-26T05:15:59;161927.66;;;-1.05;81.14
41688;BME280;27371;42.686;23.362;2023-01-26T05:18:25;161925.00;;;-1.06;80.09
41688;BME280;27371;42.686;23.362;2023-01-26T05:20:50;161930.31;;;-1.04;79.58
41688;BME280;27371;42.686;23.362;2023-01-26T05:23:16;161931.66;;;-1.04;79.16
41688;BME280;27371;42.686;23.362;2023-01-26T05:25:41;161917.06;;;-1.09;79.67
41688;BME280;27371;42.686;23.362;2023-01-26T05:28:07;161917.06;;;-1.09;79.56
41688;BME280;27371;42.686;23.362;2023-01-26T05:30:32;161927.66;;;-1.05;79.05
41688;BME280;27371;42.686;23.362;2023-01-26T05:33:02;161922.38;;;-1.07;78.82
41688;BME280;27371;42.686;23.362;2023-01-26T05:35:27;161931.66;;;-1.04;79.16
41688;BME280;27371;42.686;23.362;2023-01-26T05:37:54;161928.97;;;-1.05;78.88
41688;BME280;27371;42.686;23.362;2023-01-26T05:40:19;161947.53;;;-0.98;78.90
41688;BME280;27371;42.686;23.362;2023-01-26T05:42:46;161960.81;;;-0.93;78.66
41688;BME280;27371;42.686;23.362;2023-01-26T05:45:11;161956.81;;;-0.94;78.46
41688;BME280;27371;42.686;23.362;2023-01-26T05:47:37;161966.13;;;-0.91;78.43
41688;BME280;27371;42.686;23.362;2023-01-26T05:50:04;161958.19;;;-0.94;78.07
41688;BME280;27371;42.686;23.362;2023-01-26T05:52:29;161967.44;;;-0.90;78.09
41688;BME280;27371;42.686;23.362;2023-01-26T05:54:55;161956.81;;;-0.94;77.95
41688;BME280;27371;42.686;23.362;2023-01-26T05:57:20;161952.88;;;-0.96;78.43
41688;BME280;27371;42.686;23.362;2023-01-26T05:59:46;161974.09;;;-0.87;78.47
41688;BME280;27371;42.686;23.362;2023-01-26T06:02:11;161974.09;;;-0.87;77.96
41688;BME280;27371;42.686;23.362;2023-01-26T06:04:37;161979.41;;;-0.85;77.83
41688;BME280;27371;42.686;23.362;2023-01-26T06:07:03;161962.13;;;-0.92;77.69
41688;BME280;27371;42.686;23.362;2023-01-26T06:09:28;161987.34;;;-0.82;77.63
41688;BME280;27371;42.686;23.362;2023-01-26T06:11:54;161960.81;;;-0.93;77.55
41688;BME280;27371;42.686;23.362;2023-01-26T06:14:20;161988.69;;;-0.82;77.69
41688;BME280;27371;42.686;23.362;2023-01-26T06:16:46;161962.13;;;-0.92;77.54
41688;BME280;27371;42.686;23.362;2023-01-26T06:19:11;161984.66;;;-0.83;77.65
41688;BME280;27371;42.686;23.362;2023-01-26T06:21:37;161966.13;;;-0.91;77.68
41688;BME280;27371;42.686;23.362;2023-01-26T06:24:03;161968.78;;;-0.90;77.53
41688;BME280;27371;42.686;23.362;2023-01-26T06:26:28;161958.19;;;-0.94;77.26
41688;BME280;27371;42.686;23.362;2023-01-26T06:28:54;161928.97;;;-1.05;77.68
41688;BME280;27371;42.686;23.362;2023-01-26T06:31:20;161909.13;;;-1.13;77.90
41688;BME280;27371;42.686;23.362;2023-01-26T06:33:48;161914.38;;;-1.10;77.73
41688;BME280;27371;42.686;23.362;2023-01-26T06:36:14;161894.53;;;-1.18;78.47
41688;BME280;27371;42.686;23.362;2023-01-26T06:38:48;161926.34;;;-1.06;79.52
41688;BME280;27371;42.686;23.362;2023-01-26T06:41:14;161968.78;;;-0.90;78.91
41688;BME280;27371;42.686;23.362;2023-01-26T06:43:44;161979.41;;;-0.85;79.00
41688;BME280;27371;42.686;23.362;2023-01-26T06:46:10;161992.63;;;-0.80;78.51
41688;BME280;27371;42.686;23.362;2023-01-26T06:48:35;162001.94;;;-0.77;78.67
41688;BME280;27371;42.686;23.362;2023-01-26T06:54:08;162025.81;;;-0.68;78.49
41688;BME280;27371;42.686;23.362;2023-01-26T06:56:34;162039.06;;;-0.62;77.85
41688;BME280;27371;42.686;23.362;2023-01-26T06:59:00;162049.66;;;-0.58;77.89
41688;BME280;27371;42.686;23.362;2023-01-26T07:01:25;162048.34;;;-0.59;78.05
41688;BME280;27371;42.686;23.362;2023-01-26T07:03:52;162051.03;;;-0.58;78.08
41688;BME280;27371;42.686;23.362;2023-01-26T07:06:18;162043.03;;;-0.61;78.05
41688;BME280;27371;42.686;23.362;2023-01-26T07:08:44;162065.63;;;-0.52;78.01
41688;BME280;27371;42.686;23.362;2023-01-26T07:11:11;162069.56;;;-0.51;78.01
41688;BME280;27371;42.686;23.362;2023-01-26T07:13:37;162100.06;;;-0.39;77.95
41688;BME280;27371;42.686;23.362;2023-01-26T07:16:04;162100.06;;;-0.39;77.66
41688;BME280;27371;42.686;23.362;2023-01-26T07:18:30;162094.81;;;-0.41;77.55
41688;BME280;27371;42.686;23.362;2023-01-26T07:21:01;162096.13;;;-0.40;77.99
41688;BME280;27371;42.686;23.362;2023-01-26T07:23:26;162110.72;;;-0.35;77.84
41688;BME280;27371;42.686;23.362;2023-01-26T07:25:52;162108.06;;;-0.36;78.39
41688;BME280;27371;42.686;23.362;2023-01-26T07:28:18;162100.06;;;-0.39;78.60
41688;BME280;27371;42.686;23.362;2023-01-26T07:30:43;162125.31;;;-0.29;78.74
41688;BME280;27371;42.686;23.362;2023-01-26T07:33:09;162113.34;;;-0.34;79.18
41688;BME280;27371;42.686;23.362;2023-01-26T07:35:34;162130.63;;;-0.27;79.63
41688;BME280;27371;42.686;23.362;2023-01-26T07:38:03;162126.63;;;-0.29;80.01
41688;BME280;27371;42.686;23.362;2023-01-26T07:40:28;162143.91;;;-0.22;80.17
41688;BME280;27371;42.686;23.362;2023-01-26T07:42:54;162151.84;;;-0.19;80.28
41688;BME280;27371;42.686;23.362;2023-01-26T07:45:20;162157.13;;;-0.17;80.29
41688;BME280;27371;42.686;23.362;2023-01-26T07:47:45;162159.81;;;-0.16;80.17
41688;BME280;27371;42.686;23.362;2023-01-26T07:50:12;162150.50;;;-0.19;80.04
41688;BME280;27371;42.686;23.362;2023-01-26T07:52:38;162158.50;;;-0.16;79.87
41688;BME280;27371;42.686;23.362;2023-01-26T07:55:04;162166.44;;;-0.13;79.60
41688;BME280;27371;42.686;23.362;2023-01-26T07:57:29;162159.81;;;-0.16;79.56
41688;BME280;27371;42.686;23.362;2023-01-26T07:59:56;162182.38;;;-0.07;79.67
41688;BME280;27371;42.686;23.362;2023-01-26T08:02:22;162207.53;;;0.03;78.24
41688;BME280;27371;42.686;23.362;2023-01-26T08:04:47;162203.59;;;0.01;77.37
41688;BME280;27371;42.686;23.362;2023-01-26T08:07:13;162191.63;;;-0.04;77.09
41688;BME280;27371;42.686;23.362;2023-01-26T08:09:39;162200.97;;;0.00;77.19
41688;BME280;27371;42.686;23.362;2023-01-26T08:12:04;162208.91;;;0.03;76.98
41688;BME280;27371;42.686;23.362;2023-01-26T08:14:30;162204.91;;;0.02;77.08
41688;BME280;27371;42.686;23.362;2023-01-26T08:16:55;162254.03;;;0.20;76.41
41688;BME280;27371;42.686;23.362;2023-01-26T08:19:21;162255.34;;;0.21;75.48
41688;BME280;27371;42.686;23.362;2023-01-26T08:21:46;162261.97;;;0.24;75.08
41688;BME280;27371;42.686;23.362;2023-01-26T08:24:12;162236.78;;;0.14;74.42
41688;BME280;27371;42.686;23.362;2023-01-26T08:26:37;162248.69;;;0.18;74.25
41688;BME280;27371;42.686;23.362;2023-01-26T08:29:03;162219.50;;;0.07;74.44
41688;BME280;27371;42.686;23.362;2023-01-26T08:31:29;162251.38;;;0.19;74.48
41688;BME280;27371;42.686;23.362;2023-01-26T08:33:55;162271.25;;;0.27;73.17
41688;BME280;27371;42.686;23.362;2023-01-26T08:36:21;162275.25;;;0.29;73.30
41688;BME280;27371;42.686;23.362;2023-01-26T08:38:46;162247.38;;;0.18;73.38
41688;BME280;27371;42.686;23.362;2023-01-26T08:41:12;162255.34;;;0.21;73.21
41688;BME280;27371;42.686;23.362;2023-01-26T08:43:38;162260.66;;;0.23;73.08
41688;BME280;27371;42.686;23.362;2023-01-26T08:46:04;162257.97;;;0.22;73.06
41688;BME280;27371;42.686;23.362;2023-01-26T08:48:30;162267.31;;;0.26;72.56
41688;BME280;27371;42.686;23.362;2023-01-26T08:50:58;162273.94;;;0.28;72.27
41688;BME280;27371;42.686;23.362;2023-01-26T08:53:24;162263.31;;;0.24;72.16
41688;BME280;27371;42.686;23.362;2023-01-26T08:55:50;162264.63;;;0.25;72.24
41688;BME280;27371;42.686;23.362;2023-01-26T08:58:17;162280.59;;;0.31;72.78
41688;BME280;27371;42.686;23.362;2023-01-26T09:00:43;162316.41;;;0.44;71.85
41688;BME280;27371;42.686;23.362;2023-01-26T09:03:08;162323.06;;;0.47;71.63
41688;BME280;27371;42.686;23.362;2023-01-26T09:05:36;162334.97;;;0.52;71.06
41688;BME280;27371;42.686;23.362;2023-01-26T09:08:03;162321.69;;;0.47;70.78
41688;BME280;27371;42.686;23.362;2023-01-26T09:10:29;162316.41;;;0.44;71.07
41688;BME280;27371;42.686;23.362;2023-01-26T09:12:56;162315.06;;;0.44;71.05
41688;BME280;27371;42.686;23.362;2023-01-26T09:15:22;162316.41;;;0.44;71.14
41688;BME280;27371;42.686;23.362;2023-01-26T09:17:48;162323.06;;;0.47;71.22
41688;BME280;27371;42.686;23.362;2023-01-26T09:20:15;162329.66;;;0.50;71.19
41688;BME280;27371;42.686;23.362;2023-01-26T09:22:40;162348.25;;;0.57;70.50
41688;BME280;27371;42.686;23.362;2023-01-26T09:25:07;162328.34;;;0.49;70.58
41688;BME280;27371;42.686;23.362;2023-01-26T09:27:33;162340.31;;;0.54;70.71
41688;BME280;27371;42.686;23.362;2023-01-26T09:29:58;162337.66;;;0.53;71.02
41688;BME280;27371;42.686;23.362;2023-01-26T09:32:24;162341.63;;;0.54;70.98
41688;BME280;27371;42.686;23.362;2023-01-26T09:34:50;162338.97;;;0.53;70.79
41688;BME280;27371;42.686;23.362;2023-01-26T09:37:16;162342.94;;;0.55;70.75
41688;BME280;27371;42.686;23.362;2023-01-26T09:39:41;162338.97;;;0.53;70.92
41688;BME280;27371;42.686;23.362;2023-01-26T09:50:53;162362.88;;;0.62;70.70
41688;BME280;27371;42.686;23.362;2023-01-26T09:53:27;162352.25;;;0.58;70.74
41688;BME280;27371;42.686;23.362;2023-01-26T09:55:55;162350.91;;;0.58;70.99
41688;BME280;27371;42.686;23.362;2023-01-26T09:58:34;162348.25;;;0.57;71.27
41688;BME280;27371;42.686;23.362;2023-01-26T10:01:02;162357.53;;;0.60;71.29
41688;BME280;27371;42.686;23.362;2023-01-26T10:03:39;162365.56;;;0.63;71.30
41688;BME280;27371;42.686;23.362;2023-01-26T10:08:37;162388.13;;;0.72;70.86
41688;BME280;27371;42.686;23.362;2023-01-26T10:11:32;162386.75;;;0.72;70.97
41688;BME280;27371;42.686;23.362;2023-01-26T10:14:01;162408.00;;;0.80;70.64
41688;BME280;27371;42.686;23.362;2023-01-26T10:16:32;162398.72;;;0.76;70.88
41688;BME280;27371;42.686;23.362;2023-01-26T10:19:11;162400.03;;;0.77;70.86
41688;BME280;27371;42.686;23.362;2023-01-26T10:21:43;162426.59;;;0.87;70.23
41688;BME280;27371;42.686;23.362;2023-01-26T10:24:11;162406.69;;;0.79;70.12
41688;BME280;27371;42.686;23.362;2023-01-26T10:26:38;162402.72;;;0.78;70.33
41688;BME280;27371;42.686;23.362;2023-01-26T10:29:03;162400.03;;;0.77;70.65
41688;BME280;27371;42.686;23.362;2023-01-26T10:31:31;162398.72;;;0.76;70.77
41688;BME280;27371;42.686;23.362;2023-01-26T10:34:21;162388.13;;;0.72;70.95
41688;BME280;27371;42.686;23.362;2023-01-26T10:36:47;162419.97;;;0.84;70.23
41688;BME280;27371;42.686;23.362;2023-01-26T10:39:15;162419.97;;;0.84;70.42
41688;BME280;27371;42.686;23.362;2023-01-26T10:42:01;162423.97;;;0.86;70.17
41688;BME280;27371;42.686;23.362;2023-01-26T10:44:34;162427.91;;;0.87;70.02
41688;BME280;27371;42.686;23.362;2023-01-26T10:47:14;162421.28;;;0.85;70.04
41688;BME280;27371;42.686;23.362;2023-01-26T10:49:40;162405.34;;;0.79;70.59
41688;BME280;27371;42.686;23.362;2023-01-26T10:52:20;162418.63;;;0.84;70.76
41688;BME280;27371;42.686;23.362;2023-01-26T10:55:09;162426.59;;;0.87;70.40
41688;BME280;27371;42.686;23.362;2023-01-26T10:57:37;162438.56;;;0.92;69.96
41688;BME280;27371;42.686;23.362;2023-01-26T11:00:05;162434.56;;;0.90;69.95
41688;BME280;27371;42.686;23.362;2023-01-26T11:02:35;162446.53;;;0.95;70.04
41688;BME280;27371;42.686;23.362;2023-01-26T11:07:33;162463.78;;;1.01;69.73
41688;BME280;27371;42.686;23.362;2023-01-26T11:10:26;162463.78;;;1.01;69.65
41688;BME280;27371;42.686;23.362;2023-01-26T11:13:19;162449.16;;;0.96;69.99
41688;BME280;27371;42.686;23.362;2023-01-26T11:16:09;162469.09;;;1.03;70.14
41688;BME280;27371;42.686;23.362;2023-01-26T11:18:50;162497.00;;;1.14;69.95
41688;BME280;27371;42.686;23.362;2023-01-26T11:21:52;162506.28;;;1.18;69.83
41688;BME280;27371;42.686;23.362;2023-01-26T11:24:31;162502.31;;;1.16;69.73
41688;BME280;27371;42.686;23.362;2023-01-26T11:35:11;162534.19;;;1.28;69.52
41688;BME280;27371;42.686;23.362;2023-01-26T11:37:43;162510.28;;;1.19;69.33
41688;BME280;27371;42.686;23.362;2023-01-26T11:42:56;162524.88;;;1.25;69.68
41688;BME280;27371;42.686;23.362;2023-01-26T11:45:33;162531.53;;;1.27;69.83
41688;BME280;27371;42.686;23.362;2023-01-26T11:48:19;162547.47;;;1.33;69.80
41688;BME280;27371;42.686;23.362;2023-01-26T11:58:40;162564.72;;;1.40;69.42
41688;BME280;27371;42.686;23.362;2023-01-26T12:01:29;162548.78;;;1.34;69.59
41688;BME280;27371;42.686;23.362;2023-01-26T12:03:56;162527.53;;;1.26;70.00
41688;BME280;27371;42.686;23.362;2023-01-26T12:06:42;162515.56;;;1.21;70.40
41688;BME280;27371;42.686;23.362;2023-01-26T12:09:14;162514.25;;;1.21;70.89
41688;BME280;27371;42.686;23.362;2023-01-26T12:11:56;162522.19;;;1.24;70.76
41688;BME280;27371;42.686;23.362;2023-01-26T12:14:46;162536.81;;;1.29;70.85
41688;BME280;27371;42.686;23.362;2023-01-26T12:20:19;162528.84;;;1.26;70.85
41688;BME280;27371;42.686;23.362;2023-01-26T12:22:53;162524.88;;;1.25;71.40
41688;BME280;27371;42.686;23.362;2023-01-26T12:25:46;162530.22;;;1.27;71.38
41688;BME280;27371;42.686;23.362;2023-01-26T12:28:20;162531.53;;;1.27;71.36
41688;BME280;27371;42.686;23.362;2023-01-26T12:30:48;162527.53;;;1.26;71.69
41688;BME280;27371;42.686;23.362;2023-01-26T12:33:17;162530.22;;;1.27;71.64
41688;BME280;27371;42.686;23.362;2023-01-26T12:38:49;162519.56;;;1.23;72.17
41688;BME280;27371;42.686;23.362;2023-01-26T12:44:43;162510.28;;;1.19;72.73
41688;BME280;27371;42.686;23.362;2023-01-26T12:52:25;162510.28;;;1.19;73.35
41688;BME280;27371;42.686;23.362;2023-01-26T12:55:21;162523.56;;;1.24;73.32
41688;BME280;27371;42.686;23.362;2023-01-26T12:57:53;162515.56;;;1.21;73.34
41688;BME280;27371;42.686;23.362;2023-01-26T13:00:22;162520.88;;;1.23;73.45
41688;BME280;27371;42.686;23.362;2023-01-26T13:02:53;162534.19;;;1.28;73.25
41688;BME280;27371;42.686;23.362;2023-01-26T13:05:29;162534.19;;;1.28;73.28
41688;BME280;27371;42.686;23.362;2023-01-26T13:07:55;162526.22;;;1.25;73.58
41688;BME280;27371;42.686;23.362;2023-01-26T13:10:26;162534.19;;;1.28;74.05
41688;BME280;27371;42.686;23.362;2023-01-26T13:13:30;162544.81;;;1.32;73.54
41688;BME280;27371;42.686;23.362;2023-01-26T13:18:57;162503.63;;;1.17;74.42
41688;BME280;27371;42.686;23.362;2023-01-26T13:24:00;162487.72;;;1.10;75.00
41688;BME280;27371;42.686;23.362;2023-01-26T13:29:26;162453.19;;;0.97;76.32
41688;BME280;27371;42.686;23.362;2023-01-26T13:34:44;162470.41;;;1.04;76.02
41688;BME280;27371;42.686;23.362;2023-01-26T13:37:15;162470.41;;;1.04;76.26
41688;BME280;27371;42.686;23.362;2023-01-26T13:39:46;162461.13;;;1.00;75.93
41688;BME280;27371;42.686;23.362;2023-01-26T13:42:22;162461.13;;;1.00;76.22
41688;BME280;27371;42.686;23.362;2023-01-26T13:44:55;162465.09;;;1.02;76.16
41688;BME280;27371;42.686;23.362;2023-01-26T13:47:28;162450.50;;;0.96;75.91
41688;BME280;27371;42.686;23.362;2023-01-26T13:49:56;162459.81;;;1.00;76.11
41688;BME280;27371;42.686;23.362;2023-01-26T13:52:24;162457.13;;;0.99;75.94
41688;BME280;27371;42.686;23.362;2023-01-26T13:54:52;162462.47;;;1.01;76.28
41688;BME280;27371;42.686;23.362;2023-01-26T13:57:22;162467.78;;;1.03;76.16
41688;BME280;27371;42.686;23.362;2023-01-26T13:59:59;162479.69;;;1.07;76.13
41688;BME280;27371;42.686;23.362;2023-01-26T14:02:32;162497.00;;;1.14;76.04
41688;BME280;27371;42.686;23.362;2023-01-26T14:04:59;162493.00;;;1.13;75.86