sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5807;SDS011;2930;42.678;23.312;2023-02-15T00:01:17;4.03;;;3.03;;
5807;SDS011;2930;42.678;23.312;2023-02-15T00:03:42;5.10;;;3.77;;
5807;SDS011;2930;42.678;23.312;2023-02-15T00:06:08;4.10;;;3.00;;
5807;SDS011;2930;42.678;23.312;2023-02-15T00:08:34;4.57;;;3.30;;
5807;SDS011;2930;42.678;23.312;2023-02-15T00:11:05;2.73;;;2.50;;
5807;SDS011;2930;42.678;23.312;2023-02-15T00:13:35;4.43;;;3.50;;
5807;SDS011;2930;42.678;23.312;2023-02-15T00:16:05;3.47;;;3.17;;
5807;SDS011;2930;42.678;23.312;2023-02-15T00:18:32;3.37;;;2.83;;
5807;SDS011;2930;42.678;23.312;2023-02-15T00:20:58;6.47;;;3.77;;
5807;SDS011;2930;42.678;23.312;2023-02-15T00:23:29;5.03;;;3.17;;
5807;SDS011;2930;42.678;23.312;2023-02-15T00:26:04;3.47;;;3.17;;
5807;SDS011;2930;42.678;23.312;2023-02-15T00:28:35;8.13;;;3.37;;
5807;SDS011;2930;42.678;23.312;2023-02-15T00:31:08;4.70;;;3.03;;
5807;SDS011;2930;42.678;23.312;2023-02-15T00:33:35;3.47;;;3.17;;
5807;SDS011;2930;42.678;23.312;2023-02-15T00:36:03;3.47;;;2.93;;
5807;SDS011;2930;42.678;23.312;2023-02-15T00:38:30;7.33;;;3.03;;
5807;SDS011;2930;42.678;23.312;2023-02-15T00:40:57;4.40;;;3.00;;
5807;SDS011;2930;42.678;23.312;2023-02-15T00:43:24;7.53;;;4.37;;
5807;SDS011;2930;42.678;23.312;2023-02-15T00:45:51;3.00;;;2.77;;
5807;SDS011;2930;42.678;23.312;2023-02-15T00:48:17;4.77;;;3.03;;
5807;SDS011;2930;42.678;23.312;2023-02-15T00:50:46;4.37;;;3.33;;
5807;SDS011;2930;42.678;23.312;2023-02-15T00:53:13;4.07;;;2.67;;
5807;SDS011;2930;42.678;23.312;2023-02-15T00:55:39;5.20;;;3.60;;
5807;SDS011;2930;42.678;23.312;2023-02-15T00:58:05;3.30;;;3.07;;
5807;SDS011;2930;42.678;23.312;2023-02-15T01:00:32;3.67;;;3.23;;
5807;SDS011;2930;42.678;23.312;2023-02-15T01:02:57;3.70;;;2.67;;
5807;SDS011;2930;42.678;23.312;2023-02-15T01:05:23;3.73;;;3.20;;
5807;SDS011;2930;42.678;23.312;2023-02-15T01:07:49;5.17;;;2.93;;
5807;SDS011;2930;42.678;23.312;2023-02-15T01:10:15;6.57;;;3.80;;
5807;SDS011;2930;42.678;23.312;2023-02-15T01:12:41;3.90;;;2.77;;
5807;SDS011;2930;42.678;23.312;2023-02-15T01:15:07;4.73;;;2.53;;
5807;SDS011;2930;42.678;23.312;2023-02-15T01:17:32;5.53;;;2.87;;
5807;SDS011;2930;42.678;23.312;2023-02-15T01:19:58;4.00;;;2.93;;
5807;SDS011;2930;42.678;23.312;2023-02-15T01:22:24;4.20;;;3.10;;
5807;SDS011;2930;42.678;23.312;2023-02-15T01:24:50;5.60;;;3.73;;
5807;SDS011;2930;42.678;23.312;2023-02-15T01:27:16;3.93;;;3.07;;
5807;SDS011;2930;42.678;23.312;2023-02-15T01:29:42;3.17;;;2.83;;
5807;SDS011;2930;42.678;23.312;2023-02-15T01:34:43;2.87;;;2.67;;
5807;SDS011;2930;42.678;23.312;2023-02-15T01:37:09;6.47;;;3.03;;
5807;SDS011;2930;42.678;23.312;2023-02-15T01:39:34;2.07;;;1.90;;
5807;SDS011;2930;42.678;23.312;2023-02-15T01:42:00;3.97;;;2.90;;
5807;SDS011;2930;42.678;23.312;2023-02-15T01:52:37;4.60;;;2.53;;
5807;SDS011;2930;42.678;23.312;2023-02-15T01:55:05;3.63;;;3.30;;
5807;SDS011;2930;42.678;23.312;2023-02-15T01:57:32;3.20;;;2.90;;
5807;SDS011;2930;42.678;23.312;2023-02-15T01:59:59;3.60;;;2.80;;
5807;SDS011;2930;42.678;23.312;2023-02-15T02:02:27;3.07;;;2.53;;
5807;SDS011;2930;42.678;23.312;2023-02-15T02:04:57;3.97;;;2.60;;
5807;SDS011;2930;42.678;23.312;2023-02-15T02:07:26;4.07;;;2.87;;
5807;SDS011;2930;42.678;23.312;2023-02-15T02:09:53;3.50;;;2.53;;
5807;SDS011;2930;42.678;23.312;2023-02-15T02:12:19;4.07;;;2.63;;
5807;SDS011;2930;42.678;23.312;2023-02-15T02:14:47;3.53;;;2.93;;
5807;SDS011;2930;42.678;23.312;2023-02-15T02:17:20;3.07;;;2.60;;
5807;SDS011;2930;42.678;23.312;2023-02-15T02:36:55;2.33;;;2.13;;
5807;SDS011;2930;42.678;23.312;2023-02-15T02:39:33;3.60;;;2.90;;
5807;SDS011;2930;42.678;23.312;2023-02-15T02:42:31;2.63;;;2.37;;
5807;SDS011;2930;42.678;23.312;2023-02-15T02:45:20;2.90;;;2.63;;
5807;SDS011;2930;42.678;23.312;2023-02-15T02:47:50;2.83;;;2.60;;
5807;SDS011;2930;42.678;23.312;2023-02-15T02:50:30;3.50;;;2.40;;
5807;SDS011;2930;42.678;23.312;2023-02-15T02:52:56;3.13;;;2.67;;
5807;SDS011;2930;42.678;23.312;2023-02-15T02:55:38;4.90;;;3.00;;
5807;SDS011;2930;42.678;23.312;2023-02-15T02:58:10;1.90;;;1.80;;
5807;SDS011;2930;42.678;23.312;2023-02-15T03:01:14;3.03;;;2.73;;
5807;SDS011;2930;42.678;23.312;2023-02-15T03:03:47;2.53;;;2.33;;
5807;SDS011;2930;42.678;23.312;2023-02-15T03:06:52;4.23;;;3.00;;
5807;SDS011;2930;42.678;23.312;2023-02-15T03:09:21;2.60;;;2.47;;
5807;SDS011;2930;42.678;23.312;2023-02-15T03:12:07;2.20;;;2.10;;
5807;SDS011;2930;42.678;23.312;2023-02-15T03:14:35;2.77;;;2.50;;
5807;SDS011;2930;42.678;23.312;2023-02-15T03:17:01;3.57;;;2.30;;
5807;SDS011;2930;42.678;23.312;2023-02-15T03:19:30;2.93;;;2.43;;
5807;SDS011;2930;42.678;23.312;2023-02-15T03:22:03;3.93;;;2.40;;
5807;SDS011;2930;42.678;23.312;2023-02-15T03:24:47;2.80;;;2.57;;
5807;SDS011;2930;42.678;23.312;2023-02-15T03:27:22;3.27;;;3.00;;
5807;SDS011;2930;42.678;23.312;2023-02-15T03:29:55;2.97;;;2.77;;
5807;SDS011;2930;42.678;23.312;2023-02-15T03:32:23;4.17;;;2.17;;
5807;SDS011;2930;42.678;23.312;2023-02-15T03:34:52;3.43;;;2.33;;
5807;SDS011;2930;42.678;23.312;2023-02-15T03:46:08;2.87;;;2.23;;
5807;SDS011;2930;42.678;23.312;2023-02-15T03:48:43;2.40;;;1.97;;
5807;SDS011;2930;42.678;23.312;2023-02-15T03:51:16;1.43;;;1.40;;
5807;SDS011;2930;42.678;23.312;2023-02-15T03:54:07;2.60;;;2.43;;
5807;SDS011;2930;42.678;23.312;2023-02-15T03:56:35;4.67;;;2.77;;
5807;SDS011;2930;42.678;23.312;2023-02-15T03:59:03;3.63;;;2.33;;
5807;SDS011;2930;42.678;23.312;2023-02-15T04:04:38;4.37;;;2.20;;
5807;SDS011;2930;42.678;23.312;2023-02-15T04:07:07;2.43;;;2.30;;
5807;SDS011;2930;42.678;23.312;2023-02-15T04:09:34;4.43;;;2.20;;
5807;SDS011;2930;42.678;23.312;2023-02-15T04:12:19;2.60;;;2.03;;
5807;SDS011;2930;42.678;23.312;2023-02-15T04:14:45;2.37;;;2.23;;
5807;SDS011;2930;42.678;23.312;2023-02-15T04:17:29;2.47;;;1.73;;
5807;SDS011;2930;42.678;23.312;2023-02-15T04:19:55;2.97;;;2.23;;
5807;SDS011;2930;42.678;23.312;2023-02-15T04:22:39;2.37;;;2.17;;
5807;SDS011;2930;42.678;23.312;2023-02-15T04:25:23;2.73;;;2.57;;
5807;SDS011;2930;42.678;23.312;2023-02-15T04:27:50;5.33;;;3.53;;
5807;SDS011;2930;42.678;23.312;2023-02-15T04:30:18;1.73;;;1.63;;
5807;SDS011;2930;42.678;23.312;2023-02-15T04:32:46;3.67;;;2.03;;
5807;SDS011;2930;42.678;23.312;2023-02-15T04:35:12;3.67;;;2.67;;
5807;SDS011;2930;42.678;23.312;2023-02-15T04:37:39;3.40;;;3.10;;
5807;SDS011;2930;42.678;23.312;2023-02-15T04:40:06;2.43;;;2.23;;
5807;SDS011;2930;42.678;23.312;2023-02-15T04:42:32;4.90;;;3.30;;
5807;SDS011;2930;42.678;23.312;2023-02-15T04:44:58;2.57;;;2.43;;
5807;SDS011;2930;42.678;23.312;2023-02-15T04:47:24;2.53;;;1.23;;
5807;SDS011;2930;42.678;23.312;2023-02-15T04:49:50;2.83;;;2.63;;
5807;SDS011;2930;42.678;23.312;2023-02-15T04:52:15;4.53;;;2.27;;
5807;SDS011;2930;42.678;23.312;2023-02-15T04:54:42;3.47;;;2.23;;
5807;SDS011;2930;42.678;23.312;2023-02-15T04:57:08;3.23;;;2.83;;
5807;SDS011;2930;42.678;23.312;2023-02-15T04:59:34;3.20;;;2.80;;
5807;SDS011;2930;42.678;23.312;2023-02-15T05:02:00;3.37;;;2.67;;
5807;SDS011;2930;42.678;23.312;2023-02-15T05:04:25;1.70;;;1.63;;
5807;SDS011;2930;42.678;23.312;2023-02-15T05:06:51;2.50;;;2.40;;
5807;SDS011;2930;42.678;23.312;2023-02-15T05:09:17;5.80;;;2.60;;
5807;SDS011;2930;42.678;23.312;2023-02-15T05:11:43;3.57;;;3.33;;
5807;SDS011;2930;42.678;23.312;2023-02-15T05:14:08;3.50;;;3.07;;
5807;SDS011;2930;42.678;23.312;2023-02-15T05:16:34;2.73;;;2.33;;
5807;SDS011;2930;42.678;23.312;2023-02-15T05:19:00;2.93;;;2.70;;
5807;SDS011;2930;42.678;23.312;2023-02-15T05:21:25;3.63;;;2.80;;
5807;SDS011;2930;42.678;23.312;2023-02-15T05:23:51;3.90;;;2.53;;
5807;SDS011;2930;42.678;23.312;2023-02-15T05:26:18;3.13;;;2.83;;
5807;SDS011;2930;42.678;23.312;2023-02-15T05:29:04;3.37;;;2.23;;
5807;SDS011;2930;42.678;23.312;2023-02-15T05:31:31;5.63;;;2.67;;
5807;SDS011;2930;42.678;23.312;2023-02-15T05:33:57;3.43;;;2.60;;
5807;SDS011;2930;42.678;23.312;2023-02-15T05:36:22;2.47;;;2.37;;
5807;SDS011;2930;42.678;23.312;2023-02-15T05:38:48;4.47;;;3.33;;
5807;SDS011;2930;42.678;23.312;2023-02-15T05:41:14;3.17;;;2.40;;
5807;SDS011;2930;42.678;23.312;2023-02-15T05:43:40;2.63;;;2.43;;
5807;SDS011;2930;42.678;23.312;2023-02-15T05:46:07;6.33;;;2.63;;
5807;SDS011;2930;42.678;23.312;2023-02-15T05:48:33;2.60;;;2.17;;
5807;SDS011;2930;42.678;23.312;2023-02-15T05:51:03;4.47;;;3.03;;
5807;SDS011;2930;42.678;23.312;2023-02-15T05:53:32;3.43;;;1.70;;
5807;SDS011;2930;42.678;23.312;2023-02-15T05:55:59;2.80;;;2.60;;
5807;SDS011;2930;42.678;23.312;2023-02-15T05:58:27;1.67;;;1.53;;
5807;SDS011;2930;42.678;23.312;2023-02-15T06:00:54;4.37;;;2.70;;
5807;SDS011;2930;42.678;23.312;2023-02-15T06:03:20;2.20;;;2.10;;
5807;SDS011;2930;42.678;23.312;2023-02-15T06:05:47;3.10;;;2.47;;
5807;SDS011;2930;42.678;23.312;2023-02-15T06:08:12;2.83;;;2.63;;
5807;SDS011;2930;42.678;23.312;2023-02-15T06:10:38;9.57;;;3.80;;
5807;SDS011;2930;42.678;23.312;2023-02-15T06:13:05;3.33;;;2.50;;
5807;SDS011;2930;42.678;23.312;2023-02-15T06:15:31;2.83;;;2.60;;
5807;SDS011;2930;42.678;23.312;2023-02-15T06:17:57;1.73;;;1.63;;
5807;SDS011;2930;42.678;23.312;2023-02-15T06:20:22;4.00;;;3.47;;
5807;SDS011;2930;42.678;23.312;2023-02-15T06:22:48;2.67;;;2.47;;
5807;SDS011;2930;42.678;23.312;2023-02-15T06:25:13;4.27;;;3.60;;
5807;SDS011;2930;42.678;23.312;2023-02-15T06:27:42;2.70;;;2.10;;
5807;SDS011;2930;42.678;23.312;2023-02-15T06:30:08;3.33;;;2.10;;
5807;SDS011;2930;42.678;23.312;2023-02-15T06:32:35;2.37;;;2.03;;
5807;SDS011;2930;42.678;23.312;2023-02-15T06:35:01;2.30;;;2.10;;
5807;SDS011;2930;42.678;23.312;2023-02-15T06:37:27;2.50;;;2.30;;
5807;SDS011;2930;42.678;23.312;2023-02-15T06:39:53;2.70;;;2.57;;
5807;SDS011;2930;42.678;23.312;2023-02-15T06:42:18;3.20;;;2.47;;
5807;SDS011;2930;42.678;23.312;2023-02-15T06:44:44;2.50;;;2.30;;
5807;SDS011;2930;42.678;23.312;2023-02-15T06:47:10;3.73;;;2.87;;
5807;SDS011;2930;42.678;23.312;2023-02-15T06:49:36;2.53;;;2.37;;
5807;SDS011;2930;42.678;23.312;2023-02-15T06:52:02;1.37;;;1.27;;
5807;SDS011;2930;42.678;23.312;2023-02-15T06:54:28;3.50;;;2.10;;
5807;SDS011;2930;42.678;23.312;2023-02-15T06:56:54;2.47;;;2.27;;
5807;SDS011;2930;42.678;23.312;2023-02-15T06:59:20;2.03;;;1.93;;
5807;SDS011;2930;42.678;23.312;2023-02-15T07:01:45;2.57;;;1.97;;
5807;SDS011;2930;42.678;23.312;2023-02-15T07:04:11;2.77;;;2.33;;
5807;SDS011;2930;42.678;23.312;2023-02-15T07:06:37;3.10;;;2.47;;
5807;SDS011;2930;42.678;23.312;2023-02-15T07:09:03;3.17;;;2.33;;
5807;SDS011;2930;42.678;23.312;2023-02-15T07:11:30;2.37;;;2.03;;
5807;SDS011;2930;42.678;23.312;2023-02-15T07:14:14;3.97;;;2.37;;
5807;SDS011;2930;42.678;23.312;2023-02-15T07:16:40;3.67;;;2.50;;
5807;SDS011;2930;42.678;23.312;2023-02-15T07:19:06;3.80;;;2.53;;
5807;SDS011;2930;42.678;23.312;2023-02-15T07:21:32;2.47;;;2.27;;
5807;SDS011;2930;42.678;23.312;2023-02-15T07:23:59;2.80;;;2.33;;
5807;SDS011;2930;42.678;23.312;2023-02-15T07:26:25;2.07;;;1.97;;
5807;SDS011;2930;42.678;23.312;2023-02-15T07:28:50;2.30;;;1.97;;
5807;SDS011;2930;42.678;23.312;2023-02-15T07:31:16;1.93;;;1.83;;
5807;SDS011;2930;42.678;23.312;2023-02-15T07:33:42;5.50;;;2.67;;
5807;SDS011;2930;42.678;23.312;2023-02-15T07:36:08;1.73;;;1.63;;
5807;SDS011;2930;42.678;23.312;2023-02-15T07:38:37;4.40;;;2.30;;
5807;SDS011;2930;42.678;23.312;2023-02-15T07:41:05;3.07;;;2.23;;
5807;SDS011;2930;42.678;23.312;2023-02-15T07:43:38;2.80;;;2.70;;
5807;SDS011;2930;42.678;23.312;2023-02-15T07:46:07;2.57;;;2.30;;
5807;SDS011;2930;42.678;23.312;2023-02-15T07:48:37;2.93;;;2.73;;
5807;SDS011;2930;42.678;23.312;2023-02-15T07:51:05;2.33;;;2.07;;
5807;SDS011;2930;42.678;23.312;2023-02-15T07:53:32;2.73;;;2.53;;
5807;SDS011;2930;42.678;23.312;2023-02-15T07:56:02;2.27;;;2.10;;
5807;SDS011;2930;42.678;23.312;2023-02-15T07:58:29;3.10;;;2.37;;
5807;SDS011;2930;42.678;23.312;2023-02-15T08:01:14;3.67;;;3.10;;
5807;SDS011;2930;42.678;23.312;2023-02-15T08:03:40;3.60;;;2.73;;
5807;SDS011;2930;42.678;23.312;2023-02-15T08:06:06;1.70;;;1.60;;
5807;SDS011;2930;42.678;23.312;2023-02-15T08:08:35;5.73;;;3.00;;
5807;SDS011;2930;42.678;23.312;2023-02-15T08:11:07;2.80;;;2.43;;
5807;SDS011;2930;42.678;23.312;2023-02-15T08:13:51;2.73;;;2.53;;
5807;SDS011;2930;42.678;23.312;2023-02-15T08:16:29;3.23;;;2.30;;
5807;SDS011;2930;42.678;23.312;2023-02-15T08:18:55;2.07;;;1.87;;
5807;SDS011;2930;42.678;23.312;2023-02-15T08:21:23;2.93;;;2.40;;
5807;SDS011;2930;42.678;23.312;2023-02-15T08:23:51;5.47;;;2.87;;
5807;SDS011;2930;42.678;23.312;2023-02-15T08:26:17;6.07;;;2.40;;
5807;SDS011;2930;42.678;23.312;2023-02-15T08:28:43;2.43;;;2.27;;
5807;SDS011;2930;42.678;23.312;2023-02-15T08:31:10;3.43;;;2.57;;
5807;SDS011;2930;42.678;23.312;2023-02-15T08:33:38;8.97;;;2.80;;
5807;SDS011;2930;42.678;23.312;2023-02-15T08:36:07;1.80;;;1.70;;
5807;SDS011;2930;42.678;23.312;2023-02-15T08:38:34;3.17;;;2.83;;
5807;SDS011;2930;42.678;23.312;2023-02-15T08:41:15;3.90;;;2.63;;
5807;SDS011;2930;42.678;23.312;2023-02-15T08:43:42;2.90;;;2.47;;
5807;SDS011;2930;42.678;23.312;2023-02-15T08:46:10;2.70;;;2.50;;
5807;SDS011;2930;42.678;23.312;2023-02-15T08:48:37;3.03;;;2.80;;
5807;SDS011;2930;42.678;23.312;2023-02-15T08:51:10;3.50;;;3.07;;
5807;SDS011;2930;42.678;23.312;2023-02-15T08:53:38;6.53;;;3.53;;
5807;SDS011;2930;42.678;23.312;2023-02-15T08:56:06;3.97;;;2.37;;
5807;SDS011;2930;42.678;23.312;2023-02-15T08:58:32;6.30;;;3.43;;
5807;SDS011;2930;42.678;23.312;2023-02-15T09:00:59;3.27;;;2.80;;
5807;SDS011;2930;42.678;23.312;2023-02-15T09:03:27;7.17;;;2.90;;
5807;SDS011;2930;42.678;23.312;2023-02-15T09:05:57;3.67;;;3.03;;
5807;SDS011;2930;42.678;23.312;2023-02-15T09:08:24;3.57;;;2.73;;
5807;SDS011;2930;42.678;23.312;2023-02-15T09:10:50;3.63;;;2.53;;
5807;SDS011;2930;42.678;23.312;2023-02-15T09:13:15;3.40;;;2.70;;
5807;SDS011;2930;42.678;23.312;2023-02-15T09:15:41;3.30;;;2.97;;
5807;SDS011;2930;42.678;23.312;2023-02-15T09:18:07;4.40;;;3.23;;
5807;SDS011;2930;42.678;23.312;2023-02-15T09:20:35;3.97;;;3.23;;
5807;SDS011;2930;42.678;23.312;2023-02-15T09:23:01;3.50;;;3.07;;
5807;SDS011;2930;42.678;23.312;2023-02-15T09:25:27;3.00;;;2.63;;
5807;SDS011;2930;42.678;23.312;2023-02-15T09:27:53;4.17;;;3.23;;
5807;SDS011;2930;42.678;23.312;2023-02-15T09:30:18;4.10;;;3.03;;
5807;SDS011;2930;42.678;23.312;2023-02-15T09:32:44;9.50;;;3.20;;
5807;SDS011;2930;42.678;23.312;2023-02-15T09:35:13;10.37;;;3.43;;
5807;SDS011;2930;42.678;23.312;2023-02-15T09:37:39;7.27;;;3.50;;
5807;SDS011;2930;42.678;23.312;2023-02-15T09:40:04;4.50;;;2.97;;
5807;SDS011;2930;42.678;23.312;2023-02-15T10:01:27;5.23;;;3.07;;
5807;SDS011;2930;42.678;23.312;2023-02-15T10:04:30;2.80;;;2.60;;
5807;SDS011;2930;42.678;23.312;2023-02-15T10:10:06;5.40;;;3.97;;
5807;SDS011;2930;42.678;23.312;2023-02-15T10:19:17;4.13;;;3.03;;
5807;SDS011;2930;42.678;23.312;2023-02-15T10:27:45;2.83;;;2.60;;
5807;SDS011;2930;42.678;23.312;2023-02-15T10:30:14;6.10;;;4.00;;
5807;SDS011;2930;42.678;23.312;2023-02-15T11:00:17;6.23;;;4.63;;
5807;SDS011;2930;42.678;23.312;2023-02-15T11:06:04;4.97;;;4.50;;
5807;SDS011;2930;42.678;23.312;2023-02-15T11:08:32;6.27;;;4.83;;
5807;SDS011;2930;42.678;23.312;2023-02-15T11:11:01;4.57;;;4.10;;
5807;SDS011;2930;42.678;23.312;2023-02-15T11:13:32;7.63;;;4.37;;
5807;SDS011;2930;42.678;23.312;2023-02-15T11:18:39;8.40;;;4.80;;
5807;SDS011;2930;42.678;23.312;2023-02-15T11:21:16;9.97;;;5.30;;
5807;SDS011;2930;42.678;23.312;2023-02-15T11:23:46;8.77;;;5.20;;
5807;SDS011;2930;42.678;23.312;2023-02-15T11:26:14;9.60;;;5.97;;
5807;SDS011;2930;42.678;23.312;2023-02-15T11:32:02;8.80;;;6.27;;
5807;SDS011;2930;42.678;23.312;2023-02-15T11:34:33;10.00;;;5.40;;
5807;SDS011;2930;42.678;23.312;2023-02-15T11:37:24;8.85;;;5.25;;
5807;SDS011;2930;42.678;23.312;2023-02-15T11:40:02;7.72;;;5.63;;
5807;SDS011;2930;42.678;23.312;2023-02-15T11:42:53;7.93;;;5.53;;
5807;SDS011;2930;42.678;23.312;2023-02-15T11:47:46;7.53;;;6.43;;
5807;SDS011;2930;42.678;23.312;2023-02-15T11:50:16;9.98;;;6.32;;
5807;SDS011;2930;42.678;23.312;2023-02-15T11:52:47;10.00;;;6.70;;
5807;SDS011;2930;42.678;23.312;2023-02-15T11:55:21;10.05;;;7.25;;
5807;SDS011;2930;42.678;23.312;2023-02-15T11:57:53;11.75;;;6.85;;
5807;SDS011;2930;42.678;23.312;2023-02-15T12:00:43;9.15;;;6.28;;
5807;SDS011;2930;42.678;23.312;2023-02-15T12:06:30;12.48;;;7.70;;
5807;SDS011;2930;42.678;23.312;2023-02-15T12:09:01;8.23;;;6.85;;
5807;SDS011;2930;42.678;23.312;2023-02-15T12:11:37;11.32;;;7.25;;
5807;SDS011;2930;42.678;23.312;2023-02-15T12:14:06;10.85;;;6.80;;
5807;SDS011;2930;42.678;23.312;2023-02-15T12:16:54;9.57;;;6.82;;
5807;SDS011;2930;42.678;23.312;2023-02-15T12:19:36;10.85;;;6.15;;
5807;SDS011;2930;42.678;23.312;2023-02-15T12:22:05;11.48;;;7.55;;
5807;SDS011;2930;42.678;23.312;2023-02-15T12:24:46;12.23;;;7.13;;
5807;SDS011;2930;42.678;23.312;2023-02-15T12:30:19;11.43;;;7.18;;
5807;SDS011;2930;42.678;23.312;2023-02-15T12:33:13;9.93;;;7.45;;
5807;SDS011;2930;42.678;23.312;2023-02-15T12:35:39;9.23;;;7.28;;
5807;SDS011;2930;42.678;23.312;2023-02-15T12:40:37;8.48;;;6.47;;
5807;SDS011;2930;42.678;23.312;2023-02-15T12:43:05;11.20;;;7.82;;
5807;SDS011;2930;42.678;23.312;2023-02-15T12:45:50;8.15;;;6.72;;
5807;SDS011;2930;42.678;23.312;2023-02-15T12:48:17;9.07;;;6.90;;
5807;SDS011;2930;42.678;23.312;2023-02-15T12:50:45;10.48;;;7.57;;
5807;SDS011;2930;42.678;23.312;2023-02-15T12:55:56;8.32;;;6.70;;
5807;SDS011;2930;42.678;23.312;2023-02-15T12:58:28;8.88;;;6.65;;
5807;SDS011;2930;42.678;23.312;2023-02-15T13:01:19;10.20;;;7.18;;
5807;SDS011;2930;42.678;23.312;2023-02-15T13:06:19;9.02;;;6.63;;
5807;SDS011;2930;42.678;23.312;2023-02-15T13:08:49;10.25;;;7.10;;
5807;SDS011;2930;42.678;23.312;2023-02-15T13:11:34;12.40;;;7.22;;
5807;SDS011;2930;42.678;23.312;2023-02-15T13:14:03;7.50;;;6.22;;
5807;SDS011;2930;42.678;23.312;2023-02-15T13:16:44;10.45;;;7.43;;
5807;SDS011;2930;42.678;23.312;2023-02-15T13:19:14;14.60;;;8.05;;
5807;SDS011;2930;42.678;23.312;2023-02-15T13:21:46;11.80;;;7.35;;
5807;SDS011;2930;42.678;23.312;2023-02-15T13:24:23;10.27;;;7.00;;
5807;SDS011;2930;42.678;23.312;2023-02-15T13:26:56;11.38;;;7.90;;
5807;SDS011;2930;42.678;23.312;2023-02-15T13:29:27;11.77;;;7.70;;
5807;SDS011;2930;42.678;23.312;2023-02-15T13:31:55;9.35;;;7.57;;
5807;SDS011;2930;42.678;23.312;2023-02-15T13:34:29;10.23;;;7.38;;
5807;SDS011;2930;42.678;23.312;2023-02-15T13:37:19;9.82;;;6.88;;
5807;SDS011;2930;42.678;23.312;2023-02-15T13:40:13;9.93;;;6.85;;
5807;SDS011;2930;42.678;23.312;2023-02-15T13:42:55;9.82;;;7.05;;
5807;SDS011;2930;42.678;23.312;2023-02-15T13:45:52;10.45;;;7.15;;
5807;SDS011;2930;42.678;23.312;2023-02-15T13:48:41;9.20;;;6.80;;
5807;SDS011;2930;42.678;23.312;2023-02-15T13:56:32;9.98;;;6.70;;
5807;SDS011;2930;42.678;23.312;2023-02-15T14:16:24;10.93;;;8.18;;
5807;SDS011;2930;42.678;23.312;2023-02-15T14:18:59;11.70;;;7.28;;
5807;SDS011;2930;42.678;23.312;2023-02-15T14:24:09;10.15;;;6.85;;
5807;SDS011;2930;42.678;23.312;2023-02-15T14:26:47;10.10;;;7.35;;
5807;SDS011;2930;42.678;23.312;2023-02-15T14:31:57;12.68;;;7.95;;
5807;SDS011;2930;42.678;23.312;2023-02-15T14:34:30;11.40;;;7.28;;
5807;SDS011;2930;42.678;23.312;2023-02-15T14:37:01;10.38;;;6.93;;
5807;SDS011;2930;42.678;23.312;2023-02-15T14:45:22;9.45;;;6.88;;
5807;SDS011;2930;42.678;23.312;2023-02-15T14:48:07;10.93;;;7.40;;
5807;SDS011;2930;42.678;23.312;2023-02-15T14:50:55;9.95;;;6.43;;
5807;SDS011;2930;42.678;23.312;2023-02-15T15:01:55;9.45;;;6.00;;
5807;SDS011;2930;42.678;23.312;2023-02-15T15:07:02;8.85;;;6.30;;
5807;SDS011;2930;42.678;23.312;2023-02-15T15:09:42;11.18;;;6.93;;
5807;SDS011;2930;42.678;23.312;2023-02-15T15:14:48;11.13;;;6.60;;
5807;SDS011;2930;42.678;23.312;2023-02-15T15:20:03;10.30;;;5.85;;
5807;SDS011;2930;42.678;23.312;2023-02-15T15:22:47;10.43;;;5.93;;
5807;SDS011;2930;42.678;23.312;2023-02-15T15:28:06;8.13;;;5.53;;
5807;SDS011;2930;42.678;23.312;2023-02-15T15:33:04;9.30;;;6.27;;
5807;SDS011;2930;42.678;23.312;2023-02-15T15:49:39;7.30;;;5.40;;
5807;SDS011;2930;42.678;23.312;2023-02-15T15:52:12;7.50;;;5.40;;
5807;SDS011;2930;42.678;23.312;2023-02-15T15:54:50;10.37;;;5.27;;
5807;SDS011;2930;42.678;23.312;2023-02-15T15:57:26;9.60;;;4.70;;
5807;SDS011;2930;42.678;23.312;2023-02-15T15:59:55;8.30;;;5.50;;
5807;SDS011;2930;42.678;23.312;2023-02-15T16:02:24;7.20;;;4.53;;
5807;SDS011;2930;42.678;23.312;2023-02-15T16:04:50;10.77;;;6.23;;
5807;SDS011;2930;42.678;23.312;2023-02-15T16:12:29;6.87;;;5.03;;
5807;SDS011;2930;42.678;23.312;2023-02-15T16:14:56;6.33;;;5.00;;
5807;SDS011;2930;42.678;23.312;2023-02-15T16:19:59;7.07;;;4.30;;
5807;SDS011;2930;42.678;23.312;2023-02-15T16:22:38;5.73;;;4.93;;
5807;SDS011;2930;42.678;23.312;2023-02-15T16:27:51;8.23;;;4.80;;
5807;SDS011;2930;42.678;23.312;2023-02-15T16:35:35;7.63;;;4.63;;
5807;SDS011;2930;42.678;23.312;2023-02-15T16:38:03;9.93;;;4.73;;
5807;SDS011;2930;42.678;23.312;2023-02-15T16:43:21;9.03;;;4.03;;
5807;SDS011;2930;42.678;23.312;2023-02-15T16:45:50;9.80;;;4.93;;
5807;SDS011;2930;42.678;23.312;2023-02-15T16:48:20;9.00;;;4.90;;
5807;SDS011;2930;42.678;23.312;2023-02-15T16:50:50;7.27;;;4.47;;
5807;SDS011;2930;42.678;23.312;2023-02-15T16:53:20;6.40;;;4.07;;
5807;SDS011;2930;42.678;23.312;2023-02-15T16:55:50;6.57;;;4.40;;
5807;SDS011;2930;42.678;23.312;2023-02-15T16:58:19;8.47;;;4.40;;
5807;SDS011;2930;42.678;23.312;2023-02-15T17:01:17;7.27;;;3.73;;
5807;SDS011;2930;42.678;23.312;2023-02-15T17:03:48;6.33;;;4.40;;
5807;SDS011;2930;42.678;23.312;2023-02-15T17:06:21;8.43;;;4.47;;
5807;SDS011;2930;42.678;23.312;2023-02-15T17:08:51;5.50;;;3.60;;
5807;SDS011;2930;42.678;23.312;2023-02-15T17:11:19;7.93;;;4.50;;
5807;SDS011;2930;42.678;23.312;2023-02-15T17:18:59;7.43;;;3.93;;
5807;SDS011;2930;42.678;23.312;2023-02-15T17:21:38;6.20;;;4.27;;
5807;SDS011;2930;42.678;23.312;2023-02-15T17:24:13;13.03;;;5.13;;
5807;SDS011;2930;42.678;23.312;2023-02-15T17:26:50;4.67;;;3.93;;
5807;SDS011;2930;42.678;23.312;2023-02-15T17:31:56;4.90;;;4.53;;
5807;SDS011;2930;42.678;23.312;2023-02-15T17:37:26;8.27;;;4.40;;
5807;SDS011;2930;42.678;23.312;2023-02-15T17:39:54;6.40;;;4.57;;
5807;SDS011;2930;42.678;23.312;2023-02-15T17:42:21;4.53;;;3.70;;
5807;SDS011;2930;42.678;23.312;2023-02-15T17:44:47;13.90;;;3.80;;
5807;SDS011;2930;42.678;23.312;2023-02-15T17:47:17;7.47;;;4.87;;
5807;SDS011;2930;42.678;23.312;2023-02-15T17:49:45;4.80;;;3.87;;
5807;SDS011;2930;42.678;23.312;2023-02-15T17:52:14;6.17;;;4.20;;
5807;SDS011;2930;42.678;23.312;2023-02-15T17:54:40;5.93;;;4.40;;
5807;SDS011;2930;42.678;23.312;2023-02-15T17:57:25;4.77;;;3.50;;
5807;SDS011;2930;42.678;23.312;2023-02-15T17:59:52;8.87;;;4.53;;
5807;SDS011;2930;42.678;23.312;2023-02-15T18:02:36;5.50;;;3.63;;
5807;SDS011;2930;42.678;23.312;2023-02-15T18:05:20;5.87;;;2.50;;
5807;SDS011;2930;42.678;23.312;2023-02-15T18:08:09;3.67;;;3.23;;
5807;SDS011;2930;42.678;23.312;2023-02-15T18:10:55;4.73;;;3.17;;
5807;SDS011;2930;42.678;23.312;2023-02-15T18:13:39;3.93;;;2.83;;
5807;SDS011;2930;42.678;23.312;2023-02-15T18:16:05;4.27;;;3.67;;
5807;SDS011;2930;42.678;23.312;2023-02-15T18:18:40;3.97;;;3.67;;
5807;SDS011;2930;42.678;23.312;2023-02-15T18:21:07;5.33;;;3.63;;
5807;SDS011;2930;42.678;23.312;2023-02-15T18:23:34;2.93;;;2.73;;
5807;SDS011;2930;42.678;23.312;2023-02-15T18:26:00;6.57;;;3.63;;
5807;SDS011;2930;42.678;23.312;2023-02-15T18:28:27;4.10;;;3.17;;
5807;SDS011;2930;42.678;23.312;2023-02-15T18:30:53;7.30;;;3.73;;
5807;SDS011;2930;42.678;23.312;2023-02-15T18:33:24;5.37;;;3.50;;
5807;SDS011;2930;42.678;23.312;2023-02-15T18:36:05;8.27;;;3.20;;
5807;SDS011;2930;42.678;23.312;2023-02-15T18:38:32;5.53;;;2.87;;
5807;SDS011;2930;42.678;23.312;2023-02-15T18:40:58;2.70;;;2.50;;
5807;SDS011;2930;42.678;23.312;2023-02-15T18:43:25;4.67;;;2.70;;
5807;SDS011;2930;42.678;23.312;2023-02-15T18:45:51;3.90;;;2.67;;
5807;SDS011;2930;42.678;23.312;2023-02-15T18:48:17;3.33;;;2.93;;
5807;SDS011;2930;42.678;23.312;2023-02-15T18:50:42;4.70;;;2.40;;
5807;SDS011;2930;42.678;23.312;2023-02-15T18:53:18;3.10;;;2.20;;
5807;SDS011;2930;42.678;23.312;2023-02-15T18:55:45;3.50;;;2.67;;
5807;SDS011;2930;42.678;23.312;2023-02-15T18:58:18;3.00;;;2.80;;
5807;SDS011;2930;42.678;23.312;2023-02-15T19:00:46;3.17;;;2.83;;
5807;SDS011;2930;42.678;23.312;2023-02-15T19:03:14;3.17;;;2.90;;
5807;SDS011;2930;42.678;23.312;2023-02-15T19:05:41;4.80;;;4.30;;
5807;SDS011;2930;42.678;23.312;2023-02-15T19:08:12;4.27;;;2.63;;