sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49861;DHT22;35761;48.826;9.238;2022-09-28T00:00:26;8.60;73.70
49861;DHT22;35761;48.826;9.238;2022-09-28T00:02:54;8.70;73.70
49861;DHT22;35761;48.826;9.238;2022-09-28T00:05:23;8.70;73.60
49861;DHT22;35761;48.826;9.238;2022-09-28T00:07:53;8.70;73.90
49861;DHT22;35761;48.826;9.238;2022-09-28T00:10:22;8.70;73.90
49861;DHT22;35761;48.826;9.238;2022-09-28T00:12:52;8.70;74.00
49861;DHT22;35761;48.826;9.238;2022-09-28T00:15:21;8.70;74.20
49861;DHT22;35761;48.826;9.238;2022-09-28T00:17:50;8.70;74.50
49861;DHT22;35761;48.826;9.238;2022-09-28T00:20:18;8.70;74.80
49861;DHT22;35761;48.826;9.238;2022-09-28T00:22:48;8.70;75.10
49861;DHT22;35761;48.826;9.238;2022-09-28T00:25:17;8.70;75.50
49861;DHT22;35761;48.826;9.238;2022-09-28T00:27:50;8.70;75.50
49861;DHT22;35761;48.826;9.238;2022-09-28T00:30:19;8.70;75.60
49861;DHT22;35761;48.826;9.238;2022-09-28T00:32:47;8.80;75.50
49861;DHT22;35761;48.826;9.238;2022-09-28T00:35:15;8.80;75.30
49861;DHT22;35761;48.826;9.238;2022-09-28T00:37:44;8.80;75.30
49861;DHT22;35761;48.826;9.238;2022-09-28T00:40:14;8.80;75.70
49861;DHT22;35761;48.826;9.238;2022-09-28T00:42:42;8.80;75.30
49861;DHT22;35761;48.826;9.238;2022-09-28T00:45:12;8.80;75.70
49861;DHT22;35761;48.826;9.238;2022-09-28T00:47:45;8.80;75.90
49861;DHT22;35761;48.826;9.238;2022-09-28T00:50:23;8.80;76.00
49861;DHT22;35761;48.826;9.238;2022-09-28T00:52:57;8.80;76.20
49861;DHT22;35761;48.826;9.238;2022-09-28T00:55:39;8.80;76.30
49861;DHT22;35761;48.826;9.238;2022-09-28T00:58:12;8.80;76.50
49861;DHT22;35761;48.826;9.238;2022-09-28T01:00:45;8.80;76.60
49861;DHT22;35761;48.826;9.238;2022-09-28T01:03:15;8.80;76.50
49861;DHT22;35761;48.826;9.238;2022-09-28T01:05:44;8.70;76.90
49861;DHT22;35761;48.826;9.238;2022-09-28T01:08:14;8.80;77.10
49861;DHT22;35761;48.826;9.238;2022-09-28T01:10:43;8.80;77.30
49861;DHT22;35761;48.826;9.238;2022-09-28T01:13:12;8.80;77.40
49861;DHT22;35761;48.826;9.238;2022-09-28T01:15:48;8.80;77.30
49861;DHT22;35761;48.826;9.238;2022-09-28T01:18:28;8.80;77.50
49861;DHT22;35761;48.826;9.238;2022-09-28T01:21:01;8.80;77.50
49861;DHT22;35761;48.826;9.238;2022-09-28T01:26:59;8.80;77.50
49861;DHT22;35761;48.826;9.238;2022-09-28T01:29:44;8.90;78.10
49861;DHT22;35761;48.826;9.238;2022-09-28T01:32:23;8.80;78.30
49861;DHT22;35761;48.826;9.238;2022-09-28T01:34:57;8.90;78.70
49861;DHT22;35761;48.826;9.238;2022-09-28T01:37:35;8.90;78.80
49861;DHT22;35761;48.826;9.238;2022-09-28T01:40:09;8.90;79.10
49861;DHT22;35761;48.826;9.238;2022-09-28T01:42:41;8.90;79.00
49861;DHT22;35761;48.826;9.238;2022-09-28T01:45:15;8.90;79.00
49861;DHT22;35761;48.826;9.238;2022-09-28T01:47:47;8.90;79.30
49861;DHT22;35761;48.826;9.238;2022-09-28T01:50:18;8.90;79.40
49861;DHT22;35761;48.826;9.238;2022-09-28T01:52:52;8.90;79.60
49861;DHT22;35761;48.826;9.238;2022-09-28T01:55:28;8.90;79.90
49861;DHT22;35761;48.826;9.238;2022-09-28T01:58:01;9.00;80.20
49861;DHT22;35761;48.826;9.238;2022-09-28T02:00:35;9.00;80.20
49861;DHT22;35761;48.826;9.238;2022-09-28T02:03:11;9.00;80.50
49861;DHT22;35761;48.826;9.238;2022-09-28T02:05:47;9.00;80.90
49861;DHT22;35761;48.826;9.238;2022-09-28T02:08:22;9.00;81.10
49861;DHT22;35761;48.826;9.238;2022-09-28T02:10:59;9.00;81.30
49861;DHT22;35761;48.826;9.238;2022-09-28T02:13:32;9.10;81.30
49861;DHT22;35761;48.826;9.238;2022-09-28T02:16:08;9.10;81.20
49861;DHT22;35761;48.826;9.238;2022-09-28T02:18:37;9.10;80.70
49861;DHT22;35761;48.826;9.238;2022-09-28T02:21:08;9.10;80.60
49861;DHT22;35761;48.826;9.238;2022-09-28T02:23:47;9.20;80.50
49861;DHT22;35761;48.826;9.238;2022-09-28T02:26:22;9.20;79.90
49861;DHT22;35761;48.826;9.238;2022-09-28T02:28:56;9.20;80.00
49861;DHT22;35761;48.826;9.238;2022-09-28T02:31:25;9.20;80.20
49861;DHT22;35761;48.826;9.238;2022-09-28T02:33:56;9.20;79.80
49861;DHT22;35761;48.826;9.238;2022-09-28T02:36:25;9.30;80.00
49861;DHT22;35761;48.826;9.238;2022-09-28T02:38:56;9.30;79.70
49861;DHT22;35761;48.826;9.238;2022-09-28T02:41:40;9.30;79.60
49861;DHT22;35761;48.826;9.238;2022-09-28T02:44:33;9.30;79.60
49861;DHT22;35761;48.826;9.238;2022-09-28T02:47:17;9.30;79.90
49861;DHT22;35761;48.826;9.238;2022-09-28T02:49:57;9.30;79.60
49861;DHT22;35761;48.826;9.238;2022-09-28T02:52:47;9.40;79.50
49861;DHT22;35761;48.826;9.238;2022-09-28T02:55:34;9.40;79.10
49861;DHT22;35761;48.826;9.238;2022-09-28T02:58:19;9.40;79.40
49861;DHT22;35761;48.826;9.238;2022-09-28T03:00:58;9.40;79.40
49861;DHT22;35761;48.826;9.238;2022-09-28T03:03:39;9.40;79.60
49861;DHT22;35761;48.826;9.238;2022-09-28T03:06:18;9.40;79.90
49861;DHT22;35761;48.826;9.238;2022-09-28T03:08:53;9.40;80.20
49861;DHT22;35761;48.826;9.238;2022-09-28T03:11:35;9.50;79.90
49861;DHT22;35761;48.826;9.238;2022-09-28T03:14:05;9.50;80.10
49861;DHT22;35761;48.826;9.238;2022-09-28T03:16:46;9.50;79.90
49861;DHT22;35761;48.826;9.238;2022-09-28T03:19:16;9.50;79.70
49861;DHT22;35761;48.826;9.238;2022-09-28T03:21:46;9.60;79.20
49861;DHT22;35761;48.826;9.238;2022-09-28T03:24:15;9.60;78.40
49861;DHT22;35761;48.826;9.238;2022-09-28T03:26:43;9.60;78.70
49861;DHT22;35761;48.826;9.238;2022-09-28T03:29:12;9.60;78.80
49861;DHT22;35761;48.826;9.238;2022-09-28T03:31:45;9.60;78.80
49861;DHT22;35761;48.826;9.238;2022-09-28T03:34:14;9.60;78.40
49861;DHT22;35761;48.826;9.238;2022-09-28T03:36:43;9.60;78.10
49861;DHT22;35761;48.826;9.238;2022-09-28T03:39:11;9.60;78.10
49861;DHT22;35761;48.826;9.238;2022-09-28T03:41:40;9.60;78.90
49861;DHT22;35761;48.826;9.238;2022-09-28T03:44:08;9.60;78.70
49861;DHT22;35761;48.826;9.238;2022-09-28T03:46:37;9.60;78.60
49861;DHT22;35761;48.826;9.238;2022-09-28T03:49:09;9.70;77.30
49861;DHT22;35761;48.826;9.238;2022-09-28T03:51:37;9.70;77.50
49861;DHT22;35761;48.826;9.238;2022-09-28T03:54:07;9.70;78.00
49861;DHT22;35761;48.826;9.238;2022-09-28T03:56:36;9.70;78.60
49861;DHT22;35761;48.826;9.238;2022-09-28T03:59:05;9.70;77.20
49861;DHT22;35761;48.826;9.238;2022-09-28T04:01:35;9.60;78.00
49861;DHT22;35761;48.826;9.238;2022-09-28T04:04:04;9.50;78.00
49861;DHT22;35761;48.826;9.238;2022-09-28T04:06:33;9.50;78.10
49861;DHT22;35761;48.826;9.238;2022-09-28T04:09:03;9.50;78.30
49861;DHT22;35761;48.826;9.238;2022-09-28T04:11:32;9.40;77.90
49861;DHT22;35761;48.826;9.238;2022-09-28T04:14:19;9.40;77.80
49861;DHT22;35761;48.826;9.238;2022-09-28T04:16:48;9.40;77.40
49861;DHT22;35761;48.826;9.238;2022-09-28T04:19:21;9.40;77.40
49861;DHT22;35761;48.826;9.238;2022-09-28T04:22:16;9.30;77.00
49861;DHT22;35761;48.826;9.238;2022-09-28T04:24:45;9.30;77.00
49861;DHT22;35761;48.826;9.238;2022-09-28T04:27:13;9.30;76.70
49861;DHT22;35761;48.826;9.238;2022-09-28T04:30:00;9.30;76.30
49861;DHT22;35761;48.826;9.238;2022-09-28T04:32:31;9.30;76.50
49861;DHT22;35761;48.826;9.238;2022-09-28T04:34:59;9.30;76.80
49861;DHT22;35761;48.826;9.238;2022-09-28T04:37:29;9.30;77.10
49861;DHT22;35761;48.826;9.238;2022-09-28T04:39:58;9.30;76.80
49861;DHT22;35761;48.826;9.238;2022-09-28T04:42:26;9.30;75.80
49861;DHT22;35761;48.826;9.238;2022-09-28T04:44:54;9.30;75.80
49861;DHT22;35761;48.826;9.238;2022-09-28T04:47:24;9.30;76.80
49861;DHT22;35761;48.826;9.238;2022-09-28T04:49:53;9.20;77.50
49861;DHT22;35761;48.826;9.238;2022-09-28T04:52:29;9.30;77.80
49861;DHT22;35761;48.826;9.238;2022-09-28T04:54:57;9.30;77.70
49861;DHT22;35761;48.826;9.238;2022-09-28T04:57:26;9.20;77.40
49861;DHT22;35761;48.826;9.238;2022-09-28T04:59:54;9.20;77.70
49861;DHT22;35761;48.826;9.238;2022-09-28T05:02:22;9.20;77.80
49861;DHT22;35761;48.826;9.238;2022-09-28T05:05:09;9.20;77.80
49861;DHT22;35761;48.826;9.238;2022-09-28T05:07:59;9.30;77.40
49861;DHT22;35761;48.826;9.238;2022-09-28T05:10:28;9.20;77.60
49861;DHT22;35761;48.826;9.238;2022-09-28T05:12:56;9.20;78.60
49861;DHT22;35761;48.826;9.238;2022-09-28T05:15:25;9.20;79.10
49861;DHT22;35761;48.826;9.238;2022-09-28T05:17:54;9.10;79.70
49861;DHT22;35761;48.826;9.238;2022-09-28T05:20:39;9.10;80.30
49861;DHT22;35761;48.826;9.238;2022-09-28T05:23:10;9.10;80.70
49861;DHT22;35761;48.826;9.238;2022-09-28T05:25:41;9.10;80.90
49861;DHT22;35761;48.826;9.238;2022-09-28T05:28:21;9.10;80.90
49861;DHT22;35761;48.826;9.238;2022-09-28T05:31:10;9.10;80.50
49861;DHT22;35761;48.826;9.238;2022-09-28T05:34:08;9.10;79.80
49861;DHT22;35761;48.826;9.238;2022-09-28T05:36:37;9.20;78.50
49861;DHT22;35761;48.826;9.238;2022-09-28T05:39:08;9.20;77.90
49861;DHT22;35761;48.826;9.238;2022-09-28T05:41:36;9.20;78.30
49861;DHT22;35761;48.826;9.238;2022-09-28T05:44:05;9.10;78.80
49861;DHT22;35761;48.826;9.238;2022-09-28T05:46:34;9.20;78.80
49861;DHT22;35761;48.826;9.238;2022-09-28T05:49:03;9.10;78.80
49861;DHT22;35761;48.826;9.238;2022-09-28T05:51:31;9.10;79.40
49861;DHT22;35761;48.826;9.238;2022-09-28T05:54:00;9.10;79.00
49861;DHT22;35761;48.826;9.238;2022-09-28T05:56:35;9.10;79.00
49861;DHT22;35761;48.826;9.238;2022-09-28T05:59:05;9.10;79.20
49861;DHT22;35761;48.826;9.238;2022-09-28T06:01:35;9.10;78.90
49861;DHT22;35761;48.826;9.238;2022-09-28T06:04:07;9.10;79.30
49861;DHT22;35761;48.826;9.238;2022-09-28T06:06:36;9.10;80.10
49861;DHT22;35761;48.826;9.238;2022-09-28T06:09:04;9.20;81.60
49861;DHT22;35761;48.826;9.238;2022-09-28T06:11:51;9.10;81.70
49861;DHT22;35761;48.826;9.238;2022-09-28T06:14:23;9.10;81.80
49861;DHT22;35761;48.826;9.238;2022-09-28T06:16:52;9.10;82.00
49861;DHT22;35761;48.826;9.238;2022-09-28T06:19:21;9.10;82.10
49861;DHT22;35761;48.826;9.238;2022-09-28T06:22:05;9.10;82.10
49861;DHT22;35761;48.826;9.238;2022-09-28T06:24:42;9.10;80.90
49861;DHT22;35761;48.826;9.238;2022-09-28T06:27:12;9.10;80.30
49861;DHT22;35761;48.826;9.238;2022-09-28T06:29:41;9.10;80.00
49861;DHT22;35761;48.826;9.238;2022-09-28T06:32:11;9.20;79.80
49861;DHT22;35761;48.826;9.238;2022-09-28T06:34:40;9.20;79.80
49861;DHT22;35761;48.826;9.238;2022-09-28T06:37:09;9.20;79.70
49861;DHT22;35761;48.826;9.238;2022-09-28T06:39:37;9.20;79.60
49861;DHT22;35761;48.826;9.238;2022-09-28T06:42:05;9.20;79.60
49861;DHT22;35761;48.826;9.238;2022-09-28T06:44:54;9.20;80.30
49861;DHT22;35761;48.826;9.238;2022-09-28T06:47:45;9.30;80.50
49861;DHT22;35761;48.826;9.238;2022-09-28T06:50:24;9.20;80.50
49861;DHT22;35761;48.826;9.238;2022-09-28T06:53:26;9.30;80.30
49861;DHT22;35761;48.826;9.238;2022-09-28T06:56:00;9.30;80.30
49861;DHT22;35761;48.826;9.238;2022-09-28T06:58:29;9.30;80.40
49861;DHT22;35761;48.826;9.238;2022-09-28T07:01:00;9.30;80.10
49861;DHT22;35761;48.826;9.238;2022-09-28T07:03:35;9.30;80.70
49861;DHT22;35761;48.826;9.238;2022-09-28T07:06:29;9.20;81.10
49861;DHT22;35761;48.826;9.238;2022-09-28T07:09:24;9.30;82.00
49861;DHT22;35761;48.826;9.238;2022-09-28T07:12:34;9.20;82.40
49861;DHT22;35761;48.826;9.238;2022-09-28T07:15:16;9.30;83.30
49861;DHT22;35761;48.826;9.238;2022-09-28T07:17:46;9.30;83.00
49861;DHT22;35761;48.826;9.238;2022-09-28T07:20:27;9.30;83.00
49861;DHT22;35761;48.826;9.238;2022-09-28T07:22:58;9.30;83.40
49861;DHT22;35761;48.826;9.238;2022-09-28T07:26:03;9.30;83.60
49861;DHT22;35761;48.826;9.238;2022-09-28T07:29:01;9.30;83.10
49861;DHT22;35761;48.826;9.238;2022-09-28T07:31:41;9.20;83.30
49861;DHT22;35761;48.826;9.238;2022-09-28T07:34:14;9.30;84.20
49861;DHT22;35761;48.826;9.238;2022-09-28T07:36:57;9.30;84.30
49861;DHT22;35761;48.826;9.238;2022-09-28T07:39:25;9.30;84.60
49861;DHT22;35761;48.826;9.238;2022-09-28T07:41:54;9.30;85.20
49861;DHT22;35761;48.826;9.238;2022-09-28T07:44:28;9.30;84.40
49861;DHT22;35761;48.826;9.238;2022-09-28T07:46:57;9.40;84.10
49861;DHT22;35761;48.826;9.238;2022-09-28T07:49:52;9.40;83.80
49861;DHT22;35761;48.826;9.238;2022-09-28T07:52:41;9.50;82.10
49861;DHT22;35761;48.826;9.238;2022-09-28T07:55:18;9.50;81.10
49861;DHT22;35761;48.826;9.238;2022-09-28T07:57:58;9.50;81.30
49861;DHT22;35761;48.826;9.238;2022-09-28T08:00:40;9.50;80.90
49861;DHT22;35761;48.826;9.238;2022-09-28T08:03:11;9.60;80.40
49861;DHT22;35761;48.826;9.238;2022-09-28T08:05:41;9.60;79.70
49861;DHT22;35761;48.826;9.238;2022-09-28T08:08:09;9.60;78.60
49861;DHT22;35761;48.826;9.238;2022-09-28T08:10:41;9.60;78.50
49861;DHT22;35761;48.826;9.238;2022-09-28T08:13:31;9.60;79.00
49861;DHT22;35761;48.826;9.238;2022-09-28T08:16:23;9.70;78.10
49861;DHT22;35761;48.826;9.238;2022-09-28T08:18:59;9.80;76.20
49861;DHT22;35761;48.826;9.238;2022-09-28T08:21:29;9.80;76.10
49861;DHT22;35761;48.826;9.238;2022-09-28T08:24:13;9.90;76.10
49861;DHT22;35761;48.826;9.238;2022-09-28T08:26:44;9.90;75.40
49861;DHT22;35761;48.826;9.238;2022-09-28T08:29:15;9.90;72.90
49861;DHT22;35761;48.826;9.238;2022-09-28T08:31:49;9.90;69.20
49861;DHT22;35761;48.826;9.238;2022-09-28T08:34:41;10.00;70.40
49861;DHT22;35761;48.826;9.238;2022-09-28T08:37:31;10.00;69.50
49861;DHT22;35761;48.826;9.238;2022-09-28T08:40:45;9.90;71.20
49861;DHT22;35761;48.826;9.238;2022-09-28T08:43:43;9.90;71.80
49861;DHT22;35761;48.826;9.238;2022-09-28T08:46:42;10.00;70.90
49861;DHT22;35761;48.826;9.238;2022-09-28T08:49:35;9.90;72.60
49861;DHT22;35761;48.826;9.238;2022-09-28T08:52:30;10.00;70.60
49861;DHT22;35761;48.826;9.238;2022-09-28T08:55:28;10.00;67.30
49861;DHT22;35761;48.826;9.238;2022-09-28T08:58:03;10.10;64.50
49861;DHT22;35761;48.826;9.238;2022-09-28T09:00:39;10.10;65.30
49861;DHT22;35761;48.826;9.238;2022-09-28T09:03:12;10.10;66.70
49861;DHT22;35761;48.826;9.238;2022-09-28T09:06:04;10.10;66.50
49861;DHT22;35761;48.826;9.238;2022-09-28T09:09:06;10.10;67.30
49861;DHT22;35761;48.826;9.238;2022-09-28T09:11:51;10.20;65.30
49861;DHT22;35761;48.826;9.238;2022-09-28T09:14:42;10.20;65.10
49861;DHT22;35761;48.826;9.238;2022-09-28T09:17:39;10.30;65.60
49861;DHT22;35761;48.826;9.238;2022-09-28T09:20:33;10.30;62.80
49861;DHT22;35761;48.826;9.238;2022-09-28T09:23:34;10.30;60.60
49861;DHT22;35761;48.826;9.238;2022-09-28T09:26:12;10.40;60.20
49861;DHT22;35761;48.826;9.238;2022-09-28T09:29:03;10.40;60.40
49861;DHT22;35761;48.826;9.238;2022-09-28T09:32:01;10.40;62.60
49861;DHT22;35761;48.826;9.238;2022-09-28T09:38:23;10.40;60.00
49861;DHT22;35761;48.826;9.238;2022-09-28T09:41:53;10.40;59.70
49861;DHT22;35761;48.826;9.238;2022-09-28T09:45:02;10.50;57.30
49861;DHT22;35761;48.826;9.238;2022-09-28T09:47:52;10.60;57.00
49861;DHT22;35761;48.826;9.238;2022-09-28T09:50:27;10.70;56.90
49861;DHT22;35761;48.826;9.238;2022-09-28T09:53:02;10.70;55.50
49861;DHT22;35761;48.826;9.238;2022-09-28T09:55:39;10.70;54.70
49861;DHT22;35761;48.826;9.238;2022-09-28T09:58:32;10.80;53.70
49861;DHT22;35761;48.826;9.238;2022-09-28T10:01:17;10.70;53.80
49861;DHT22;35761;48.826;9.238;2022-09-28T10:04:28;10.80;52.90
49861;DHT22;35761;48.826;9.238;2022-09-28T10:07:14;10.80;52.20
49861;DHT22;35761;48.826;9.238;2022-09-28T10:09:48;10.90;52.40
49861;DHT22;35761;48.826;9.238;2022-09-28T10:12:32;10.90;52.90
49861;DHT22;35761;48.826;9.238;2022-09-28T10:15:05;10.90;54.30
49861;DHT22;35761;48.826;9.238;2022-09-28T10:17:47;10.80;54.80
49861;DHT22;35761;48.826;9.238;2022-09-28T10:20:36;10.90;53.60
49861;DHT22;35761;48.826;9.238;2022-09-28T10:23:20;10.90;54.90
49861;DHT22;35761;48.826;9.238;2022-09-28T10:25:54;10.90;54.70
49861;DHT22;35761;48.826;9.238;2022-09-28T10:28:37;10.90;56.00
49861;DHT22;35761;48.826;9.238;2022-09-28T10:31:33;11.00;54.20
49861;DHT22;35761;48.826;9.238;2022-09-28T10:34:10;11.00;50.00
49861;DHT22;35761;48.826;9.238;2022-09-28T10:36:47;11.10;51.00
49861;DHT22;35761;48.826;9.238;2022-09-28T10:39:32;11.00;49.80
49861;DHT22;35761;48.826;9.238;2022-09-28T10:42:06;11.00;50.20
49861;DHT22;35761;48.826;9.238;2022-09-28T10:44:49;11.00;49.40
49861;DHT22;35761;48.826;9.238;2022-09-28T10:47:43;11.00;49.70
49861;DHT22;35761;48.826;9.238;2022-09-28T10:50:19;11.10;48.10
49861;DHT22;35761;48.826;9.238;2022-09-28T10:53:10;11.20;48.10
49861;DHT22;35761;48.826;9.238;2022-09-28T10:56:06;11.30;45.20
49861;DHT22;35761;48.826;9.238;2022-09-28T10:58:40;11.30;45.50
49861;DHT22;35761;48.826;9.238;2022-09-28T11:01:20;11.30;43.30
49861;DHT22;35761;48.826;9.238;2022-09-28T11:03:54;11.40;41.70
49861;DHT22;35761;48.826;9.238;2022-09-28T11:06:26;11.40;42.60
49861;DHT22;35761;48.826;9.238;2022-09-28T11:08:58;11.40;43.50
49861;DHT22;35761;48.826;9.238;2022-09-28T11:11:29;11.40;41.40
49861;DHT22;35761;48.826;9.238;2022-09-28T11:14:03;11.40;41.60
49861;DHT22;35761;48.826;9.238;2022-09-28T11:16:35;11.50;40.40
49861;DHT22;35761;48.826;9.238;2022-09-28T11:19:27;11.50;42.00
49861;DHT22;35761;48.826;9.238;2022-09-28T11:21:56;11.50;43.90
49861;DHT22;35761;48.826;9.238;2022-09-28T11:24:36;11.50;42.90
49861;DHT22;35761;48.826;9.238;2022-09-28T11:27:04;11.60;43.10
49861;DHT22;35761;48.826;9.238;2022-09-28T11:29:36;11.60;43.70
49861;DHT22;35761;48.826;9.238;2022-09-28T11:32:38;11.70;42.30
49861;DHT22;35761;48.826;9.238;2022-09-28T11:35:22;11.70;42.60
49861;DHT22;35761;48.826;9.238;2022-09-28T11:38:02;11.80;44.10
49861;DHT22;35761;48.826;9.238;2022-09-28T11:41:11;11.80;43.30
49861;DHT22;35761;48.826;9.238;2022-09-28T11:43:54;11.90;43.10
49861;DHT22;35761;48.826;9.238;2022-09-28T11:46:35;12.10;43.10
49861;DHT22;35761;48.826;9.238;2022-09-28T11:49:20;12.10;43.00
49861;DHT22;35761;48.826;9.238;2022-09-28T11:51:59;12.20;43.10
49861;DHT22;35761;48.826;9.238;2022-09-28T11:54:38;12.20;42.20
49861;DHT22;35761;48.826;9.238;2022-09-28T11:57:13;12.30;42.00
49861;DHT22;35761;48.826;9.238;2022-09-28T11:59:55;12.40;41.50
49861;DHT22;35761;48.826;9.238;2022-09-28T12:02:29;12.50;39.00
49861;DHT22;35761;48.826;9.238;2022-09-28T12:05:12;12.50;38.80
49861;DHT22;35761;48.826;9.238;2022-09-28T12:07:53;12.70;39.50
49861;DHT22;35761;48.826;9.238;2022-09-28T12:10:45;12.70;38.80
49861;DHT22;35761;48.826;9.238;2022-09-28T12:13:26;12.70;38.70
49861;DHT22;35761;48.826;9.238;2022-09-28T12:15:58;12.80;36.70
49861;DHT22;35761;48.826;9.238;2022-09-28T12:18:51;12.80;36.00
49861;DHT22;35761;48.826;9.238;2022-09-28T12:21:32;12.80;36.60
49861;DHT22;35761;48.826;9.238;2022-09-28T12:24:12;12.80;36.90
49861;DHT22;35761;48.826;9.238;2022-09-28T12:26:47;12.90;37.60
49861;DHT22;35761;48.826;9.238;2022-09-28T12:29:23;12.80;36.00
49861;DHT22;35761;48.826;9.238;2022-09-28T12:32:04;12.80;36.00
49861;DHT22;35761;48.826;9.238;2022-09-28T12:34:40;12.80;37.30
49861;DHT22;35761;48.826;9.238;2022-09-28T12:37:24;12.80;37.60
49861;DHT22;35761;48.826;9.238;2022-09-28T12:40:19;12.90;35.80
49861;DHT22;35761;48.826;9.238;2022-09-28T12:43:03;12.90;35.50
49861;DHT22;35761;48.826;9.238;2022-09-28T12:45:52;13.00;36.00
49861;DHT22;35761;48.826;9.238;2022-09-28T12:52:15;13.10;34.60
49861;DHT22;35761;48.826;9.238;2022-09-28T12:55:12;13.00;34.10
49861;DHT22;35761;48.826;9.238;2022-09-28T12:57:57;13.10;32.50
49861;DHT22;35761;48.826;9.238;2022-09-28T13:00:32;13.20;32.40
49861;DHT22;35761;48.826;9.238;2022-09-28T13:03:29;13.30;32.10
49861;DHT22;35761;48.826;9.238;2022-09-28T13:06:24;13.30;31.70
49861;DHT22;35761;48.826;9.238;2022-09-28T13:09:16;13.30;31.70
49861;DHT22;35761;48.826;9.238;2022-09-28T13:12:10;13.30;32.90
49861;DHT22;35761;48.826;9.238;2022-09-28T13:18:00;13.40;32.40
49861;DHT22;35761;48.826;9.238;2022-09-28T13:20:39;13.30;32.30
49861;DHT22;35761;48.826;9.238;2022-09-28T13:23:15;13.30;32.70
49861;DHT22;35761;48.826;9.238;2022-09-28T13:25:51;13.40;32.30
49861;DHT22;35761;48.826;9.238;2022-09-28T13:28:24;13.40;31.70
49861;DHT22;35761;48.826;9.238;2022-09-28T13:30:55;13.50;32.00
49861;DHT22;35761;48.826;9.238;2022-09-28T13:33:30;13.50;32.60
49861;DHT22;35761;48.826;9.238;2022-09-28T13:36:02;13.60;31.90
49861;DHT22;35761;48.826;9.238;2022-09-28T13:38:53;13.60;31.80
49861;DHT22;35761;48.826;9.238;2022-09-28T13:41:24;13.60;31.80
49861;DHT22;35761;48.826;9.238;2022-09-28T13:47:34;13.70;29.80
49861;DHT22;35761;48.826;9.238;2022-09-28T13:50:22;13.80;29.20
49861;DHT22;35761;48.826;9.238;2022-09-28T13:53:02;13.80;30.40
49861;DHT22;35761;48.826;9.238;2022-09-28T13:55:39;13.90;30.70
49861;DHT22;35761;48.826;9.238;2022-09-28T13:58:23;13.90;30.50
49861;DHT22;35761;48.826;9.238;2022-09-28T14:00:58;14.00;30.30
49861;DHT22;35761;48.826;9.238;2022-09-28T14:03:42;14.00;31.40
49861;DHT22;35761;48.826;9.238;2022-09-28T14:06:24;14.00;30.30
49861;DHT22;35761;48.826;9.238;2022-09-28T14:12:29;14.10;30.30
49861;DHT22;35761;48.826;9.238;2022-09-28T14:15:39;14.00;30.80
49861;DHT22;35761;48.826;9.238;2022-09-28T14:18:19;14.10;31.10
49861;DHT22;35761;48.826;9.238;2022-09-28T14:21:20;14.10;30.20
49861;DHT22;35761;48.826;9.238;2022-09-28T14:24:09;14.20;29.60
49861;DHT22;35761;48.826;9.238;2022-09-28T14:27:08;14.30;30.20
49861;DHT22;35761;48.826;9.238;2022-09-28T14:29:52;14.20;28.60
49861;DHT22;35761;48.826;9.238;2022-09-28T14:32:23;14.20;29.10
49861;DHT22;35761;48.826;9.238;2022-09-28T14:34:58;14.20;29.20
49861;DHT22;35761;48.826;9.238;2022-09-28T14:37:31;14.30;28.90
49861;DHT22;35761;48.826;9.238;2022-09-28T14:40:20;14.30;29.10
49861;DHT22;35761;48.826;9.238;2022-09-28T14:43:24;14.30;29.30
49861;DHT22;35761;48.826;9.238;2022-09-28T14:52:11;14.40;29.60
49861;DHT22;35761;48.826;9.238;2022-09-28T14:54:48;14.40;29.00
49861;DHT22;35761;48.826;9.238;2022-09-28T14:57:21;14.40;29.10
49861;DHT22;35761;48.826;9.238;2022-09-28T14:59:51;14.40;29.30
49861;DHT22;35761;48.826;9.238;2022-09-28T15:02:26;14.30;29.60
49861;DHT22;35761;48.826;9.238;2022-09-28T15:05:11;14.30;29.20
49861;DHT22;35761;48.826;9.238;2022-09-28T15:07:49;14.30;29.80
49861;DHT22;35761;48.826;9.238;2022-09-28T15:10:30;14.40;30.20
49861;DHT22;35761;48.826;9.238;2022-09-28T15:13:12;14.40;28.30
49861;DHT22;35761;48.826;9.238;2022-09-28T15:15:52;14.40;28.60
49861;DHT22;35761;48.826;9.238;2022-09-28T15:21:48;14.40;28.30
49861;DHT22;35761;48.826;9.238;2022-09-28T15:24:26;14.40;27.90
49861;DHT22;35761;48.826;9.238;2022-09-28T15:26:57;14.40;28.60
49861;DHT22;35761;48.826;9.238;2022-09-28T15:29:26;14.60;28.10
49861;DHT22;35761;48.826;9.238;2022-09-28T15:31:59;14.70;27.10
49861;DHT22;35761;48.826;9.238;2022-09-28T15:34:29;14.80;27.40
49861;DHT22;35761;48.826;9.238;2022-09-28T15:37:18;14.70;26.60
49861;DHT22;35761;48.826;9.238;2022-09-28T15:39:51;14.80;27.50
49861;DHT22;35761;48.826;9.238;2022-09-28T15:42:20;14.80;25.90
49861;DHT22;35761;48.826;9.238;2022-09-28T15:45:04;14.80;26.40
49861;DHT22;35761;48.826;9.238;2022-09-28T15:48:16;14.90;26.70
49861;DHT22;35761;48.826;9.238;2022-09-28T15:50:57;14.90;26.90
49861;DHT22;35761;48.826;9.238;2022-09-28T15:53:28;14.90;26.70
49861;DHT22;35761;48.826;9.238;2022-09-28T15:56:03;14.90;26.50
49861;DHT22;35761;48.826;9.238;2022-09-28T15:58:37;14.80;25.90
49861;DHT22;35761;48.826;9.238;2022-09-28T16:01:22;14.80;26.40
49861;DHT22;35761;48.826;9.238;2022-09-28T16:04:31;14.70;27.40
49861;DHT22;35761;48.826;9.238;2022-09-28T16:07:16;14.70;27.30
49861;DHT22;35761;48.826;9.238;2022-09-28T16:10:00;14.70;26.90
49861;DHT22;35761;48.826;9.238;2022-09-28T16:12:42;14.70;26.80
49861;DHT22;35761;48.826;9.238;2022-09-28T16:15:16;14.60;27.10
49861;DHT22;35761;48.826;9.238;2022-09-28T16:17:51;14.60;27.70
49861;DHT22;35761;48.826;9.238;2022-09-28T16:20:24;14.60;28.10
49861;DHT22;35761;48.826;9.238;2022-09-28T16:22:56;14.40;27.70
49861;DHT22;35761;48.826;9.238;2022-09-28T16:25:32;14.40;28.30
49861;DHT22;35761;48.826;9.238;2022-09-28T16:28:04;14.50;27.90
49861;DHT22;35761;48.826;9.238;2022-09-28T16:30:33;14.40;27.80
49861;DHT22;35761;48.826;9.238;2022-09-28T16:33:03;14.40;28.50
49861;DHT22;35761;48.826;9.238;2022-09-28T16:35:48;14.30;28.30
49861;DHT22;35761;48.826;9.238;2022-09-28T16:38:19;14.40;28.60
49861;DHT22;35761;48.826;9.238;2022-09-28T16:40:48;14.40;27.90
49861;DHT22;35761;48.826;9.238;2022-09-28T16:43:23;14.30;27.70
49861;DHT22;35761;48.826;9.238;2022-09-28T16:45:54;14.40;28.00
49861;DHT22;35761;48.826;9.238;2022-09-28T16:48:25;14.40;28.60
49861;DHT22;35761;48.826;9.238;2022-09-28T16:50:54;14.30;28.60
49861;DHT22;35761;48.826;9.238;2022-09-28T16:53:24;14.30;28.40
49861;DHT22;35761;48.826;9.238;2022-09-28T16:56:10;14.20;28.60
49861;DHT22;35761;48.826;9.238;2022-09-28T16:58:41;14.20;29.10
49861;DHT22;35761;48.826;9.238;2022-09-28T17:01:11;14.20;29.10
49861;DHT22;35761;48.826;9.238;2022-09-28T17:03:42;14.10;28.70
49861;DHT22;35761;48.826;9.238;2022-09-28T17:06:14;14.10;29.10
49861;DHT22;35761;48.826;9.238;2022-09-28T17:08:44;14.00;29.50
49861;DHT22;35761;48.826;9.238;2022-09-28T17:11:14;14.00;29.20
49861;DHT22;35761;48.826;9.238;2022-09-28T17:13:52;14.00;29.60
49861;DHT22;35761;48.826;9.238;2022-09-28T17:16:26;14.00;29.50
49861;DHT22;35761;48.826;9.238;2022-09-28T17:19:18;13.80;29.60