sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4505;DHT22;2265;48.794;9.520;2022-09-01T00:01:24;16.00;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T00:03:53;16.00;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T00:06:21;16.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T00:08:53;16.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T00:11:21;16.00;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T00:13:50;15.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T00:16:18;15.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T00:18:48;16.00;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T00:21:16;16.00;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T00:23:46;16.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T00:26:15;16.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T00:28:43;16.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T00:31:10;16.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T00:33:40;16.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T00:36:08;15.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T00:38:35;15.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T00:41:04;15.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T00:43:39;15.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T00:46:09;15.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T00:48:37;15.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T00:51:06;15.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T00:53:36;15.50;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T00:56:05;15.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T00:58:33;15.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T01:01:03;15.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T01:03:31;15.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T01:06:02;15.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T01:08:36;15.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T01:11:06;15.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T01:13:46;15.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T01:16:17;15.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T01:18:45;15.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T01:21:18;15.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T01:24:16;15.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T01:26:44;15.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T01:29:12;15.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T01:31:40;15.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T01:34:08;15.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T01:36:37;15.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T01:39:08;15.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T01:41:39;15.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T01:44:09;15.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T01:46:40;16.00;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T01:49:08;16.00;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T01:51:38;16.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T01:54:06;16.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T01:56:34;16.00;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T01:59:08;16.00;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T02:01:41;15.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T02:04:09;15.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T02:06:40;15.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T02:09:11;15.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T02:11:38;15.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T02:14:11;15.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T02:16:45;15.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T02:19:13;15.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T02:21:44;15.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T02:24:19;15.50;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T02:26:47;15.50;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T02:29:21;15.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T02:31:54;15.50;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T02:34:22;15.50;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T02:36:51;15.50;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T02:39:20;15.50;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T02:41:49;15.50;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T02:44:18;15.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T02:46:47;15.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T02:49:18;15.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T02:51:51;15.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T02:54:20;15.50;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T02:56:50;15.50;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T02:59:21;15.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T03:01:50;15.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T03:04:18;15.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T03:06:47;15.00;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T03:09:16;15.00;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T03:11:47;14.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T03:14:14;14.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T03:16:43;14.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T03:19:11;14.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T03:21:40;14.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T03:24:11;14.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T03:26:42;14.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T03:29:10;14.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T03:31:37;14.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T03:34:06;14.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T03:36:35;14.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T03:39:04;14.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T03:41:31;14.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T03:44:02;14.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T03:46:29;14.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T03:48:59;14.50;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T03:51:28;14.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T03:53:56;14.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T03:56:25;14.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T03:58:53;14.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T04:01:23;14.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T04:03:50;14.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T04:06:18;14.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T04:08:50;14.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T04:11:20;15.00;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T04:13:48;15.00;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T04:16:17;15.00;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T04:18:58;14.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T04:21:25;14.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T04:23:56;14.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T04:26:29;14.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T04:28:58;15.00;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T04:31:25;15.00;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T04:33:52;15.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T04:36:22;15.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T04:38:52;15.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T04:41:23;15.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T04:43:52;15.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T04:46:23;15.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T04:48:55;15.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T04:51:24;15.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T04:53:54;15.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T04:56:25;15.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T04:58:55;15.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T05:01:24;15.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T05:03:52;15.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T05:06:28;15.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T05:08:58;15.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T05:11:27;15.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T05:13:59;15.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T05:16:30;15.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T05:18:58;15.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T05:21:26;15.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T05:23:55;15.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T05:26:27;15.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T05:28:56;15.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T05:31:26;15.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T05:36:51;15.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T05:39:19;16.00;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T05:41:51;16.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T05:44:18;16.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T05:46:48;16.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T05:49:16;16.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T05:51:45;16.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T05:54:15;16.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T05:56:46;16.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T05:59:15;16.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T06:01:42;16.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T06:04:13;16.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T06:06:43;16.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T06:09:11;16.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T06:11:40;16.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T06:14:09;16.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T06:16:37;16.50;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T06:19:05;16.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T06:21:32;16.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T06:24:00;16.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T06:26:34;16.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T06:29:03;16.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T06:31:32;16.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T06:34:07;16.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T06:36:37;16.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T06:39:08;16.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T06:41:44;16.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T06:44:18;17.00;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T06:46:48;17.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T06:49:18;17.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T06:51:47;17.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T06:54:14;17.50;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T06:56:41;17.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T06:59:10;17.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T07:01:38;17.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T07:04:06;17.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T07:06:39;17.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T07:09:07;17.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T07:11:34;18.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T07:14:03;18.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T07:16:32;18.50;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T07:19:06;18.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T07:21:36;18.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T07:24:05;18.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T07:26:32;18.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T07:29:00;18.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T07:31:31;19.00;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T07:34:01;19.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T07:36:29;19.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T07:39:00;19.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T07:41:29;19.50;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T07:44:01;19.50;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T07:46:30;19.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T07:48:58;19.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T07:51:28;19.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T07:54:00;19.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T07:56:28;19.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T07:58:57;20.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T08:01:26;20.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T08:03:55;20.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T08:06:25;20.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T08:08:55;20.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T08:11:26;20.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T08:13:54;20.50;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T08:16:24;20.50;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T08:18:52;20.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T08:21:21;20.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T08:23:50;20.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T08:26:20;20.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T08:28:50;20.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T08:31:21;20.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T08:33:50;20.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T08:36:43;20.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T08:53:56;21.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T08:57:24;21.00;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T09:00:19;21.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T09:02:55;21.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T09:05:38;21.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T09:08:38;21.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T09:11:16;21.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T09:13:57;21.50;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T09:16:27;21.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T09:19:00;22.00;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T09:21:32;22.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T09:24:08;22.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T09:26:36;22.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T09:29:04;22.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T09:31:34;22.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T09:34:03;22.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T09:36:41;22.50;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T09:39:13;22.50;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T09:41:43;22.50;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T09:44:28;22.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T09:46:56;22.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T09:49:25;23.00;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T09:51:55;22.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T09:54:25;22.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T09:57:09;22.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T09:59:40;23.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T10:02:26;23.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T10:04:55;23.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T10:07:29;23.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T10:09:59;22.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T10:12:28;22.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T10:15:00;22.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T10:17:31;22.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T10:20:03;22.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T10:22:33;22.50;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T10:25:01;22.50;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T10:27:32;22.50;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T10:30:06;22.50;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T10:32:39;22.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T10:35:09;22.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T10:37:38;22.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T10:40:16;22.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T10:42:46;22.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T10:45:29;23.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T10:48:22;23.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T10:50:53;23.50;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T10:53:36;24.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T10:56:06;24.20;97.40
4505;DHT22;2265;48.794;9.520;2022-09-01T10:59:02;24.00;97.70
4505;DHT22;2265;48.794;9.520;2022-09-01T11:07:34;23.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T11:10:17;24.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T11:13:01;24.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T11:15:37;24.40;97.40
4505;DHT22;2265;48.794;9.520;2022-09-01T11:18:10;24.60;97.40
4505;DHT22;2265;48.794;9.520;2022-09-01T11:20:40;24.70;95.20
4505;DHT22;2265;48.794;9.520;2022-09-01T11:23:11;24.60;96.20
4505;DHT22;2265;48.794;9.520;2022-09-01T11:25:40;24.70;95.20
4505;DHT22;2265;48.794;9.520;2022-09-01T11:28:36;24.70;95.10
4505;DHT22;2265;48.794;9.520;2022-09-01T11:31:30;24.80;94.70
4505;DHT22;2265;48.794;9.520;2022-09-01T11:34:08;24.70;94.70
4505;DHT22;2265;48.794;9.520;2022-09-01T11:36:46;24.50;95.70
4505;DHT22;2265;48.794;9.520;2022-09-01T11:39:27;24.40;95.50
4505;DHT22;2265;48.794;9.520;2022-09-01T11:41:58;24.40;96.80
4505;DHT22;2265;48.794;9.520;2022-09-01T11:44:29;24.40;96.10
4505;DHT22;2265;48.794;9.520;2022-09-01T11:47:02;24.20;96.90
4505;DHT22;2265;48.794;9.520;2022-09-01T11:49:32;24.00;97.10
4505;DHT22;2265;48.794;9.520;2022-09-01T11:52:00;23.80;95.90
4505;DHT22;2265;48.794;9.520;2022-09-01T11:54:35;23.60;97.30
4505;DHT22;2265;48.794;9.520;2022-09-01T11:57:17;23.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T11:59:44;23.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T12:02:19;23.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T12:04:48;23.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T12:07:26;23.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T12:09:55;24.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-01T12:12:33;25.10;95.80
4505;DHT22;2265;48.794;9.520;2022-09-01T12:15:03;25.80;92.80
4505;DHT22;2265;48.794;9.520;2022-09-01T12:17:33;26.50;91.40
4505;DHT22;2265;48.794;9.520;2022-09-01T12:20:21;26.90;88.90
4505;DHT22;2265;48.794;9.520;2022-09-01T12:22:49;27.30;89.50
4505;DHT22;2265;48.794;9.520;2022-09-01T12:25:26;27.20;88.10
4505;DHT22;2265;48.794;9.520;2022-09-01T12:28:19;27.00;87.70
4505;DHT22;2265;48.794;9.520;2022-09-01T12:30:48;26.80;89.30
4505;DHT22;2265;48.794;9.520;2022-09-01T12:33:31;26.70;89.30
4505;DHT22;2265;48.794;9.520;2022-09-01T12:36:30;26.80;88.40
4505;DHT22;2265;48.794;9.520;2022-09-01T12:39:21;26.50;88.70
4505;DHT22;2265;48.794;9.520;2022-09-01T12:42:05;26.80;88.80
4505;DHT22;2265;48.794;9.520;2022-09-01T12:44:47;27.10;86.90
4505;DHT22;2265;48.794;9.520;2022-09-01T12:47:54;27.50;87.50
4505;DHT22;2265;48.794;9.520;2022-09-01T12:50:43;28.10;84.80
4505;DHT22;2265;48.794;9.520;2022-09-01T12:53:21;28.50;84.20
4505;DHT22;2265;48.794;9.520;2022-09-01T12:55:59;28.90;82.60
4505;DHT22;2265;48.794;9.520;2022-09-01T12:58:28;29.30;82.60
4505;DHT22;2265;48.794;9.520;2022-09-01T13:01:02;29.70;81.40
4505;DHT22;2265;48.794;9.520;2022-09-01T13:03:30;29.90;81.30
4505;DHT22;2265;48.794;9.520;2022-09-01T13:06:00;30.00;80.40
4505;DHT22;2265;48.794;9.520;2022-09-01T13:08:30;30.00;79.20
4505;DHT22;2265;48.794;9.520;2022-09-01T13:11:03;30.00;80.50
4505;DHT22;2265;48.794;9.520;2022-09-01T13:13:31;29.80;79.50
4505;DHT22;2265;48.794;9.520;2022-09-01T13:16:02;29.90;80.50
4505;DHT22;2265;48.794;9.520;2022-09-01T13:19:03;30.00;80.40
4505;DHT22;2265;48.794;9.520;2022-09-01T13:21:34;30.20;79.70
4505;DHT22;2265;48.794;9.520;2022-09-01T13:24:09;30.30;80.10
4505;DHT22;2265;48.794;9.520;2022-09-01T13:26:38;30.30;77.80
4505;DHT22;2265;48.794;9.520;2022-09-01T13:29:11;29.70;79.60
4505;DHT22;2265;48.794;9.520;2022-09-01T13:31:42;29.50;79.90
4505;DHT22;2265;48.794;9.520;2022-09-01T13:34:12;29.40;81.80
4505;DHT22;2265;48.794;9.520;2022-09-01T13:36:41;29.00;80.60
4505;DHT22;2265;48.794;9.520;2022-09-01T13:39:08;28.50;81.90
4505;DHT22;2265;48.794;9.520;2022-09-01T13:41:35;27.60;83.10
4505;DHT22;2265;48.794;9.520;2022-09-01T13:44:03;27.50;85.10
4505;DHT22;2265;48.794;9.520;2022-09-01T13:46:30;28.00;83.30
4505;DHT22;2265;48.794;9.520;2022-09-01T13:48:57;28.60;82.70
4505;DHT22;2265;48.794;9.520;2022-09-01T13:51:25;29.00;81.50
4505;DHT22;2265;48.794;9.520;2022-09-01T13:53:53;29.60;80.50
4505;DHT22;2265;48.794;9.520;2022-09-01T13:56:22;30.10;79.80
4505;DHT22;2265;48.794;9.520;2022-09-01T13:58:49;30.40;78.80
4505;DHT22;2265;48.794;9.520;2022-09-01T14:01:16;30.60;77.10
4505;DHT22;2265;48.794;9.520;2022-09-01T14:03:44;30.70;77.60
4505;DHT22;2265;48.794;9.520;2022-09-01T14:06:12;30.40;77.40
4505;DHT22;2265;48.794;9.520;2022-09-01T14:08:39;30.40;78.90
4505;DHT22;2265;48.794;9.520;2022-09-01T14:11:14;30.20;77.40
4505;DHT22;2265;48.794;9.520;2022-09-01T14:13:41;29.20;79.40
4505;DHT22;2265;48.794;9.520;2022-09-01T14:16:10;28.20;80.80
4505;DHT22;2265;48.794;9.520;2022-09-01T14:18:38;28.30;81.20
4505;DHT22;2265;48.794;9.520;2022-09-01T14:21:10;28.70;80.50
4505;DHT22;2265;48.794;9.520;2022-09-01T14:23:38;29.40;79.90
4505;DHT22;2265;48.794;9.520;2022-09-01T14:26:09;29.60;78.50
4505;DHT22;2265;48.794;9.520;2022-09-01T14:28:37;29.70;78.90
4505;DHT22;2265;48.794;9.520;2022-09-01T14:31:07;29.30;78.70
4505;DHT22;2265;48.794;9.520;2022-09-01T14:33:35;28.40;80.90
4505;DHT22;2265;48.794;9.520;2022-09-01T14:36:03;28.20;82.10
4505;DHT22;2265;48.794;9.520;2022-09-01T14:38:30;27.90;83.10
4505;DHT22;2265;48.794;9.520;2022-09-01T14:40:58;27.60;83.70
4505;DHT22;2265;48.794;9.520;2022-09-01T14:43:26;27.50;82.60
4505;DHT22;2265;48.794;9.520;2022-09-01T14:46:04;27.20;84.00
4505;DHT22;2265;48.794;9.520;2022-09-01T14:48:35;27.20;84.80
4505;DHT22;2265;48.794;9.520;2022-09-01T14:51:03;27.00;84.90
4505;DHT22;2265;48.794;9.520;2022-09-01T14:53:30;27.80;83.10
4505;DHT22;2265;48.794;9.520;2022-09-01T14:55:59;28.80;81.60
4505;DHT22;2265;48.794;9.520;2022-09-01T14:58:28;29.40;78.90
4505;DHT22;2265;48.794;9.520;2022-09-01T15:00:56;29.80;77.20
4505;DHT22;2265;48.794;9.520;2022-09-01T15:03:24;30.00;76.40
4505;DHT22;2265;48.794;9.520;2022-09-01T15:05:52;30.20;77.20
4505;DHT22;2265;48.794;9.520;2022-09-01T15:08:20;30.30;76.00
4505;DHT22;2265;48.794;9.520;2022-09-01T15:10:48;30.40;76.70
4505;DHT22;2265;48.794;9.520;2022-09-01T15:13:15;30.50;74.90
4505;DHT22;2265;48.794;9.520;2022-09-01T15:15:44;30.20;74.60
4505;DHT22;2265;48.794;9.520;2022-09-01T15:18:11;30.30;74.80
4505;DHT22;2265;48.794;9.520;2022-09-01T15:20:41;30.20;74.30
4505;DHT22;2265;48.794;9.520;2022-09-01T15:23:12;30.40;74.60
4505;DHT22;2265;48.794;9.520;2022-09-01T15:25:40;30.50;73.50
4505;DHT22;2265;48.794;9.520;2022-09-01T15:28:07;30.70;73.40
4505;DHT22;2265;48.794;9.520;2022-09-01T15:30:35;30.60;73.70
4505;DHT22;2265;48.794;9.520;2022-09-01T15:33:06;30.80;74.40
4505;DHT22;2265;48.794;9.520;2022-09-01T15:35:34;30.80;72.80
4505;DHT22;2265;48.794;9.520;2022-09-01T15:38:03;30.70;72.60
4505;DHT22;2265;48.794;9.520;2022-09-01T15:40:32;30.50;73.00
4505;DHT22;2265;48.794;9.520;2022-09-01T15:42:59;30.40;72.70
4505;DHT22;2265;48.794;9.520;2022-09-01T15:45:30;30.20;74.40
4505;DHT22;2265;48.794;9.520;2022-09-01T15:47:57;30.30;74.50
4505;DHT22;2265;48.794;9.520;2022-09-01T15:50:26;30.40;73.90
4505;DHT22;2265;48.794;9.520;2022-09-01T15:52:56;30.20;74.10
4505;DHT22;2265;48.794;9.520;2022-09-01T15:55:26;30.20;75.80
4505;DHT22;2265;48.794;9.520;2022-09-01T15:57:54;30.40;74.40
4505;DHT22;2265;48.794;9.520;2022-09-01T16:00:23;30.50;74.80
4505;DHT22;2265;48.794;9.520;2022-09-01T16:02:51;30.40;75.20
4505;DHT22;2265;48.794;9.520;2022-09-01T16:05:23;30.00;76.40
4505;DHT22;2265;48.794;9.520;2022-09-01T16:07:52;29.50;76.70
4505;DHT22;2265;48.794;9.520;2022-09-01T16:10:20;29.20;77.10
4505;DHT22;2265;48.794;9.520;2022-09-01T16:12:48;28.90;78.30
4505;DHT22;2265;48.794;9.520;2022-09-01T16:15:19;28.80;78.50
4505;DHT22;2265;48.794;9.520;2022-09-01T16:18:17;28.60;79.00
4505;DHT22;2265;48.794;9.520;2022-09-01T16:20:56;28.10;79.20
4505;DHT22;2265;48.794;9.520;2022-09-01T16:23:33;27.40;79.90
4505;DHT22;2265;48.794;9.520;2022-09-01T16:26:06;26.80;81.10
4505;DHT22;2265;48.794;9.520;2022-09-01T16:28:35;26.50;82.20
4505;DHT22;2265;48.794;9.520;2022-09-01T16:31:07;26.30;82.80
4505;DHT22;2265;48.794;9.520;2022-09-01T16:33:36;26.00;83.80
4505;DHT22;2265;48.794;9.520;2022-09-01T16:36:16;25.80;84.10
4505;DHT22;2265;48.794;9.520;2022-09-01T16:38:49;26.00;83.90
4505;DHT22;2265;48.794;9.520;2022-09-01T16:41:33;25.90;83.90
4505;DHT22;2265;48.794;9.520;2022-09-01T16:44:14;26.10;83.10
4505;DHT22;2265;48.794;9.520;2022-09-01T16:46:49;26.10;82.70
4505;DHT22;2265;48.794;9.520;2022-09-01T16:49:22;26.00;83.30
4505;DHT22;2265;48.794;9.520;2022-09-01T16:51:58;26.10;82.80
4505;DHT22;2265;48.794;9.520;2022-09-01T16:54:39;26.00;83.50