sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5118;DHT22;2578;51.622;7.046;2023-07-20T00:03:13;15.70;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T00:05:45;15.70;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T00:08:11;15.70;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T00:13:03;15.70;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T00:15:29;15.70;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T00:17:54;15.70;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T00:20:23;15.60;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T00:22:49;15.70;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T00:25:17;14.90;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T00:27:43;15.70;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T00:30:09;15.70;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T00:32:35;15.80;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T00:39:54;15.70;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T00:44:46;15.70;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T00:49:38;15.70;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T00:52:07;15.60;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T00:54:33;15.70;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T00:57:01;15.70;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T00:59:27;15.60;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T01:01:52;15.70;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T01:07:00;15.70;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T01:09:57;15.70;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T01:12:30;15.60;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T01:14:56;15.60;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T01:17:22;15.60;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T01:19:49;15.60;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T01:22:31;15.70;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T01:33:35;15.70;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T01:36:01;15.70;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T01:38:28;15.60;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T01:40:54;15.60;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T01:43:21;15.60;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T01:45:47;15.60;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T01:50:39;15.60;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T01:53:04;15.60;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T01:57:56;15.10;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T02:00:22;15.60;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T02:02:50;15.50;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T02:05:16;15.50;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T02:07:43;15.40;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T02:12:35;15.50;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T02:17:27;15.50;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T02:19:53;15.40;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T02:22:20;15.40;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T02:24:46;15.40;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T02:27:12;15.40;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T02:32:04;15.40;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T02:34:30;15.40;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T02:36:55;15.40;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T02:39:27;15.40;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T02:41:53;15.40;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T02:44:19;15.40;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T02:46:45;15.40;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T02:49:10;15.50;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T02:51:36;15.40;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T02:54:02;15.40;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T02:56:28;15.50;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T02:58:54;15.40;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T03:03:46;15.30;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T03:06:15;15.30;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T03:08:44;15.30;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T03:11:16;15.30;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T03:13:42;15.30;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T03:16:08;15.30;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T03:18:38;15.30;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T03:21:04;15.30;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T03:23:30;15.30;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T03:25:59;16.80;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T03:28:25;15.30;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T03:30:58;15.30;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T03:33:27;15.20;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T03:35:54;15.20;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T03:38:21;15.20;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T03:41:05;15.20;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T03:43:30;15.20;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T03:45:56;15.20;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T03:48:25;15.20;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T03:50:52;15.10;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T03:53:18;15.20;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T03:55:48;15.20;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T03:58:15;15.20;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T04:00:50;15.20;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T04:03:16;15.10;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T04:05:42;15.10;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T04:10:35;15.10;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T04:17:53;15.00;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T04:20:19;15.00;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T04:22:44;15.00;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T04:25:10;15.00;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T04:27:36;15.20;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T04:32:29;15.10;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T04:39:46;15.10;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T04:42:12;15.10;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T04:44:38;15.10;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T04:47:03;15.10;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T04:49:29;15.20;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T04:51:55;15.20;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T04:56:47;15.10;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T04:59:12;15.20;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T05:01:38;15.30;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T05:04:04;15.30;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T05:08:55;15.50;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T05:11:21;15.50;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T05:13:47;15.40;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T05:16:12;15.40;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T05:18:38;15.40;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T05:21:05;15.50;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T05:23:30;15.50;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T05:25:59;15.40;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T05:28:26;15.40;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T05:30:55;15.40;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T05:33:21;15.50;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T05:38:13;15.20;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T05:40:41;15.30;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T05:43:07;15.50;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T05:45:33;15.50;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T05:47:58;15.70;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T05:50:24;15.70;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T05:52:52;15.50;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T05:55:18;15.50;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T05:57:44;15.50;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T06:00:10;15.70;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T06:02:35;15.70;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T06:05:01;15.70;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T06:07:27;15.60;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T06:09:52;15.60;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T06:12:18;15.60;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T06:14:44;15.80;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T06:17:09;15.90;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T06:19:35;16.00;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T06:22:01;16.10;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T06:24:27;16.20;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T06:26:52;16.40;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T06:29:18;16.60;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T06:31:44;16.50;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T06:34:10;16.60;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T06:36:35;16.60;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T06:39:01;16.60;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T06:41:28;16.80;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T06:43:54;17.30;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T06:46:25;17.40;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T06:48:51;17.80;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T06:51:16;18.30;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T06:53:43;18.10;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T06:56:09;18.00;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T06:58:34;18.00;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T07:01:05;18.30;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T07:03:31;18.50;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T07:05:57;18.30;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T07:08:22;17.90;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T07:10:48;17.70;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T07:13:17;17.70;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T07:15:42;17.80;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T07:18:08;18.40;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T07:20:34;18.80;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T07:22:59;18.70;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T07:25:26;18.60;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T07:27:52;18.50;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T07:30:19;18.00;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T07:32:44;17.80;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T07:35:10;17.80;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T07:37:37;17.90;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T07:40:03;18.10;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T07:42:29;19.10;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T07:44:55;19.10;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T07:47:21;19.40;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T07:49:47;19.40;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T07:52:13;19.80;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T07:54:39;19.80;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T07:57:05;19.70;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T07:59:31;19.80;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T08:02:02;20.10;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T08:04:28;20.30;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T08:06:54;20.20;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T08:09:19;19.90;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T08:11:45;19.70;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T08:14:10;20.80;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T08:16:36;19.00;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T08:19:02;18.60;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T08:21:27;18.50;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T08:23:53;18.40;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T08:26:18;18.40;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T08:31:11;18.50;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T08:33:37;18.10;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T08:36:02;16.10;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T08:38:29;18.50;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T08:40:54;19.00;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T08:43:22;19.90;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T08:45:50;20.10;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T08:48:18;20.70;98.20
5118;DHT22;2578;51.622;7.046;2023-07-20T08:50:46;21.10;96.20
5118;DHT22;2578;51.622;7.046;2023-07-20T08:53:13;21.20;83.90
5118;DHT22;2578;51.622;7.046;2023-07-20T08:55:39;20.80;93.30
5118;DHT22;2578;51.622;7.046;2023-07-20T08:58:08;19.70;95.90
5118;DHT22;2578;51.622;7.046;2023-07-20T09:00:34;19.60;99.90
5118;DHT22;2578;51.622;7.046;2023-07-20T09:03:02;19.90;96.90
5118;DHT22;2578;51.622;7.046;2023-07-20T09:05:29;20.10;78.00
5118;DHT22;2578;51.622;7.046;2023-07-20T09:07:56;20.30;82.60
5118;DHT22;2578;51.622;7.046;2023-07-20T09:10:23;20.70;76.00
5118;DHT22;2578;51.622;7.046;2023-07-20T09:12:50;21.40;94.00
5118;DHT22;2578;51.622;7.046;2023-07-20T09:15:16;21.00;63.70
5118;DHT22;2578;51.622;7.046;2023-07-20T09:17:49;20.00;91.00
5118;DHT22;2578;51.622;7.046;2023-07-20T09:20:19;20.20;70.90
5118;DHT22;2578;51.622;7.046;2023-07-20T09:22:48;19.50;76.80
5118;DHT22;2578;51.622;7.046;2023-07-20T09:25:19;19.50;78.70
5118;DHT22;2578;51.622;7.046;2023-07-20T09:27:47;19.70;93.00
5118;DHT22;2578;51.622;7.046;2023-07-20T09:30:15;20.70;84.90
5118;DHT22;2578;51.622;7.046;2023-07-20T09:32:41;21.50;44.40
5118;DHT22;2578;51.622;7.046;2023-07-20T09:35:22;21.60;44.00
5118;DHT22;2578;51.622;7.046;2023-07-20T09:38:01;22.30;22.10
5118;DHT22;2578;51.622;7.046;2023-07-20T09:40:27;22.30;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T09:42:54;22.40;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T09:45:39;22.30;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T09:48:08;22.30;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T09:50:43;22.60;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T09:53:13;22.80;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T09:55:41;22.50;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T09:58:09;22.50;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T10:00:37;22.30;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T10:03:05;22.40;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T10:05:36;22.40;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T10:08:04;22.50;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T10:10:32;22.50;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T10:13:00;23.40;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T10:15:37;23.60;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T10:18:18;23.40;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T10:20:49;23.70;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T10:23:17;24.00;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T10:25:43;24.30;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T10:28:10;23.60;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T10:30:36;23.40;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T10:33:03;23.60;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T10:38:02;23.90;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T10:40:38;24.70;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T10:43:06;25.00;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T10:45:40;25.00;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T10:48:16;25.10;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T10:50:43;25.00;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T10:53:16;25.30;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T10:55:42;25.40;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T10:58:10;25.70;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T11:00:36;25.00;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T11:03:02;24.80;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T11:05:36;24.70;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T11:08:16;25.00;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T11:11:20;25.60;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T11:19:06;24.50;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T11:21:38;24.60;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T11:24:07;24.80;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T11:26:48;25.00;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T11:29:16;24.70;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T11:31:43;24.30;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T11:34:13;23.70;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T11:36:45;24.40;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T11:39:15;24.50;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T11:41:55;24.90;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T11:44:23;24.60;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T11:47:15;24.40;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T11:49:42;25.10;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T11:52:10;26.40;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T11:54:37;26.40;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T11:57:04;26.80;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T11:59:33;27.60;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T12:02:02;27.60;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T12:04:32;27.40;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T12:11:53;26.50;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T12:14:19;26.20;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T12:16:52;26.50;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T12:19:18;26.80;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T12:21:43;26.40;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T12:24:10;26.50;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T12:26:36;26.50;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T12:29:02;27.50;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T12:31:29;27.90;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T12:33:57;27.30;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T12:41:16;26.30;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T12:43:42;25.70;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T12:46:09;25.70;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T12:48:36;26.60;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T12:51:11;28.20;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T12:53:37;26.60;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T12:58:29;25.60;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T13:00:54;25.40;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T13:03:20;25.70;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T13:05:47;26.00;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T13:08:13;26.50;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T13:10:39;26.90;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T13:13:05;27.30;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T13:15:32;27.30;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T13:17:58;28.00;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T13:20:25;28.00;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T13:22:51;28.40;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T13:25:17;28.40;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T13:27:42;28.50;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T13:30:08;26.30;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T13:32:37;25.90;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T13:35:03;25.80;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T13:37:29;26.00;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T13:39:54;26.60;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T13:42:20;26.80;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T13:47:13;25.60;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T13:49:39;25.10;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T13:52:05;24.40;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T13:54:31;24.50;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T13:56:56;24.50;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T13:59:23;24.20;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T14:06:42;23.90;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T14:09:08;24.40;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T14:16:26;25.40;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T14:18:52;26.00;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T14:21:20;25.80;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T14:23:50;25.40;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T14:26:16;25.40;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T14:28:42;25.10;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T14:31:08;25.20;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T14:33:34;24.90;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T14:35:59;24.30;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T14:38:27;24.10;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T14:40:53;23.90;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T14:43:19;24.10;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T14:45:45;24.20;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T14:48:11;24.30;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T14:50:37;24.20;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T14:53:02;23.70;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T14:55:28;23.60;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T14:57:54;23.50;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T15:00:20;23.80;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T15:02:46;24.40;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T15:05:12;24.40;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T15:07:45;24.70;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T15:10:11;24.50;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T15:15:13;24.40;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T15:17:41;24.30;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T15:20:09;24.00;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T15:22:35;24.10;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T15:25:05;24.00;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T15:27:32;24.10;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T15:29:59;24.30;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T15:32:24;24.30;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T15:34:50;24.30;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T15:37:16;24.20;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T15:39:41;24.00;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T15:42:07;23.50;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T15:44:33;23.60;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T15:47:00;23.70;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T15:49:27;23.70;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T15:54:19;24.10;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T15:56:45;24.20;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T15:59:12;24.10;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T16:01:38;24.40;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T16:04:05;24.50;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T16:08:58;24.20;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T16:11:24;24.60;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T16:13:50;24.80;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T16:16:17;24.70;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T16:18:43;24.20;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T16:21:08;24.10;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T16:23:34;24.20;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T16:26:00;24.30;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T16:33:18;25.00;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T16:35:44;24.70;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T16:38:10;24.40;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T16:40:37;24.70;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T16:43:03;24.70;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T16:45:28;24.70;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T16:47:54;24.10;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T16:50:20;23.90;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T16:52:46;23.20;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T16:55:12;23.00;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T16:57:38;22.70;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T17:00:04;22.70;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T17:02:39;22.70;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T17:05:06;22.60;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T17:07:38;22.60;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T17:10:08;22.80;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T17:15:02;22.80;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T17:17:28;23.10;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T17:19:54;23.30;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T17:22:19;23.00;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T17:24:45;22.70;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T17:27:10;22.70;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T17:29:36;22.50;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T17:32:02;22.70;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T17:34:28;22.70;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T17:36:53;22.80;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T17:41:47;23.50;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T17:44:15;23.80;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T17:46:40;24.00;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T17:49:06;23.90;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T17:51:32;23.90;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T17:53:57;23.50;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T17:56:23;23.40;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T18:01:14;23.40;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T18:03:40;23.10;1.00
5118;DHT22;2578;51.622;7.046;2023-07-20T18:06:06;23.00;1.00