sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47716;BME280;33476;50.984;3.538;2024-01-15T00:00:14;100747.25;;;5.01;66.17
47716;BME280;33476;50.984;3.538;2024-01-15T00:02:40;100750.94;;;4.93;66.36
47716;BME280;33476;50.984;3.538;2024-01-15T00:05:05;100742.41;;;4.89;66.58
47716;BME280;33476;50.984;3.538;2024-01-15T00:07:31;100740.59;;;4.93;66.75
47716;BME280;33476;50.984;3.538;2024-01-15T00:09:56;100750.97;;;4.91;66.69
47716;BME280;33476;50.984;3.538;2024-01-15T00:12:21;100745.00;;;4.89;66.70
47716;BME280;33476;50.984;3.538;2024-01-15T00:14:47;100757.00;;;4.92;66.71
47716;BME280;33476;50.984;3.538;2024-01-15T00:17:12;100740.47;;;4.97;66.56
47716;BME280;33476;50.984;3.538;2024-01-15T00:19:38;100734.41;;;4.98;66.76
47716;BME280;33476;50.984;3.538;2024-01-15T00:22:03;100736.94;;;5.00;66.81
47716;BME280;33476;50.984;3.538;2024-01-15T00:24:29;100736.09;;;4.99;67.01
47716;BME280;33476;50.984;3.538;2024-01-15T00:26:55;100722.38;;;4.96;67.10
47716;BME280;33476;50.984;3.538;2024-01-15T00:29:21;100724.91;;;4.99;66.91
47716;BME280;33476;50.984;3.538;2024-01-15T00:31:46;100716.25;;;5.00;66.96
47716;BME280;33476;50.984;3.538;2024-01-15T00:34:11;100721.28;;;5.04;67.08
47716;BME280;33476;50.984;3.538;2024-01-15T00:36:37;100717.78;;;5.07;66.93
47716;BME280;33476;50.984;3.538;2024-01-15T00:39:02;100720.38;;;5.07;66.67
47716;BME280;33476;50.984;3.538;2024-01-15T00:41:30;100715.19;;;5.07;66.91
47716;BME280;33476;50.984;3.538;2024-01-15T00:43:56;100716.00;;;5.09;66.98
47716;BME280;33476;50.984;3.538;2024-01-15T00:46:21;100716.00;;;5.09;67.00
47716;BME280;33476;50.984;3.538;2024-01-15T00:48:47;100715.00;;;5.15;66.73
47716;BME280;33476;50.984;3.538;2024-01-15T00:51:12;100706.25;;;5.19;66.53
47716;BME280;33476;50.984;3.538;2024-01-15T00:53:38;100708.03;;;5.17;66.68
47716;BME280;33476;50.984;3.538;2024-01-15T00:56:03;100703.75;;;5.16;66.98
47716;BME280;33476;50.984;3.538;2024-01-15T00:58:29;100697.63;;;5.18;66.74
47716;BME280;33476;50.984;3.538;2024-01-15T01:00:54;100697.56;;;5.20;66.63
47716;BME280;33476;50.984;3.538;2024-01-15T01:03:20;100694.09;;;5.21;66.55
47716;BME280;33476;50.984;3.538;2024-01-15T01:05:48;100692.44;;;5.18;66.66
47716;BME280;33476;50.984;3.538;2024-01-15T01:08:13;100697.66;;;5.17;66.26
47716;BME280;33476;50.984;3.538;2024-01-15T01:10:39;100689.94;;;5.15;66.50
47716;BME280;33476;50.984;3.538;2024-01-15T01:13:05;100697.63;;;5.18;66.60
47716;BME280;33476;50.984;3.538;2024-01-15T01:15:30;100699.38;;;5.18;66.48
47716;BME280;33476;50.984;3.538;2024-01-15T01:17:55;100697.75;;;5.14;66.65
47716;BME280;33476;50.984;3.538;2024-01-15T01:20:21;100697.72;;;5.15;66.40
47716;BME280;33476;50.984;3.538;2024-01-15T01:22:46;100701.16;;;5.16;66.31
47716;BME280;33476;50.984;3.538;2024-01-15T01:25:12;100694.28;;;5.15;66.45
47716;BME280;33476;50.984;3.538;2024-01-15T01:27:37;100692.75;;;5.07;66.48
47716;BME280;33476;50.984;3.538;2024-01-15T01:30:03;100685.88;;;5.06;66.57
47716;BME280;33476;50.984;3.538;2024-01-15T01:32:29;100693.63;;;5.06;66.67
47716;BME280;33476;50.984;3.538;2024-01-15T01:34:54;100691.97;;;5.04;67.02
47716;BME280;33476;50.984;3.538;2024-01-15T01:37:19;100683.25;;;5.08;66.66
47716;BME280;33476;50.984;3.538;2024-01-15T01:39:45;100680.56;;;5.11;66.35
47716;BME280;33476;50.984;3.538;2024-01-15T01:42:11;100681.50;;;5.08;66.50
47716;BME280;33476;50.984;3.538;2024-01-15T01:44:36;100681.41;;;5.12;66.34
47716;BME280;33476;50.984;3.538;2024-01-15T01:47:02;100676.16;;;5.15;66.19
47716;BME280;33476;50.984;3.538;2024-01-15T01:49:29;100680.50;;;5.13;66.15
47716;BME280;33476;50.984;3.538;2024-01-15T01:52:00;100677.97;;;5.11;66.25
47716;BME280;33476;50.984;3.538;2024-01-15T01:54:28;100687.34;;;5.15;65.98
47716;BME280;33476;50.984;3.538;2024-01-15T01:56:55;100690.00;;;5.14;65.86
47716;BME280;33476;50.984;3.538;2024-01-15T01:59:21;100685.63;;;5.16;65.92
47716;BME280;33476;50.984;3.538;2024-01-15T02:01:48;100687.44;;;5.12;65.94
47716;BME280;33476;50.984;3.538;2024-01-15T02:04:14;100681.41;;;5.12;66.13
47716;BME280;33476;50.984;3.538;2024-01-15T02:06:40;100676.38;;;5.07;66.29
47716;BME280;33476;50.984;3.538;2024-01-15T02:09:07;100674.56;;;5.09;66.00
47716;BME280;33476;50.984;3.538;2024-01-15T02:11:34;100678.84;;;5.10;66.20
47716;BME280;33476;50.984;3.538;2024-01-15T02:13:59;100678.78;;;5.13;65.75
47716;BME280;33476;50.984;3.538;2024-01-15T02:16:25;100675.22;;;5.17;66.00
47716;BME280;33476;50.984;3.538;2024-01-15T02:18:50;100666.66;;;5.15;65.96
47716;BME280;33476;50.984;3.538;2024-01-15T02:21:16;100665.84;;;5.13;65.30
47716;BME280;33476;50.984;3.538;2024-01-15T02:23:41;100663.22;;;5.15;65.60
47716;BME280;33476;50.984;3.538;2024-01-15T02:26:07;100659.63;;;5.19;66.17
47716;BME280;33476;50.984;3.538;2024-01-15T02:28:33;100657.84;;;5.21;65.78
47716;BME280;33476;50.984;3.538;2024-01-15T02:30:59;100661.25;;;5.23;65.77
47716;BME280;33476;50.984;3.538;2024-01-15T02:33:25;100668.81;;;5.29;65.58
47716;BME280;33476;50.984;3.538;2024-01-15T02:35:50;100667.97;;;5.28;65.66
47716;BME280;33476;50.984;3.538;2024-01-15T02:38:16;100669.72;;;5.28;65.64
47716;BME280;33476;50.984;3.538;2024-01-15T02:40:44;100668.03;;;5.27;65.67
47716;BME280;33476;50.984;3.538;2024-01-15T02:43:10;100657.66;;;5.27;65.35
47716;BME280;33476;50.984;3.538;2024-01-15T02:45:35;100657.59;;;5.30;65.28
47716;BME280;33476;50.984;3.538;2024-01-15T02:48:00;100658.53;;;5.27;65.22
47716;BME280;33476;50.984;3.538;2024-01-15T02:50:26;100652.53;;;5.25;65.87
47716;BME280;33476;50.984;3.538;2024-01-15T02:52:51;100646.38;;;5.29;65.66
47716;BME280;33476;50.984;3.538;2024-01-15T02:55:17;100649.84;;;5.30;65.33
47716;BME280;33476;50.984;3.538;2024-01-15T02:57:42;100644.66;;;5.30;65.35
47716;BME280;33476;50.984;3.538;2024-01-15T03:00:08;100642.81;;;5.33;65.77
47716;BME280;33476;50.984;3.538;2024-01-15T03:02:37;100649.75;;;5.33;65.41
47716;BME280;33476;50.984;3.538;2024-01-15T03:05:07;100646.06;;;5.40;65.27
47716;BME280;33476;50.984;3.538;2024-01-15T03:07:33;100644.19;;;5.45;64.97
47716;BME280;33476;50.984;3.538;2024-01-15T03:09:59;100649.38;;;5.45;65.37
47716;BME280;33476;50.984;3.538;2024-01-15T03:12:24;100645.00;;;5.47;65.05
47716;BME280;33476;50.984;3.538;2024-01-15T03:14:49;100654.53;;;5.47;65.01
47716;BME280;33476;50.984;3.538;2024-01-15T03:17:15;100662.31;;;5.45;64.89
47716;BME280;33476;50.984;3.538;2024-01-15T03:19:40;100667.66;;;5.41;65.28
47716;BME280;33476;50.984;3.538;2024-01-15T03:22:05;100658.25;;;5.36;65.78
47716;BME280;33476;50.984;3.538;2024-01-15T03:24:33;100663.44;;;5.36;65.60
47716;BME280;33476;50.984;3.538;2024-01-15T03:26:58;100659.19;;;5.34;65.80
47716;BME280;33476;50.984;3.538;2024-01-15T03:29:24;100661.00;;;5.32;65.66
47716;BME280;33476;50.984;3.538;2024-01-15T03:31:49;100662.75;;;5.31;65.74
47716;BME280;33476;50.984;3.538;2024-01-15T03:34:14;100669.03;;;5.23;66.16
47716;BME280;33476;50.984;3.538;2024-01-15T03:36:40;100677.00;;;5.15;66.42
47716;BME280;33476;50.984;3.538;2024-01-15T03:39:06;100673.78;;;5.07;66.59
47716;BME280;33476;50.984;3.538;2024-01-15T03:41:31;100667.81;;;5.03;66.66
47716;BME280;33476;50.984;3.538;2024-01-15T03:43:56;100671.59;;;4.92;66.89
47716;BME280;33476;50.984;3.538;2024-01-15T03:46:22;100664.09;;;4.83;67.17
47716;BME280;33476;50.984;3.538;2024-01-15T03:48:48;100657.22;;;4.82;67.46
47716;BME280;33476;50.984;3.538;2024-01-15T03:51:17;100648.56;;;4.83;67.12
47716;BME280;33476;50.984;3.538;2024-01-15T03:53:43;100654.50;;;4.86;66.99
47716;BME280;33476;50.984;3.538;2024-01-15T03:56:08;100646.66;;;4.89;66.79
47716;BME280;33476;50.984;3.538;2024-01-15T03:58:34;100644.72;;;4.97;66.69
47716;BME280;33476;50.984;3.538;2024-01-15T04:00:59;100642.09;;;4.99;66.47
47716;BME280;33476;50.984;3.538;2024-01-15T04:03:24;100647.41;;;4.93;66.59
47716;BME280;33476;50.984;3.538;2024-01-15T04:05:50;100639.81;;;4.87;66.78
47716;BME280;33476;50.984;3.538;2024-01-15T04:08:15;100632.16;;;4.84;66.91
47716;BME280;33476;50.984;3.538;2024-01-15T04:10:40;100620.16;;;4.79;66.92
47716;BME280;33476;50.984;3.538;2024-01-15T04:13:06;100612.44;;;4.78;67.42
47716;BME280;33476;50.984;3.538;2024-01-15T04:15:32;100609.78;;;4.81;67.04
47716;BME280;33476;50.984;3.538;2024-01-15T04:17:57;100618.31;;;4.85;66.97
47716;BME280;33476;50.984;3.538;2024-01-15T04:20:23;100611.56;;;4.79;67.04
47716;BME280;33476;50.984;3.538;2024-01-15T04:22:48;100615.13;;;4.75;67.11
47716;BME280;33476;50.984;3.538;2024-01-15T04:25:13;100611.56;;;4.79;67.14
47716;BME280;33476;50.984;3.538;2024-01-15T04:27:39;100605.47;;;4.82;66.72
47716;BME280;33476;50.984;3.538;2024-01-15T04:30:04;100603.69;;;4.84;66.78
47716;BME280;33476;50.984;3.538;2024-01-15T04:32:30;100602.03;;;4.81;66.86
47716;BME280;33476;50.984;3.538;2024-01-15T04:34:55;100602.88;;;4.82;67.15
47716;BME280;33476;50.984;3.538;2024-01-15T04:37:21;100590.75;;;4.84;67.03
47716;BME280;33476;50.984;3.538;2024-01-15T04:39:46;100601.81;;;4.89;66.93
47716;BME280;33476;50.984;3.538;2024-01-15T04:42:11;100602.69;;;4.89;66.90
47716;BME280;33476;50.984;3.538;2024-01-15T04:44:37;100593.97;;;4.92;66.79
47716;BME280;33476;50.984;3.538;2024-01-15T04:47:02;100588.78;;;4.92;66.76
47716;BME280;33476;50.984;3.538;2024-01-15T04:49:28;100591.38;;;4.92;66.75
47716;BME280;33476;50.984;3.538;2024-01-15T04:51:54;100597.50;;;4.89;66.59
47716;BME280;33476;50.984;3.538;2024-01-15T04:54:20;100601.78;;;4.90;66.67
47716;BME280;33476;50.984;3.538;2024-01-15T04:56:45;100611.34;;;4.87;66.78
47716;BME280;33476;50.984;3.538;2024-01-15T04:59:11;100610.50;;;4.86;66.89
47716;BME280;33476;50.984;3.538;2024-01-15T05:01:36;100609.66;;;4.86;66.36
47716;BME280;33476;50.984;3.538;2024-01-15T05:04:02;100602.00;;;4.83;66.85
47716;BME280;33476;50.984;3.538;2024-01-15T05:06:28;100603.63;;;4.85;66.87
47716;BME280;33476;50.984;3.538;2024-01-15T05:08:53;100597.50;;;4.88;66.81
47716;BME280;33476;50.984;3.538;2024-01-15T05:11:19;100594.81;;;4.92;66.76
47716;BME280;33476;50.984;3.538;2024-01-15T05:13:44;100592.28;;;4.91;66.79
47716;BME280;33476;50.984;3.538;2024-01-15T05:16:10;100591.44;;;4.90;66.92
47716;BME280;33476;50.984;3.538;2024-01-15T05:18:35;100591.44;;;4.90;66.98
47716;BME280;33476;50.984;3.538;2024-01-15T05:21:03;100585.34;;;4.91;66.88
47716;BME280;33476;50.984;3.538;2024-01-15T05:23:28;100584.47;;;4.92;67.09
47716;BME280;33476;50.984;3.538;2024-01-15T05:25:53;100585.25;;;4.94;66.86
47716;BME280;33476;50.984;3.538;2024-01-15T05:28:19;100581.78;;;4.95;66.94
47716;BME280;33476;50.984;3.538;2024-01-15T05:30:44;100575.06;;;4.90;66.90
47716;BME280;33476;50.984;3.538;2024-01-15T05:33:10;100570.66;;;4.92;66.76
47716;BME280;33476;50.984;3.538;2024-01-15T05:35:35;100573.16;;;4.95;66.59
47716;BME280;33476;50.984;3.538;2024-01-15T05:38:00;100567.94;;;4.96;66.52
47716;BME280;33476;50.984;3.538;2024-01-15T05:40:26;100572.19;;;4.99;66.56
47716;BME280;33476;50.984;3.538;2024-01-15T05:42:51;100574.78;;;4.99;66.41
47716;BME280;33476;50.984;3.538;2024-01-15T05:45:16;100574.78;;;4.99;66.56
47716;BME280;33476;50.984;3.538;2024-01-15T05:47:42;100581.78;;;4.95;66.51
47716;BME280;33476;50.984;3.538;2024-01-15T05:50:09;100571.47;;;4.94;66.64
47716;BME280;33476;50.984;3.538;2024-01-15T05:52:35;100575.84;;;4.92;66.62
47716;BME280;33476;50.984;3.538;2024-01-15T05:55:00;100576.78;;;4.89;66.68
47716;BME280;33476;50.984;3.538;2024-01-15T05:57:25;100567.28;;;4.90;66.35
47716;BME280;33476;50.984;3.538;2024-01-15T05:59:51;100575.00;;;4.91;66.34
47716;BME280;33476;50.984;3.538;2024-01-15T06:02:16;100573.25;;;4.92;66.03
47716;BME280;33476;50.984;3.538;2024-01-15T06:04:41;100569.94;;;4.88;66.15
47716;BME280;33476;50.984;3.538;2024-01-15T06:07:07;100566.59;;;4.83;66.37
47716;BME280;33476;50.984;3.538;2024-01-15T06:09:32;100568.34;;;4.83;66.51
47716;BME280;33476;50.984;3.538;2024-01-15T06:11:58;100564.97;;;4.79;66.54
47716;BME280;33476;50.984;3.538;2024-01-15T06:14:23;100571.00;;;4.79;66.16
47716;BME280;33476;50.984;3.538;2024-01-15T06:16:48;100570.13;;;4.81;66.44
47716;BME280;33476;50.984;3.538;2024-01-15T06:19:14;100567.56;;;4.79;66.20
47716;BME280;33476;50.984;3.538;2024-01-15T06:21:39;100574.53;;;4.77;66.48
47716;BME280;33476;50.984;3.538;2024-01-15T06:24:05;100564.22;;;4.75;65.93
47716;BME280;33476;50.984;3.538;2024-01-15T06:26:31;100565.03;;;4.77;65.88
47716;BME280;33476;50.984;3.538;2024-01-15T06:28:56;100563.44;;;4.73;66.09
47716;BME280;33476;50.984;3.538;2024-01-15T06:31:21;100562.59;;;4.73;65.87
47716;BME280;33476;50.984;3.538;2024-01-15T06:33:47;100561.75;;;4.72;65.81
47716;BME280;33476;50.984;3.538;2024-01-15T06:36:13;100571.25;;;4.70;65.89
47716;BME280;33476;50.984;3.538;2024-01-15T06:38:39;100558.31;;;4.70;65.53
47716;BME280;33476;50.984;3.538;2024-01-15T06:41:05;100561.75;;;4.72;65.40
47716;BME280;33476;50.984;3.538;2024-01-15T06:43:30;100561.75;;;4.71;65.45
47716;BME280;33476;50.984;3.538;2024-01-15T06:45:56;100560.97;;;4.69;65.30
47716;BME280;33476;50.984;3.538;2024-01-15T06:48:21;100562.66;;;4.70;64.89
47716;BME280;33476;50.984;3.538;2024-01-15T06:50:46;100563.56;;;4.69;64.96
47716;BME280;33476;50.984;3.538;2024-01-15T06:53:12;100566.19;;;4.67;65.07
47716;BME280;33476;50.984;3.538;2024-01-15T06:55:38;100574.06;;;4.63;65.16
47716;BME280;33476;50.984;3.538;2024-01-15T06:58:04;100568.13;;;4.59;65.15
47716;BME280;33476;50.984;3.538;2024-01-15T07:00:29;100562.97;;;4.59;64.73
47716;BME280;33476;50.984;3.538;2024-01-15T07:02:55;100565.53;;;4.59;64.96
47716;BME280;33476;50.984;3.538;2024-01-15T07:05:21;100563.81;;;4.60;64.51
47716;BME280;33476;50.984;3.538;2024-01-15T07:07:46;100565.66;;;4.56;64.64
47716;BME280;33476;50.984;3.538;2024-01-15T07:10:12;100569.22;;;4.50;64.76
47716;BME280;33476;50.984;3.538;2024-01-15T07:12:38;100565.91;;;4.45;64.67
47716;BME280;33476;50.984;3.538;2024-01-15T07:15:03;100563.31;;;4.45;64.53
47716;BME280;33476;50.984;3.538;2024-01-15T07:17:31;100573.66;;;4.45;64.62
47716;BME280;33476;50.984;3.538;2024-01-15T07:19:57;100575.44;;;4.43;64.63
47716;BME280;33476;50.984;3.538;2024-01-15T07:22:22;100583.31;;;4.40;64.35
47716;BME280;33476;50.984;3.538;2024-01-15T07:24:47;100588.44;;;4.42;64.28
47716;BME280;33476;50.984;3.538;2024-01-15T07:27:13;100585.94;;;4.39;63.97
47716;BME280;33476;50.984;3.538;2024-01-15T07:29:38;100586.00;;;4.36;63.88
47716;BME280;33476;50.984;3.538;2024-01-15T07:32:04;100586.84;;;4.36;63.81
47716;BME280;33476;50.984;3.538;2024-01-15T07:34:30;100593.81;;;4.34;64.01
47716;BME280;33476;50.984;3.538;2024-01-15T07:36:55;100599.78;;;4.36;63.82
47716;BME280;33476;50.984;3.538;2024-01-15T07:39:21;100593.81;;;4.34;63.82
47716;BME280;33476;50.984;3.538;2024-01-15T07:41:48;100599.00;;;4.33;63.68
47716;BME280;33476;50.984;3.538;2024-01-15T07:44:13;100599.91;;;4.30;64.13
47716;BME280;33476;50.984;3.538;2024-01-15T07:46:40;100603.38;;;4.31;63.67
47716;BME280;33476;50.984;3.538;2024-01-15T07:49:06;100601.75;;;4.27;63.82
47716;BME280;33476;50.984;3.538;2024-01-15T07:51:31;100601.69;;;4.28;63.86
47716;BME280;33476;50.984;3.538;2024-01-15T07:53:57;100607.72;;;4.29;63.83
47716;BME280;33476;50.984;3.538;2024-01-15T07:56:22;100612.00;;;4.31;63.56
47716;BME280;33476;50.984;3.538;2024-01-15T07:58:47;100619.75;;;4.31;63.25
47716;BME280;33476;50.984;3.538;2024-01-15T08:01:13;100610.16;;;4.35;63.18
47716;BME280;33476;50.984;3.538;2024-01-15T08:03:38;100617.97;;;4.33;63.22
47716;BME280;33476;50.984;3.538;2024-01-15T08:06:05;100616.31;;;4.29;63.08
47716;BME280;33476;50.984;3.538;2024-01-15T08:08:30;100623.19;;;4.30;63.09
47716;BME280;33476;50.984;3.538;2024-01-15T08:10:56;100623.13;;;4.33;63.17
47716;BME280;33476;50.984;3.538;2024-01-15T08:13:21;100627.38;;;4.36;63.22
47716;BME280;33476;50.984;3.538;2024-01-15T08:15:46;100635.13;;;4.36;63.18
47716;BME280;33476;50.984;3.538;2024-01-15T08:18:12;100628.22;;;4.36;63.40
47716;BME280;33476;50.984;3.538;2024-01-15T08:20:38;100630.66;;;4.42;63.12
47716;BME280;33476;50.984;3.538;2024-01-15T08:23:04;100630.50;;;4.48;63.02
47716;BME280;33476;50.984;3.538;2024-01-15T08:25:29;100639.00;;;4.52;62.97
47716;BME280;33476;50.984;3.538;2024-01-15T08:27:56;100640.75;;;4.51;62.75
47716;BME280;33476;50.984;3.538;2024-01-15T08:30:22;100642.41;;;4.54;62.88
47716;BME280;33476;50.984;3.538;2024-01-15T08:32:51;100633.94;;;4.49;63.03
47716;BME280;33476;50.984;3.538;2024-01-15T08:35:16;100633.19;;;4.44;62.95
47716;BME280;33476;50.984;3.538;2024-01-15T08:37:42;100631.44;;;4.44;63.13
47716;BME280;33476;50.984;3.538;2024-01-15T08:40:07;100623.59;;;4.49;62.71
47716;BME280;33476;50.984;3.538;2024-01-15T08:42:33;100636.44;;;4.52;62.64
47716;BME280;33476;50.984;3.538;2024-01-15T08:44:58;100621.69;;;4.56;62.36
47716;BME280;33476;50.984;3.538;2024-01-15T08:47:24;100623.09;;;4.67;62.58
47716;BME280;33476;50.984;3.538;2024-01-15T08:49:50;100630.44;;;4.83;61.97
47716;BME280;33476;50.984;3.538;2024-01-15T08:52:16;100632.38;;;5.07;61.50
47716;BME280;33476;50.984;3.538;2024-01-15T08:54:41;100630.88;;;5.28;61.27
47716;BME280;33476;50.984;3.538;2024-01-15T08:57:07;100633.53;;;5.54;60.70
47716;BME280;33476;50.984;3.538;2024-01-15T08:59:32;100619.72;;;5.83;59.56
47716;BME280;33476;50.984;3.538;2024-01-15T09:01:57;100625.72;;;6.12;58.84
47716;BME280;33476;50.984;3.538;2024-01-15T09:04:23;100633.47;;;6.40;58.68
47716;BME280;33476;50.984;3.538;2024-01-15T09:06:49;100623.88;;;6.67;57.73
47716;BME280;33476;50.984;3.538;2024-01-15T09:09:15;100629.69;;;6.98;57.42
47716;BME280;33476;50.984;3.538;2024-01-15T09:11:41;100628.31;;;7.35;56.13
47716;BME280;33476;50.984;3.538;2024-01-15T09:14:06;100637.72;;;7.83;55.65
47716;BME280;33476;50.984;3.538;2024-01-15T09:16:33;100641.56;;;8.16;55.05
47716;BME280;33476;50.984;3.538;2024-01-15T09:18:58;100637.09;;;8.42;54.42
47716;BME280;33476;50.984;3.538;2024-01-15T09:21:23;100638.03;;;8.61;54.70
47716;BME280;33476;50.984;3.538;2024-01-15T09:23:52;100639.09;;;8.35;54.64
47716;BME280;33476;50.984;3.538;2024-01-15T09:26:17;100644.22;;;7.95;55.38
47716;BME280;33476;50.984;3.538;2024-01-15T09:28:43;100642.13;;;7.59;56.09
47716;BME280;33476;50.984;3.538;2024-01-15T09:31:08;100655.38;;;7.29;56.41
47716;BME280;33476;50.984;3.538;2024-01-15T09:33:34;100661.88;;;7.41;56.59
47716;BME280;33476;50.984;3.538;2024-01-15T09:36:03;100656.66;;;7.65;56.45
47716;BME280;33476;50.984;3.538;2024-01-15T09:38:31;100655.31;;;8.20;56.34
47716;BME280;33476;50.984;3.538;2024-01-15T09:40:57;100641.69;;;8.76;55.26
47716;BME280;33476;50.984;3.538;2024-01-15T09:43:23;100657.16;;;9.20;53.92
47716;BME280;33476;50.984;3.538;2024-01-15T09:45:49;100656.34;;;8.99;54.42
47716;BME280;33476;50.984;3.538;2024-01-15T09:48:15;100657.94;;;8.62;54.88
47716;BME280;33476;50.984;3.538;2024-01-15T09:50:42;100660.25;;;8.68;55.37
47716;BME280;33476;50.984;3.538;2024-01-15T09:53:08;100664.22;;;8.97;54.24
47716;BME280;33476;50.984;3.538;2024-01-15T09:55:36;100662.50;;;8.78;54.32
47716;BME280;33476;50.984;3.538;2024-01-15T09:58:03;100673.88;;;8.95;54.46
47716;BME280;33476;50.984;3.538;2024-01-15T10:00:29;100668.50;;;9.38;53.47
47716;BME280;33476;50.984;3.538;2024-01-15T10:02:56;100676.03;;;9.81;52.66
47716;BME280;33476;50.984;3.538;2024-01-15T10:05:21;100684.88;;;10.15;52.35
47716;BME280;33476;50.984;3.538;2024-01-15T10:07:47;100674.19;;;10.38;51.69
47716;BME280;33476;50.984;3.538;2024-01-15T10:10:15;100676.34;;;10.65;51.39
47716;BME280;33476;50.984;3.538;2024-01-15T10:12:42;100685.44;;;10.91;50.92
47716;BME280;33476;50.984;3.538;2024-01-15T10:15:10;100679.69;;;11.02;50.57
47716;BME280;33476;50.984;3.538;2024-01-15T10:17:37;100679.03;;;11.14;50.24
47716;BME280;33476;50.984;3.538;2024-01-15T10:20:08;100677.13;;;11.33;50.41
47716;BME280;33476;50.984;3.538;2024-01-15T10:22:35;100690.00;;;11.53;49.56
47716;BME280;33476;50.984;3.538;2024-01-15T10:25:03;100688.53;;;11.81;49.31
47716;BME280;33476;50.984;3.538;2024-01-15T10:27:29;100693.50;;;12.01;49.17
47716;BME280;33476;50.984;3.538;2024-01-15T10:29:59;100694.59;;;12.13;48.94
47716;BME280;33476;50.984;3.538;2024-01-15T10:32:25;100692.56;;;12.48;49.12
47716;BME280;33476;50.984;3.538;2024-01-15T10:34:52;100698.78;;;12.31;48.45
47716;BME280;33476;50.984;3.538;2024-01-15T10:37:17;100687.38;;;12.32;47.88
47716;BME280;33476;50.984;3.538;2024-01-15T10:39:43;100705.38;;;12.23;48.05
47716;BME280;33476;50.984;3.538;2024-01-15T10:42:09;100710.72;;;11.90;48.14
47716;BME280;33476;50.984;3.538;2024-01-15T10:44:35;100709.97;;;11.39;49.02
47716;BME280;33476;50.984;3.538;2024-01-15T10:47:00;100714.38;;;10.88;49.69
47716;BME280;33476;50.984;3.538;2024-01-15T10:49:26;100719.22;;;10.78;50.33
47716;BME280;33476;50.984;3.538;2024-01-15T10:51:53;100709.81;;;10.91;48.98
47716;BME280;33476;50.984;3.538;2024-01-15T10:54:20;100712.88;;;11.00;48.05
47716;BME280;33476;50.984;3.538;2024-01-15T10:56:46;100713.03;;;11.14;48.38
47716;BME280;33476;50.984;3.538;2024-01-15T10:59:13;100717.63;;;11.26;48.10
47716;BME280;33476;50.984;3.538;2024-01-15T11:01:38;100706.44;;;11.56;47.44
47716;BME280;33476;50.984;3.538;2024-01-15T11:04:04;100703.81;;;11.89;47.35
47716;BME280;33476;50.984;3.538;2024-01-15T11:06:42;100716.06;;;12.04;46.56
47716;BME280;33476;50.984;3.538;2024-01-15T11:09:07;100708.44;;;12.15;46.30
47716;BME280;33476;50.984;3.538;2024-01-15T11:11:35;100705.91;;;11.98;46.82
47716;BME280;33476;50.984;3.538;2024-01-15T11:14:02;100705.59;;;11.88;46.59
47716;BME280;33476;50.984;3.538;2024-01-15T11:16:53;100701.16;;;11.73;47.22
47716;BME280;33476;50.984;3.538;2024-01-15T11:19:19;100705.16;;;11.80;47.19
47716;BME280;33476;50.984;3.538;2024-01-15T11:21:44;100698.16;;;11.80;47.13
47716;BME280;33476;50.984;3.538;2024-01-15T11:24:10;100697.53;;;11.75;46.86
47716;BME280;33476;50.984;3.538;2024-01-15T11:29:03;100703.25;;;11.66;46.81
47716;BME280;33476;50.984;3.538;2024-01-15T11:33:54;100711.72;;;11.05;47.89
47716;BME280;33476;50.984;3.538;2024-01-15T11:36:22;100717.53;;;10.60;47.89
47716;BME280;33476;50.984;3.538;2024-01-15T11:41:57;100728.47;;;9.75;49.02
47716;BME280;33476;50.984;3.538;2024-01-15T11:44:23;100729.47;;;9.54;49.49
47716;BME280;33476;50.984;3.538;2024-01-15T11:52:19;100737.03;;;9.60;49.02
47716;BME280;33476;50.984;3.538;2024-01-15T11:57:52;100737.72;;;9.24;49.16
47716;BME280;33476;50.984;3.538;2024-01-15T12:00:18;100733.97;;;9.11;49.67
47716;BME280;33476;50.984;3.538;2024-01-15T12:02:45;100741.59;;;8.95;49.38
47716;BME280;33476;50.984;3.538;2024-01-15T12:05:12;100750.69;;;8.85;49.60
47716;BME280;33476;50.984;3.538;2024-01-15T12:07:39;100750.59;;;8.66;50.02
47716;BME280;33476;50.984;3.538;2024-01-15T12:10:09;100752.91;;;8.52;50.50
47716;BME280;33476;50.984;3.538;2024-01-15T12:15:27;100765.09;;;8.30;50.45
47716;BME280;33476;50.984;3.538;2024-01-15T12:18:01;100755.97;;;8.18;50.58
47716;BME280;33476;50.984;3.538;2024-01-15T12:20:29;100761.44;;;8.12;50.76
47716;BME280;33476;50.984;3.538;2024-01-15T12:22:55;100759.50;;;7.95;51.59
47716;BME280;33476;50.984;3.538;2024-01-15T12:25:21;100767.59;;;7.86;51.96
47716;BME280;33476;50.984;3.538;2024-01-15T12:27:47;100765.19;;;7.81;51.47
47716;BME280;33476;50.984;3.538;2024-01-15T12:30:13;100760.28;;;7.74;52.14
47716;BME280;33476;50.984;3.538;2024-01-15T12:32:40;100765.88;;;7.63;51.96
47716;BME280;33476;50.984;3.538;2024-01-15T12:35:07;100761.69;;;7.59;52.47
47716;BME280;33476;50.984;3.538;2024-01-15T12:37:35;100759.22;;;7.56;52.75
47716;BME280;33476;50.984;3.538;2024-01-15T12:40:00;100765.19;;;7.58;52.12
47716;BME280;33476;50.984;3.538;2024-01-15T12:42:27;100760.75;;;7.62;52.34
47716;BME280;33476;50.984;3.538;2024-01-15T12:44:55;100765.81;;;7.65;52.94
47716;BME280;33476;50.984;3.538;2024-01-15T12:47:21;100758.88;;;7.65;53.19
47716;BME280;33476;50.984;3.538;2024-01-15T12:49:47;100757.13;;;7.66;52.98
47716;BME280;33476;50.984;3.538;2024-01-15T12:52:19;100772.50;;;7.72;52.76
47716;BME280;33476;50.984;3.538;2024-01-15T12:54:46;100755.53;;;7.85;52.52
47716;BME280;33476;50.984;3.538;2024-01-15T12:57:12;100760.28;;;7.97;52.70
47716;BME280;33476;50.984;3.538;2024-01-15T12:59:38;100759.69;;;8.12;52.22
47716;BME280;33476;50.984;3.538;2024-01-15T13:02:03;100766.16;;;8.24;52.56
47716;BME280;33476;50.984;3.538;2024-01-15T13:04:29;100771.50;;;8.21;52.02
47716;BME280;33476;50.984;3.538;2024-01-15T13:06:54;100767.06;;;8.23;51.91
47716;BME280;33476;50.984;3.538;2024-01-15T13:09:20;100761.50;;;8.32;52.25
47716;BME280;33476;50.984;3.538;2024-01-15T13:11:46;100767.53;;;8.33;51.98