sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61740;BME280;47645;45.288;12.038;2023-02-26T00:04:09;996.4181520271272;;;9.774609375;100
61740;BME280;47645;45.288;12.038;2023-02-26T00:14:12;996.5117337538167;;;9.85625;100
61740;BME280;47645;45.288;12.038;2023-02-26T00:24:09;996.60531344311;;;9.881640625;100
61740;BME280;47645;45.288;12.038;2023-02-26T00:34:11;996.8363709680657;;;9.8357421875;100
61740;BME280;47645;45.288;12.038;2023-02-26T00:44:11;996.952323611607;;;9.86640625;100
61740;BME280;47645;45.288;12.038;2023-02-26T00:54:15;996.8743857268274;;;9.6625;100
61740;BME280;47645;45.288;12.038;2023-02-26T01:04:14;996.9204464287732;;;9.2904296875;100
61740;BME280;47645;45.288;12.038;2023-02-26T01:14:13;997.0501078541046;;;8.877734375;100
61740;BME280;47645;45.288;12.038;2023-02-26T01:24:14;996.8792889356117;;;8.480078125;100
61740;BME280;47645;45.288;12.038;2023-02-26T01:34:16;997.4939339591265;;;7.837890625;100
61740;BME280;47645;45.288;12.038;2023-02-26T01:44:22;997.4794919969755;;;7.5677734375;100
61740;BME280;47645;45.288;12.038;2023-02-26T01:54:16;997.743833634913;;;7.2416015625;100
61740;BME280;47645;45.288;12.038;2023-02-26T02:04:15;997.958512112293;;;6.951171875;100
61740;BME280;47645;45.288;12.038;2023-02-26T02:14:22;998.0324382050808;;;7.0328125;100
61740;BME280;47645;45.288;12.038;2023-02-26T02:24:19;997.8957110624453;;;6.8748046875;100
61740;BME280;47645;45.288;12.038;2023-02-26T02:34:19;998.2838877017307;;;6.716796875;100
61740;BME280;47645;45.288;12.038;2023-02-26T02:44:19;998.3284754690967;;;6.5486328125;96.74689216123646
61740;BME280;47645;45.288;12.038;2023-02-26T02:54:21;998.2020354943729;;;6.5892578125;94.09256516717652
61740;BME280;47645;45.288;12.038;2023-02-26T03:04:18;998.7974905649039;;;6.6505859375;94.72941668834225
61740;BME280;47645;45.288;12.038;2023-02-26T03:14:18;999.2498611329885;;;6.7931640625;89.59208272269377
61740;BME280;47645;45.288;12.038;2023-02-26T03:24:22;999.2412816579915;;;6.9970703125;93.09448598365765
61740;BME280;47645;45.288;12.038;2023-02-26T03:34:23;999.4973548895624;;;6.9869140625;81.7338560984979
61740;BME280;47645;45.288;12.038;2023-02-26T03:44:23;998.9758714254099;;;6.920703125;79.70349869111759
61740;BME280;47645;45.288;12.038;2023-02-26T03:54:21;999.010543452373;;;7.048046875;82.37308996779551
61740;BME280;47645;45.288;12.038;2023-02-26T04:04:25;999.0155104517341;;;7.0072265625;79.78901123517196
61740;BME280;47645;45.288;12.038;2023-02-26T04:14:20;999.6151486206302;;;6.7982421875;72.98966687857003
61740;BME280;47645;45.288;12.038;2023-02-26T04:24:20;1000.0151451940012;;;6.81875;74.08373508118402
61740;BME280;47645;45.288;12.038;2023-02-26T04:34:21;999.8540368755171;;;6.7880859375;73.70604393937644
61740;BME280;47645;45.288;12.038;2023-02-26T04:44:21;999.9569874224129;;;6.9359375;74.32382365036663
61740;BME280;47645;45.288;12.038;2023-02-26T04:54:22;999.6762740755719;;;6.7779296875;74.81844014426247
61740;BME280;47645;45.288;12.038;2023-02-26T05:04:22;999.7249363797066;;;6.7576171875;74.33788226692288
61740;BME280;47645;45.288;12.038;2023-02-26T05:14:23;999.8072884717651;;;6.716796875;74.76865104407712
61740;BME280;47645;45.288;12.038;2023-02-26T05:24:23;999.9912540384821;;;6.726953125;72.91299788149433
61740;BME280;47645;45.288;12.038;2023-02-26T05:34:24;1000.018785977253;;;6.59453125;69.2918655059703
61740;BME280;47645;45.288;12.038;2023-02-26T05:44:24;1000.2860598007118;;;6.63515625;70.41468685846141
61740;BME280;47645;45.288;12.038;2023-02-26T05:54:24;1000.0231965513034;;;6.726953125;70.1396733708616
61740;BME280;47645;45.288;12.038;2023-02-26T06:04:25;1000.3346602201734;;;6.640234375;68.2192273649495
61740;BME280;47645;45.288;12.038;2023-02-26T06:14:25;1000.5655147276043;;;6.6658203125;69.56816032559988
61740;BME280;47645;45.288;12.038;2023-02-26T06:24:26;1000.6984871740289;;;6.6759765625;67.01496682535199
61740;BME280;47645;45.288;12.038;2023-02-26T06:34:26;1000.6568309137001;;;6.859375;73.51914160731974
61740;BME280;47645;45.288;12.038;2023-02-26T06:44:26;1000.6915772256082;;;6.813671875;63.86363208632069
61740;BME280;47645;45.288;12.038;2023-02-26T06:54:27;1001.0110236475189;;;6.833984375;64.48904341458021
61740;BME280;47645;45.288;12.038;2023-02-26T07:04:27;1000.9849791660791;;;6.81875;65.20211537625576
61740;BME280;47645;45.288;12.038;2023-02-26T07:14:27;1001.1326225444976;;;6.8849609375;65.69644286142922
61740;BME280;47645;45.288;12.038;2023-02-26T07:24:28;1001.498015014648;;;7.0072265625;67.29517414070695
61740;BME280;47645;45.288;12.038;2023-02-26T07:34:28;1001.4949270137605;;;7.037890625;67.21548442615511
61740;BME280;47645;45.288;12.038;2023-02-26T07:44:29;1001.5737100171065;;;6.930859375;65.20215105862651
61740;BME280;47645;45.288;12.038;2023-02-26T07:54:29;1001.6293633101642;;;7.06328125;64.16581784683532
61740;BME280;47645;45.288;12.038;2023-02-26T08:04:31;1001.7870689033887;;;7.053125;61.366617611715185
61740;BME280;47645;45.288;12.038;2023-02-26T08:14:30;1001.8903229311197;;;7.15;62.307539013843126
61740;BME280;47645;45.288;12.038;2023-02-26T08:24:30;1001.9195060651482;;;7.2162109375;63.01382492589333
61740;BME280;47645;45.288;12.038;2023-02-26T08:34:31;1002.0922298466288;;;7.2314453125;64.46381683480928
61740;BME280;47645;45.288;12.038;2023-02-26T08:44:31;1002.2211092800674;;;7.185546875;60.95322158850932
61740;BME280;47645;45.288;12.038;2023-02-26T08:54:31;1002.220511038387;;;7.3640625;60.69676960520797
61740;BME280;47645;45.288;12.038;2023-02-26T09:04:32;1002.5823429438475;;;7.369140625;57.133952010841675
61740;BME280;47645;45.288;12.038;2023-02-26T09:14:32;1002.6758688162412;;;7.49140625;58.92996593661934
61740;BME280;47645;45.288;12.038;2023-02-26T09:24:33;1002.7256150580461;;;7.51171875;57.251572623832864
61740;BME280;47645;45.288;12.038;2023-02-26T09:34:33;1002.9783845246951;;;7.8634765625;61.36666853714019
61740;BME280;47645;45.288;12.038;2023-02-26T09:44:35;1003.0858783067008;;;7.787109375;56.0926267275202
61740;BME280;47645;45.288;12.038;2023-02-26T09:54:40;1003.1372853782599;;;7.924609375;56.42081808815695
61740;BME280;47645;45.288;12.038;2023-02-26T10:04:47;1003.194687595765;;;7.9296875;57.970024025344784
61740;BME280;47645;45.288;12.038;2023-02-26T10:14:37;1003.2093678121253;;;7.8125;58.96825965289121
61740;BME280;47645;45.288;12.038;2023-02-26T10:24:39;1003.5356089735117;;;7.827734375;58.44219671943581
61740;BME280;47645;45.288;12.038;2023-02-26T10:34:37;1003.6104100483955;;;7.9654296875;57.94418565320952
61740;BME280;47645;45.288;12.038;2023-02-26T10:44:39;1003.6792442370088;;;8.1640625;59.22003089932416
61740;BME280;47645;45.288;12.038;2023-02-26T10:54:39;1003.8027573250158;;;8.225390625;58.6995983908498
61740;BME280;47645;45.288;12.038;2023-02-26T11:04:36;1003.6660563462184;;;8.1080078125;56.69542420698869
61740;BME280;47645;45.288;12.038;2023-02-26T11:14:36;1003.6775410925386;;;8.11328125;62.544788729232174
61740;BME280;47645;45.288;12.038;2023-02-26T11:24:39;1003.7607088477508;;;8.0978515625;61.16955024322059
61740;BME280;47645;45.288;12.038;2023-02-26T11:34:38;1003.8560320609052;;;8.118359375;61.81940969046261
61740;BME280;47645;45.288;12.038;2023-02-26T11:44:40;1003.8845763662198;;;7.9705078125;59.96342877518839
61740;BME280;47645;45.288;12.038;2023-02-26T11:54:38;1004.033886337925;;;8.1693359375;61.36705693923004
61740;BME280;47645;45.288;12.038;2023-02-26T12:04:42;1003.9504581536535;;;7.72578125;58.57547160665301
61740;BME280;47645;45.288;12.038;2023-02-26T12:14:47;1004.0964644581996;;;7.70546875;62.526871266088484
61740;BME280;47645;45.288;12.038;2023-02-26T12:24:56;1004.089925324893;;;8.1693359375;64.81130844930469
61740;BME280;47645;45.288;12.038;2023-02-26T12:34:51;1004.187859400118;;;7.8583984375;61.62168660385816
61740;BME280;47645;45.288;12.038;2023-02-26T12:44:51;1004.1177038690528;;;7.9654296875;60.90668951295617
61740;BME280;47645;45.288;12.038;2023-02-26T12:54:52;1004.1583612017644;;;7.91953125;59.35663632529444
61740;BME280;47645;45.288;12.038;2023-02-26T13:04:56;1004.0912473238209;;;7.9501953125;61.67140592591431
61740;BME280;47645;45.288;12.038;2023-02-26T13:14:49;1004.3248456193614;;;7.6291015625;59.61448327813528
61740;BME280;47645;45.288;12.038;2023-02-26T13:24:44;1004.496486597323;;;7.389453125;59.30226349592434
61740;BME280;47645;45.288;12.038;2023-02-26T13:34:47;1004.5040266231887;;;7.6748046875;60.30376072572381
61740;BME280;47645;45.288;12.038;2023-02-26T13:44:53;1004.4536251857072;;;8.1693359375;62.67704235824446
61740;BME280;47645;45.288;12.038;2023-02-26T13:54:44;1004.6682423233318;;;8.0927734375;66.16325368398813
61740;BME280;47645;45.288;12.038;2023-02-26T14:04:51;1004.7387279228963;;;8.2763671875;67.60992284266322
61740;BME280;47645;45.288;12.038;2023-02-26T14:15:16;1004.9146993991868;;;7.5525390625;57.764186605025756
61740;BME280;47645;45.288;12.038;2023-02-26T14:24:52;1004.876147082727;;;7.1244140625;58.540694423086705
61740;BME280;47645;45.288;12.038;2023-02-26T14:34:49;1005.0172590789454;;;7.3232421875;59.28784782967429
61740;BME280;47645;45.288;12.038;2023-02-26T14:44:47;1005.2888714162502;;;7.2875;62.52022835938895
61740;BME280;47645;45.288;12.038;2023-02-26T14:54:56;1005.5973027946343;;;7.1958984375;59.9513061115893
61740;BME280;47645;45.288;12.038;2023-02-26T15:05:00;1005.59248882567;;;6.9919921875;60.51686546964523
61740;BME280;47645;45.288;12.038;2023-02-26T15:14:58;1005.6605759428732;;;6.9919921875;58.50150818406474
61740;BME280;47645;45.288;12.038;2023-02-26T15:24:48;1005.8847281201499;;;7.0072265625;61.5242522740801
61740;BME280;47645;45.288;12.038;2023-02-26T15:34:54;1005.9553275927636;;;6.8083984375;61.99979569886026
61740;BME280;47645;45.288;12.038;2023-02-26T15:44:48;1006.0275941645252;;;7.027734375;65.32443783982582
61740;BME280;47645;45.288;12.038;2023-02-26T15:54:51;1006.3446564558794;;;6.6453125;60.19917496168615
61740;BME280;47645;45.288;12.038;2023-02-26T16:04:49;1006.3780792039593;;;6.5791015625;60.77731806422653
61740;BME280;47645;45.288;12.038;2023-02-26T16:14:51;1006.6734688029596;;;6.8951171875;61.6128897071612
61740;BME280;47645;45.288;12.038;2023-02-26T16:24:53;1006.7107201444695;;;7.2314453125;67.80902500437381
61740;BME280;47645;45.288;12.038;2023-02-26T16:34:52;1007.0396628321818;;;7.1703125;66.2681850727404
61740;BME280;47645;45.288;12.038;2023-02-26T16:44:57;1007.2866763612444;;;7.1345703125;65.7852806884268
61740;BME280;47645;45.288;12.038;2023-02-26T16:54:56;1007.4651732183581;;;7.053125;62.64989421527702
61740;BME280;47645;45.288;12.038;2023-02-26T17:04:53;1007.7940764972836;;;6.5740234375;58.6028247220572
61740;BME280;47645;45.288;12.038;2023-02-26T17:14:54;1007.9292325884868;;;6.4720703125;56.05847077157093
61740;BME280;47645;45.288;12.038;2023-02-26T17:24:54;1008.1075029614742;;;6.599609375;57.536639988035795
61740;BME280;47645;45.288;12.038;2023-02-26T17:34:57;1008.3892196172046;;;6.49765625;54.498268303754976
61740;BME280;47645;45.288;12.038;2023-02-26T17:44:54;1008.5261379362674;;;6.3447265625;53.87212368698856
61740;BME280;47645;45.288;12.038;2023-02-26T17:54:54;1008.7083881900493;;;6.196875;52.59281438995662
61740;BME280;47645;45.288;12.038;2023-02-26T18:04:53;1008.9161393129529;;;6.1357421875;54.99822614430884
61740;BME280;47645;45.288;12.038;2023-02-26T18:14:54;1009.0531776554208;;;6.0337890625;55.80699773174379
61740;BME280;47645;45.288;12.038;2023-02-26T18:24:55;1009.2119120774747;;;5.95234375;56.90926825079168
61740;BME280;47645;45.288;12.038;2023-02-26T18:34:55;1009.2755495739323;;;5.9421875;60.41092013245792
61740;BME280;47645;45.288;12.038;2023-02-26T18:44:55;1009.402645374921;;;5.8912109375;61.853912083052
61740;BME280;47645;45.288;12.038;2023-02-26T18:54:56;1009.6808122289106;;;5.865625;58.21969344847266
61740;BME280;47645;45.288;12.038;2023-02-26T19:04:56;1009.5448984021237;;;5.8044921875;58.04575756931176
61740;BME280;47645;45.288;12.038;2023-02-26T19:14:56;1009.669042655389;;;5.73828125;55.35262244197799
61740;BME280;47645;45.288;12.038;2023-02-26T19:24:59;1009.7451666400971;;;5.7841796875;56.006477948924676
61740;BME280;47645;45.288;12.038;2023-02-26T19:34:57;1009.886031821515;;;5.7484375;54.67850412566408
61740;BME280;47645;45.288;12.038;2023-02-26T19:44:58;1009.9848275331392;;;5.63125;55.65752582805456
61740;BME280;47645;45.288;12.038;2023-02-26T19:54:58;1010.1407587732423;;;5.66171875;56.58164071540253
61740;BME280;47645;45.288;12.038;2023-02-26T20:04:59;1010.3149263112884;;;5.4732421875;57.24047461008948
61740;BME280;47645;45.288;12.038;2023-02-26T20:14:59;1010.6268696678536;;;5.4375;57.310564375455094
61740;BME280;47645;45.288;12.038;2023-02-26T20:25:00;1010.5110229694365;;;5.4935546875;59.80765948625238
61740;BME280;47645;45.288;12.038;2023-02-26T20:35:05;1010.4027375564302;;;5.4529296875;56.819989535831226
61740;BME280;47645;45.288;12.038;2023-02-26T20:45:00;1010.311803358699;;;5.3865234375;57.57355574073952
61740;BME280;47645;45.288;12.038;2023-02-26T20:55:02;1010.8954575113609;;;5.4375;58.116559205636975
61740;BME280;47645;45.288;12.038;2023-02-26T21:05:06;1011.0647475503164;;;5.1828125;57.48667418761799
61740;BME280;47645;45.288;12.038;2023-02-26T21:15:05;1011.2121331607366;;;5.111328125;58.40945544269264
61740;BME280;47645;45.288;12.038;2023-02-26T21:25:04;1011.2777838447562;;;5.1673828125;58.88693344181979
61740;BME280;47645;45.288;12.038;2023-02-26T21:35:06;1011.1741592987762;;;5.0298828125;58.25107255788946
61740;BME280;47645;45.288;12.038;2023-02-26T21:45:05;1011.5374734580159;;;5.0197265625;59.0274943894191
61740;BME280;47645;45.288;12.038;2023-02-26T21:55:06;1011.6783042254928;;;5.0248046875;58.426711371981696
61740;BME280;47645;45.288;12.038;2023-02-26T22:05:06;1011.6395604961509;;;4.983984375;57.8847497421623
61740;BME280;47645;45.288;12.038;2023-02-26T22:15:06;1011.8098330626302;;;5.0859375;59.27340181635445
61740;BME280;47645;45.288;12.038;2023-02-26T22:25:09;1011.6655589597024;;;5.218359375;62.49822737244571
61740;BME280;47645;45.288;12.038;2023-02-26T22:35:07;1011.8362431965794;;;5.1318359375;61.799454299287724
61740;BME280;47645;45.288;12.038;2023-02-26T22:40:06;1011.6433383475269;;;5.3611328125;65.51438753380675
61740;BME280;47645;45.288;12.038;2023-02-26T22:50:05;1011.4998285273181;;;5.070703125;63.80619906345745
61740;BME280;47645;45.288;12.038;2023-02-26T23:00:10;1011.5520984525433;;;4.897265625;62.10470107888547
61740;BME280;47645;45.288;12.038;2023-02-26T23:10:08;1011.8307523431769;;;4.9330078125;61.72228003404576
61740;BME280;47645;45.288;12.038;2023-02-26T23:20:08;1011.9139160024248;;;4.9533203125;62.81897707548834
61740;BME280;47645;45.288;12.038;2023-02-26T23:30:09;1012.0807590169044;;;4.963671875;65.72502176703475
61740;BME280;47645;45.288;12.038;2023-02-26T23:40:08;1012.1159655188084;;;4.8412109375;60.67648174781937
61740;BME280;47645;45.288;12.038;2023-02-26T23:50:08;1012.1910279522937;;;4.8412109375;60.24750596636855
