sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17284;DHT22;8760;52.248;20.952;2023-02-24T00:02:00;3.50;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T00:04:32;3.60;15.50
17284;DHT22;8760;52.248;20.952;2023-02-24T00:07:00;3.70;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T00:09:28;3.60;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T00:11:57;3.80;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T00:14:26;3.80;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T00:16:53;3.70;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T00:19:23;3.80;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T00:21:52;3.80;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T00:24:20;3.70;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T00:26:51;3.70;61.30
17284;DHT22;8760;52.248;20.952;2023-02-24T00:29:20;3.70;75.10
17284;DHT22;8760;52.248;20.952;2023-02-24T00:31:49;3.80;71.70
17284;DHT22;8760;52.248;20.952;2023-02-24T00:34:21;3.80;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T00:36:48;3.80;63.80
17284;DHT22;8760;52.248;20.952;2023-02-24T00:39:16;3.80;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T00:41:43;3.90;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T00:44:12;3.90;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T00:46:41;3.90;50.60
17284;DHT22;8760;52.248;20.952;2023-02-24T00:49:13;3.90;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T00:51:43;4.00;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T00:54:11;4.00;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T00:56:41;4.00;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T00:59:09;4.00;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T01:01:38;4.00;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T01:04:06;4.10;90.10
17284;DHT22;8760;52.248;20.952;2023-02-24T01:06:37;4.10;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T01:09:04;4.00;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T01:11:37;4.00;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T01:14:25;4.00;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T01:16:53;4.00;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T01:19:23;4.00;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T01:21:53;4.10;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T01:24:23;4.10;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T01:26:50;4.10;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T01:29:17;4.10;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T01:31:45;4.10;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T01:34:17;4.10;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T01:36:44;4.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T01:39:12;4.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T01:41:41;4.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T01:47:15;4.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T01:49:46;4.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T01:52:20;4.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T01:54:50;4.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T01:57:21;4.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T01:59:51;4.40;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T02:02:21;4.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T02:04:51;4.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T02:07:22;4.40;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T02:09:51;4.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T02:12:19;4.40;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T02:14:48;4.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T02:17:22;4.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T02:26:13;4.30;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T02:29:02;4.30;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T02:32:02;4.30;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T02:34:45;4.40;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T02:37:21;4.40;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T02:39:55;4.30;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T02:42:28;4.30;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T02:45:03;4.40;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T02:47:36;4.40;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T02:50:14;4.40;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T02:52:49;4.40;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T02:55:25;4.50;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T02:57:56;4.50;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T03:00:27;4.60;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T03:02:57;4.60;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T03:05:33;4.60;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T03:08:04;4.70;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T03:10:36;4.70;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T03:13:08;4.80;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T03:15:38;4.70;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T03:18:14;4.70;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T03:20:48;4.60;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T03:23:18;4.70;15.80
17284;DHT22;8760;52.248;20.952;2023-02-24T03:25:52;4.70;24.50
17284;DHT22;8760;52.248;20.952;2023-02-24T03:28:29;4.80;39.50
17284;DHT22;8760;52.248;20.952;2023-02-24T03:31:01;4.80;58.60
17284;DHT22;8760;52.248;20.952;2023-02-24T03:33:34;4.80;93.90
17284;DHT22;8760;52.248;20.952;2023-02-24T03:36:03;4.90;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T03:38:33;4.90;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T03:41:03;5.00;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T03:43:38;5.10;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T03:46:06;5.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T03:48:39;5.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T03:51:14;5.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T03:53:51;5.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T03:56:28;5.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T03:59:07;5.40;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T04:01:43;5.40;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T04:04:17;5.40;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T04:06:56;5.40;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T04:09:29;5.50;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T04:12:06;5.50;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T04:14:40;5.50;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T04:17:13;5.60;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T04:19:46;5.60;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T04:22:17;5.70;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T04:24:50;5.70;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T04:27:20;5.70;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T04:29:52;5.70;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T04:32:22;5.70;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T04:34:50;5.70;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T04:37:19;5.80;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T04:39:48;5.70;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T04:42:16;5.80;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T04:44:44;5.70;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T04:47:12;5.80;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T04:49:39;5.80;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T04:52:06;5.80;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T04:54:36;5.80;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T04:57:03;5.90;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T04:59:35;5.90;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T05:02:02;5.90;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T05:04:34;6.00;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T05:07:03;6.00;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T05:09:30;6.00;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T05:11:59;6.00;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T05:14:26;6.00;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T05:16:53;6.00;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T05:19:25;6.00;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T05:22:09;6.00;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T05:24:39;6.10;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T05:27:08;6.10;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T05:29:36;6.10;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T05:32:05;6.10;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T05:34:33;6.10;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T05:37:01;6.10;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T05:39:29;6.10;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T05:41:56;6.10;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T05:44:25;6.10;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T05:46:54;6.10;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T05:49:25;6.10;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T05:51:55;6.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T05:54:24;6.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T05:56:54;6.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T05:59:23;6.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T06:01:54;6.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T06:04:21;6.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T06:07:04;6.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T06:09:31;6.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T06:11:58;6.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T06:14:28;6.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T06:16:55;6.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T06:19:22;6.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T06:21:49;6.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T06:24:17;6.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T06:26:44;6.40;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T06:29:15;6.40;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T06:31:44;6.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T06:34:13;6.40;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T06:36:40;6.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T06:39:07;6.40;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T06:41:38;6.40;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T06:44:05;6.40;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T06:46:32;6.40;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T06:49:00;6.50;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T06:51:27;6.50;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T06:53:54;6.50;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T06:56:21;6.50;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T06:58:51;6.60;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T07:01:21;6.50;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T07:03:50;6.50;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T07:06:47;6.50;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T07:09:17;6.50;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T07:11:46;6.60;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T07:14:17;6.60;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T07:16:45;6.60;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T07:19:14;6.60;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T07:21:42;6.70;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T07:24:17;6.70;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T07:26:54;6.70;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T07:29:23;6.70;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T07:31:51;6.70;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T07:34:21;6.70;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T07:36:50;6.80;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T07:39:18;6.70;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T07:41:47;6.80;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T07:44:16;6.80;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T07:46:44;6.90;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T07:49:12;6.90;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T07:51:40;6.90;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T07:54:09;6.90;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T07:56:38;6.90;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T07:59:12;6.90;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T08:01:42;7.00;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T08:04:16;7.00;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T08:06:43;6.90;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T08:09:12;6.90;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T08:11:46;6.90;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T08:14:16;7.00;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T08:16:45;7.00;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T08:19:15;7.00;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T08:21:47;7.00;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T08:24:16;7.10;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T08:26:47;7.10;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T08:29:28;7.10;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T08:31:56;7.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T08:34:23;7.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T08:36:56;7.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T08:39:23;7.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T08:41:56;7.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T08:44:24;7.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T08:46:52;7.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T08:49:19;7.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T08:51:50;7.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T08:54:19;7.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T08:56:52;7.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T08:59:24;7.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T09:02:03;7.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T09:04:54;7.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T09:07:23;7.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T09:09:50;7.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T09:12:21;7.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T09:14:53;7.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T09:17:23;7.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T09:20:05;7.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T09:23:02;7.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T09:25:31;7.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T09:28:08;7.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T09:30:38;7.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T09:33:18;7.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T09:35:57;7.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T09:38:36;7.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T09:41:28;7.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T09:44:23;7.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T09:46:56;7.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T09:49:29;7.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T09:52:07;7.40;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T09:54:41;7.40;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T09:57:21;7.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T09:59:54;7.40;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T10:02:52;7.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T10:05:27;7.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T10:08:06;7.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T10:10:38;7.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T10:13:27;7.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T10:15:59;7.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T10:18:36;7.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T10:21:20;7.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T10:24:03;7.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T10:26:37;7.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T10:29:21;7.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T10:32:06;7.10;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T10:34:42;7.10;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T10:37:13;7.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T10:39:44;7.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T10:42:22;7.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T10:44:50;7.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T10:47:19;7.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T10:49:58;7.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T10:52:29;7.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T10:55:23;7.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T10:58:05;7.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T11:00:39;7.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T11:03:26;7.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T11:06:19;7.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T11:09:14;7.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T11:12:05;7.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T11:14:55;7.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T11:17:45;7.00;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T11:20:29;7.00;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T11:23:02;7.00;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T11:25:34;7.00;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T11:28:05;7.00;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T11:30:46;7.10;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T11:33:28;7.00;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T11:36:02;7.10;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T11:38:39;7.10;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T11:41:16;7.10;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T11:43:54;7.10;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T11:46:30;7.00;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T11:48:59;7.10;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T11:51:31;7.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T11:54:03;7.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T11:56:33;7.40;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T11:59:05;7.70;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T12:01:36;7.70;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T12:04:12;7.80;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T12:06:51;7.90;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T12:09:27;7.90;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T12:11:58;8.00;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T12:14:32;8.00;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T12:17:09;8.00;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T12:22:36;8.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T12:25:12;8.40;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T12:27:49;8.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T12:30:34;8.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T12:33:25;8.00;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T12:36:01;8.00;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T12:38:42;8.10;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T12:41:31;8.40;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T12:44:07;8.60;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T12:46:37;8.70;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T12:49:29;8.80;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T12:52:08;8.70;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T12:54:42;8.40;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T12:57:20;8.40;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T12:59:49;8.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T13:02:23;8.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T13:04:57;8.70;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T13:07:49;9.00;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T13:10:28;9.00;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T13:13:04;8.70;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T13:15:33;8.40;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T13:18:01;8.10;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T13:20:30;8.10;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T13:22:58;8.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T13:25:30;8.40;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T13:28:01;8.50;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T13:30:38;8.50;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T13:33:23;8.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T13:36:06;8.10;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T13:38:35;8.00;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T13:41:34;8.00;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T13:44:21;7.90;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T13:47:03;7.90;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T13:49:35;8.00;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T13:52:14;8.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T13:55:09;8.40;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T13:57:46;8.60;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T14:00:27;8.60;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T14:02:57;8.60;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T14:05:28;8.60;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T14:07:55;8.40;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T14:10:25;8.40;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T14:13:01;8.40;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T14:15:30;8.40;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T14:17:58;8.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T14:20:27;8.20;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T14:22:57;8.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T14:25:28;8.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T14:27:56;8.70;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T14:30:26;8.70;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T14:32:56;8.70;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T14:35:30;8.90;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T14:37:57;9.10;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T14:40:25;9.60;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T14:42:52;9.80;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T14:45:23;9.60;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T14:47:51;9.30;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T14:50:25;8.90;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T14:52:55;8.50;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T14:55:26;8.30;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T14:57:58;8.30;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T15:00:31;8.20;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T15:03:04;8.10;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T15:05:39;8.10;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T15:08:28;8.00;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T15:10:56;8.00;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T15:13:29;7.90;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T15:16:05;8.00;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T15:18:37;7.90;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T15:21:06;7.90;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T15:23:34;7.90;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T15:26:03;7.90;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T15:28:32;7.80;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T15:31:02;7.80;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T15:33:34;7.80;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T15:36:07;7.80;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T15:38:37;7.70;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T15:41:06;7.70;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T15:43:36;7.70;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T15:46:21;7.60;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T15:48:49;7.60;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T15:51:21;7.50;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T15:53:51;7.50;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T15:56:18;7.50;99.90
17284;DHT22;8760;52.248;20.952;2023-02-24T15:58:45;7.50;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T16:01:12;7.50;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T16:03:39;7.40;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T16:06:16;7.30;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T16:08:45;7.30;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T16:11:13;7.20;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T16:13:44;7.20;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T16:16:12;7.10;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T16:18:39;7.00;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T16:21:07;6.80;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T16:23:33;6.70;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T16:26:09;6.60;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T16:28:39;6.50;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T16:31:06;6.50;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T16:33:33;6.40;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T16:36:01;6.30;1.00
17284;DHT22;8760;52.248;20.952;2023-02-24T16:38:28;6.20;1.00