sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72277;SHT30;61204;49.980;8.358;2023-07-31T00:00:51;16.77;79.72
72277;SHT30;61204;49.980;8.358;2023-07-31T00:03:16;16.82;79.82
72277;SHT30;61204;49.980;8.358;2023-07-31T00:05:42;16.91;79.26
72277;SHT30;61204;49.980;8.358;2023-07-31T00:08:07;16.90;79.40
72277;SHT30;61204;49.980;8.358;2023-07-31T00:10:33;16.91;78.85
72277;SHT30;61204;49.980;8.358;2023-07-31T00:12:59;16.96;78.31
72277;SHT30;61204;49.980;8.358;2023-07-31T00:15:24;17.18;75.93
72277;SHT30;61204;49.980;8.358;2023-07-31T00:17:50;17.39;74.83
72277;SHT30;61204;49.980;8.358;2023-07-31T00:20:16;17.71;72.01
72277;SHT30;61204;49.980;8.358;2023-07-31T00:22:41;17.78;72.65
72277;SHT30;61204;49.980;8.358;2023-07-31T00:25:07;17.85;72.95
72277;SHT30;61204;49.980;8.358;2023-07-31T00:27:35;17.90;71.36
72277;SHT30;61204;49.980;8.358;2023-07-31T00:30:01;17.86;71.83
72277;SHT30;61204;49.980;8.358;2023-07-31T00:32:26;17.94;71.07
72277;SHT30;61204;49.980;8.358;2023-07-31T00:34:54;17.91;71.01
72277;SHT30;61204;49.980;8.358;2023-07-31T00:37:19;17.89;71.61
72277;SHT30;61204;49.980;8.358;2023-07-31T00:39:45;17.91;70.84
72277;SHT30;61204;49.980;8.358;2023-07-31T00:42:13;18.00;71.32
72277;SHT30;61204;49.980;8.358;2023-07-31T00:44:38;18.06;70.23
72277;SHT30;61204;49.980;8.358;2023-07-31T00:47:04;17.97;71.51
72277;SHT30;61204;49.980;8.358;2023-07-31T00:49:30;18.03;70.12
72277;SHT30;61204;49.980;8.358;2023-07-31T00:51:56;18.08;70.73
72277;SHT30;61204;49.980;8.358;2023-07-31T00:54:23;18.01;71.23
72277;SHT30;61204;49.980;8.358;2023-07-31T00:56:51;18.04;70.90
72277;SHT30;61204;49.980;8.358;2023-07-31T00:59:18;18.06;70.55
72277;SHT30;61204;49.980;8.358;2023-07-31T01:01:47;18.16;70.11
72277;SHT30;61204;49.980;8.358;2023-07-31T01:04:13;18.03;70.29
72277;SHT30;61204;49.980;8.358;2023-07-31T01:12:23;17.91;70.64
72277;SHT30;61204;49.980;8.358;2023-07-31T01:15:07;17.93;70.89
72277;SHT30;61204;49.980;8.358;2023-07-31T01:17:37;17.87;71.03
72277;SHT30;61204;49.980;8.358;2023-07-31T01:26:27;18.08;69.56
72277;SHT30;61204;49.980;8.358;2023-07-31T01:29:20;18.01;69.28
72277;SHT30;61204;49.980;8.358;2023-07-31T01:31:56;18.03;69.59
72277;SHT30;61204;49.980;8.358;2023-07-31T01:34:26;18.07;68.84
72277;SHT30;61204;49.980;8.358;2023-07-31T01:36:55;18.04;69.24
72277;SHT30;61204;49.980;8.358;2023-07-31T01:39:22;18.04;69.44
72277;SHT30;61204;49.980;8.358;2023-07-31T01:41:47;18.11;69.61
72277;SHT30;61204;49.980;8.358;2023-07-31T01:44:13;18.06;70.12
72277;SHT30;61204;49.980;8.358;2023-07-31T01:46:38;18.17;69.05
72277;SHT30;61204;49.980;8.358;2023-07-31T01:49:05;18.21;68.89
72277;SHT30;61204;49.980;8.358;2023-07-31T01:51:31;18.20;68.90
72277;SHT30;61204;49.980;8.358;2023-07-31T01:54:01;18.23;68.68
72277;SHT30;61204;49.980;8.358;2023-07-31T01:56:27;18.28;67.99
72277;SHT30;61204;49.980;8.358;2023-07-31T01:58:54;18.23;68.89
72277;SHT30;61204;49.980;8.358;2023-07-31T02:01:20;18.30;68.10
72277;SHT30;61204;49.980;8.358;2023-07-31T02:03:46;18.35;67.83
72277;SHT30;61204;49.980;8.358;2023-07-31T02:06:11;18.58;66.05
72277;SHT30;61204;49.980;8.358;2023-07-31T02:08:37;18.56;66.72
72277;SHT30;61204;49.980;8.358;2023-07-31T02:11:05;18.55;66.44
72277;SHT30;61204;49.980;8.358;2023-07-31T02:13:32;18.58;66.15
72277;SHT30;61204;49.980;8.358;2023-07-31T02:15:58;18.55;66.90
72277;SHT30;61204;49.980;8.358;2023-07-31T02:18:24;18.58;66.54
72277;SHT30;61204;49.980;8.358;2023-07-31T02:20:52;18.56;66.78
72277;SHT30;61204;49.980;8.358;2023-07-31T02:23:19;18.65;65.98
72277;SHT30;61204;49.980;8.358;2023-07-31T02:25:45;18.59;66.31
72277;SHT30;61204;49.980;8.358;2023-07-31T02:28:11;18.59;66.47
72277;SHT30;61204;49.980;8.358;2023-07-31T02:30:37;18.52;66.71
72277;SHT30;61204;49.980;8.358;2023-07-31T02:33:04;18.52;66.96
72277;SHT30;61204;49.980;8.358;2023-07-31T02:35:30;18.59;66.69
72277;SHT30;61204;49.980;8.358;2023-07-31T02:37:56;18.61;66.48
72277;SHT30;61204;49.980;8.358;2023-07-31T02:40:22;18.65;66.49
72277;SHT30;61204;49.980;8.358;2023-07-31T02:42:48;18.63;66.75
72277;SHT30;61204;49.980;8.358;2023-07-31T02:45:14;18.65;66.78
72277;SHT30;61204;49.980;8.358;2023-07-31T02:47:39;18.55;67.21
72277;SHT30;61204;49.980;8.358;2023-07-31T02:50:05;18.61;67.01
72277;SHT30;61204;49.980;8.358;2023-07-31T02:52:31;18.76;66.48
72277;SHT30;61204;49.980;8.358;2023-07-31T02:54:58;18.59;67.03
72277;SHT30;61204;49.980;8.358;2023-07-31T02:57:23;18.59;67.38
72277;SHT30;61204;49.980;8.358;2023-07-31T02:59:49;18.56;67.61
72277;SHT30;61204;49.980;8.358;2023-07-31T03:02:14;18.59;67.41
72277;SHT30;61204;49.980;8.358;2023-07-31T03:04:40;18.66;67.38
72277;SHT30;61204;49.980;8.358;2023-07-31T03:07:06;18.58;67.83
72277;SHT30;61204;49.980;8.358;2023-07-31T03:09:32;18.53;67.77
72277;SHT30;61204;49.980;8.358;2023-07-31T03:11:59;18.56;67.76
72277;SHT30;61204;49.980;8.358;2023-07-31T03:14:25;18.51;68.12
72277;SHT30;61204;49.980;8.358;2023-07-31T03:16:52;18.56;67.87
72277;SHT30;61204;49.980;8.358;2023-07-31T03:19:18;18.59;67.86
72277;SHT30;61204;49.980;8.358;2023-07-31T03:21:43;18.51;67.96
72277;SHT30;61204;49.980;8.358;2023-07-31T03:24:09;18.53;67.81
72277;SHT30;61204;49.980;8.358;2023-07-31T03:26:34;18.52;67.84
72277;SHT30;61204;49.980;8.358;2023-07-31T03:29:03;18.48;67.57
72277;SHT30;61204;49.980;8.358;2023-07-31T03:31:29;18.48;67.86
72277;SHT30;61204;49.980;8.358;2023-07-31T03:33:54;18.49;67.93
72277;SHT30;61204;49.980;8.358;2023-07-31T03:36:20;18.37;68.64
72277;SHT30;61204;49.980;8.358;2023-07-31T03:38:46;18.30;69.25
72277;SHT30;61204;49.980;8.358;2023-07-31T03:41:14;18.27;68.62
72277;SHT30;61204;49.980;8.358;2023-07-31T03:43:39;18.23;68.93
72277;SHT30;61204;49.980;8.358;2023-07-31T03:46:05;18.23;69.21
72277;SHT30;61204;49.980;8.358;2023-07-31T03:48:31;18.18;70.25
72277;SHT30;61204;49.980;8.358;2023-07-31T03:50:58;18.06;71.47
72277;SHT30;61204;49.980;8.358;2023-07-31T03:53:24;17.99;70.99
72277;SHT30;61204;49.980;8.358;2023-07-31T03:55:49;17.91;71.07
72277;SHT30;61204;49.980;8.358;2023-07-31T03:58:15;17.93;70.98
72277;SHT30;61204;49.980;8.358;2023-07-31T04:00:40;17.85;71.57
72277;SHT30;61204;49.980;8.358;2023-07-31T04:03:06;17.82;71.52
72277;SHT30;61204;49.980;8.358;2023-07-31T04:05:32;17.79;72.00
72277;SHT30;61204;49.980;8.358;2023-07-31T04:07:58;17.78;72.23
72277;SHT30;61204;49.980;8.358;2023-07-31T04:10:24;17.72;72.41
72277;SHT30;61204;49.980;8.358;2023-07-31T04:12:49;17.73;72.78
72277;SHT30;61204;49.980;8.358;2023-07-31T04:15:15;17.72;72.89
72277;SHT30;61204;49.980;8.358;2023-07-31T04:17:40;17.68;73.39
72277;SHT30;61204;49.980;8.358;2023-07-31T04:20:06;17.59;74.48
72277;SHT30;61204;49.980;8.358;2023-07-31T04:22:32;17.48;75.05
72277;SHT30;61204;49.980;8.358;2023-07-31T04:25:00;17.48;75.38
72277;SHT30;61204;49.980;8.358;2023-07-31T04:27:26;17.52;75.59
72277;SHT30;61204;49.980;8.358;2023-07-31T04:29:51;17.46;76.30
72277;SHT30;61204;49.980;8.358;2023-07-31T04:32:17;17.41;76.65
72277;SHT30;61204;49.980;8.358;2023-07-31T04:34:43;17.44;76.75
72277;SHT30;61204;49.980;8.358;2023-07-31T04:37:09;17.32;77.27
72277;SHT30;61204;49.980;8.358;2023-07-31T04:39:34;17.31;77.28
72277;SHT30;61204;49.980;8.358;2023-07-31T04:42:00;17.27;77.69
72277;SHT30;61204;49.980;8.358;2023-07-31T04:44:25;17.30;77.06
72277;SHT30;61204;49.980;8.358;2023-07-31T04:46:51;17.31;77.22
72277;SHT30;61204;49.980;8.358;2023-07-31T04:49:17;17.41;76.67
72277;SHT30;61204;49.980;8.358;2023-07-31T04:51:42;17.44;76.67
72277;SHT30;61204;49.980;8.358;2023-07-31T04:54:08;17.52;76.52
72277;SHT30;61204;49.980;8.358;2023-07-31T04:56:33;17.56;75.81
72277;SHT30;61204;49.980;8.358;2023-07-31T04:58:59;17.52;75.54
72277;SHT30;61204;49.980;8.358;2023-07-31T05:01:25;17.49;75.70
72277;SHT30;61204;49.980;8.358;2023-07-31T05:03:51;17.49;75.38
72277;SHT30;61204;49.980;8.358;2023-07-31T05:06:19;17.51;75.70
72277;SHT30;61204;49.980;8.358;2023-07-31T05:08:45;17.54;75.61
72277;SHT30;61204;49.980;8.358;2023-07-31T05:11:12;17.52;75.44
72277;SHT30;61204;49.980;8.358;2023-07-31T05:13:37;17.58;75.14
72277;SHT30;61204;49.980;8.358;2023-07-31T05:16:03;17.58;75.32
72277;SHT30;61204;49.980;8.358;2023-07-31T05:18:31;17.69;74.83
72277;SHT30;61204;49.980;8.358;2023-07-31T05:20:57;17.66;74.89
72277;SHT30;61204;49.980;8.358;2023-07-31T05:23:22;17.75;74.11
72277;SHT30;61204;49.980;8.358;2023-07-31T05:25:48;17.85;74.18
72277;SHT30;61204;49.980;8.358;2023-07-31T05:28:16;17.78;74.06
72277;SHT30;61204;49.980;8.358;2023-07-31T05:30:41;17.79;74.16
72277;SHT30;61204;49.980;8.358;2023-07-31T05:33:07;17.78;74.54
72277;SHT30;61204;49.980;8.358;2023-07-31T05:35:32;17.85;74.24
72277;SHT30;61204;49.980;8.358;2023-07-31T05:37:58;17.79;74.06
72277;SHT30;61204;49.980;8.358;2023-07-31T05:40:23;17.82;74.65
72277;SHT30;61204;49.980;8.358;2023-07-31T05:42:49;17.83;74.63
72277;SHT30;61204;49.980;8.358;2023-07-31T05:45:14;17.89;74.12
72277;SHT30;61204;49.980;8.358;2023-07-31T05:47:40;17.99;74.04
72277;SHT30;61204;49.980;8.358;2023-07-31T05:50:06;18.07;73.68
72277;SHT30;61204;49.980;8.358;2023-07-31T05:52:32;18.10;73.21
72277;SHT30;61204;49.980;8.358;2023-07-31T05:54:57;18.42;71.87
72277;SHT30;61204;49.980;8.358;2023-07-31T05:57:23;18.61;70.75
72277;SHT30;61204;49.980;8.358;2023-07-31T05:59:48;18.65;70.73
72277;SHT30;61204;49.980;8.358;2023-07-31T06:02:18;18.70;71.28
72277;SHT30;61204;49.980;8.358;2023-07-31T06:04:44;18.75;70.46
72277;SHT30;61204;49.980;8.358;2023-07-31T06:07:09;18.89;70.80
72277;SHT30;61204;49.980;8.358;2023-07-31T06:09:37;18.96;70.45
72277;SHT30;61204;49.980;8.358;2023-07-31T06:12:03;19.13;69.85
72277;SHT30;61204;49.980;8.358;2023-07-31T06:14:29;19.38;68.65
72277;SHT30;61204;49.980;8.358;2023-07-31T06:16:54;19.50;68.54
72277;SHT30;61204;49.980;8.358;2023-07-31T06:19:20;19.76;68.19
72277;SHT30;61204;49.980;8.358;2023-07-31T06:21:45;20.00;67.41
72277;SHT30;61204;49.980;8.358;2023-07-31T06:24:11;20.03;67.45
72277;SHT30;61204;49.980;8.358;2023-07-31T06:26:37;20.14;65.84
72277;SHT30;61204;49.980;8.358;2023-07-31T06:29:03;20.16;67.15
72277;SHT30;61204;49.980;8.358;2023-07-31T06:31:28;20.23;66.25
72277;SHT30;61204;49.980;8.358;2023-07-31T06:33:54;20.17;65.87
72277;SHT30;61204;49.980;8.358;2023-07-31T06:36:19;20.23;66.03
72277;SHT30;61204;49.980;8.358;2023-07-31T06:38:45;20.18;66.36
72277;SHT30;61204;49.980;8.358;2023-07-31T06:41:10;20.30;65.40
72277;SHT30;61204;49.980;8.358;2023-07-31T06:43:37;20.49;64.62
72277;SHT30;61204;49.980;8.358;2023-07-31T06:46:08;20.83;64.09
72277;SHT30;61204;49.980;8.358;2023-07-31T06:48:35;20.67;64.28
72277;SHT30;61204;49.980;8.358;2023-07-31T06:51:05;20.72;64.43
72277;SHT30;61204;49.980;8.358;2023-07-31T06:53:30;21.03;64.19
72277;SHT30;61204;49.980;8.358;2023-07-31T06:55:56;21.03;64.05
72277;SHT30;61204;49.980;8.358;2023-07-31T06:58:21;20.67;65.53
72277;SHT30;61204;49.980;8.358;2023-07-31T07:00:47;20.40;65.18
72277;SHT30;61204;49.980;8.358;2023-07-31T07:03:14;20.47;65.44
72277;SHT30;61204;49.980;8.358;2023-07-31T07:05:40;20.42;66.10
72277;SHT30;61204;49.980;8.358;2023-07-31T07:08:06;20.47;64.95
72277;SHT30;61204;49.980;8.358;2023-07-31T07:10:31;19.82;65.73
72277;SHT30;61204;49.980;8.358;2023-07-31T07:12:57;20.24;65.48
72277;SHT30;61204;49.980;8.358;2023-07-31T07:15:25;20.37;64.94
72277;SHT30;61204;49.980;8.358;2023-07-31T07:17:54;20.17;65.50
72277;SHT30;61204;49.980;8.358;2023-07-31T07:20:19;20.53;64.37
72277;SHT30;61204;49.980;8.358;2023-07-31T07:22:45;20.58;62.87
72277;SHT30;61204;49.980;8.358;2023-07-31T07:25:11;20.73;63.64
72277;SHT30;61204;49.980;8.358;2023-07-31T07:27:37;21.00;63.22
72277;SHT30;61204;49.980;8.358;2023-07-31T07:30:05;21.24;62.34
72277;SHT30;61204;49.980;8.358;2023-07-31T07:32:31;21.24;62.99
72277;SHT30;61204;49.980;8.358;2023-07-31T07:34:57;21.49;61.79
72277;SHT30;61204;49.980;8.358;2023-07-31T07:37:22;21.72;62.03
72277;SHT30;61204;49.980;8.358;2023-07-31T07:39:48;22.21;60.62
72277;SHT30;61204;49.980;8.358;2023-07-31T07:42:14;22.10;60.16
72277;SHT30;61204;49.980;8.358;2023-07-31T07:44:42;21.97;60.54
72277;SHT30;61204;49.980;8.358;2023-07-31T07:47:08;21.68;61.58
72277;SHT30;61204;49.980;8.358;2023-07-31T07:49:35;21.47;61.86
72277;SHT30;61204;49.980;8.358;2023-07-31T07:52:01;22.02;61.63
72277;SHT30;61204;49.980;8.358;2023-07-31T07:54:27;21.86;61.00
72277;SHT30;61204;49.980;8.358;2023-07-31T07:56:53;22.03;61.12
72277;SHT30;61204;49.980;8.358;2023-07-31T07:59:18;22.17;60.51
72277;SHT30;61204;49.980;8.358;2023-07-31T08:01:44;22.41;59.96
72277;SHT30;61204;49.980;8.358;2023-07-31T08:04:09;21.93;60.94
72277;SHT30;61204;49.980;8.358;2023-07-31T08:06:35;21.58;61.96
72277;SHT30;61204;49.980;8.358;2023-07-31T08:09:00;21.62;62.04
72277;SHT30;61204;49.980;8.358;2023-07-31T08:11:31;21.34;62.20
72277;SHT30;61204;49.980;8.358;2023-07-31T08:14:00;21.28;63.50
72277;SHT30;61204;49.980;8.358;2023-07-31T08:16:25;21.63;62.38
72277;SHT30;61204;49.980;8.358;2023-07-31T08:18:51;21.08;62.64
72277;SHT30;61204;49.980;8.358;2023-07-31T08:21:17;21.34;62.96
72277;SHT30;61204;49.980;8.358;2023-07-31T08:23:42;21.57;63.17
72277;SHT30;61204;49.980;8.358;2023-07-31T08:26:08;21.65;61.83
72277;SHT30;61204;49.980;8.358;2023-07-31T08:28:33;21.76;61.32
72277;SHT30;61204;49.980;8.358;2023-07-31T08:31:04;21.26;62.95
72277;SHT30;61204;49.980;8.358;2023-07-31T08:33:29;21.34;63.29
72277;SHT30;61204;49.980;8.358;2023-07-31T08:35:55;21.49;62.12
72277;SHT30;61204;49.980;8.358;2023-07-31T08:38:20;21.90;60.92
72277;SHT30;61204;49.980;8.358;2023-07-31T08:40:46;21.86;61.58
72277;SHT30;61204;49.980;8.358;2023-07-31T08:43:14;21.41;62.20
72277;SHT30;61204;49.980;8.358;2023-07-31T08:45:42;21.72;62.29
72277;SHT30;61204;49.980;8.358;2023-07-31T08:48:08;21.44;62.68
72277;SHT30;61204;49.980;8.358;2023-07-31T08:50:34;21.28;62.34
72277;SHT30;61204;49.980;8.358;2023-07-31T08:53:00;21.55;62.45
72277;SHT30;61204;49.980;8.358;2023-07-31T08:55:28;21.86;64.21
72277;SHT30;61204;49.980;8.358;2023-07-31T08:57:57;21.32;67.15
72277;SHT30;61204;49.980;8.358;2023-07-31T09:00:24;21.61;68.11
72277;SHT30;61204;49.980;8.358;2023-07-31T09:03:03;20.79;69.77
72277;SHT30;61204;49.980;8.358;2023-07-31T09:05:36;20.65;72.26
72277;SHT30;61204;49.980;8.358;2023-07-31T09:08:09;20.82;71.27
72277;SHT30;61204;49.980;8.358;2023-07-31T09:10:41;20.86;70.82
72277;SHT30;61204;49.980;8.358;2023-07-31T09:13:15;20.90;68.62
72277;SHT30;61204;49.980;8.358;2023-07-31T09:15:46;21.19;71.88
72277;SHT30;61204;49.980;8.358;2023-07-31T09:18:12;21.65;66.37
72277;SHT30;61204;49.980;8.358;2023-07-31T09:20:44;21.76;63.68
72277;SHT30;61204;49.980;8.358;2023-07-31T09:23:14;22.25;63.54
72277;SHT30;61204;49.980;8.358;2023-07-31T09:25:44;21.88;61.00
72277;SHT30;61204;49.980;8.358;2023-07-31T09:28:11;21.65;62.27
72277;SHT30;61204;49.980;8.358;2023-07-31T09:30:49;21.79;62.17
72277;SHT30;61204;49.980;8.358;2023-07-31T09:33:17;21.72;61.15
72277;SHT30;61204;49.980;8.358;2023-07-31T09:35:44;21.40;61.63
72277;SHT30;61204;49.980;8.358;2023-07-31T09:38:16;21.68;62.55
72277;SHT30;61204;49.980;8.358;2023-07-31T09:40:46;21.72;61.10
72277;SHT30;61204;49.980;8.358;2023-07-31T09:43:19;21.93;59.70
72277;SHT30;61204;49.980;8.358;2023-07-31T09:45:56;21.74;60.35
72277;SHT30;61204;49.980;8.358;2023-07-31T09:48:24;21.74;60.61
72277;SHT30;61204;49.980;8.358;2023-07-31T09:50:53;21.99;60.72
72277;SHT30;61204;49.980;8.358;2023-07-31T09:53:28;22.04;59.82
72277;SHT30;61204;49.980;8.358;2023-07-31T09:55:58;22.30;59.93
72277;SHT30;61204;49.980;8.358;2023-07-31T09:58:28;22.14;59.18
72277;SHT30;61204;49.980;8.358;2023-07-31T10:00:57;22.30;59.36
72277;SHT30;61204;49.980;8.358;2023-07-31T10:03:25;22.54;58.33
72277;SHT30;61204;49.980;8.358;2023-07-31T10:05:53;22.54;58.47
72277;SHT30;61204;49.980;8.358;2023-07-31T10:08:27;22.37;59.05
72277;SHT30;61204;49.980;8.358;2023-07-31T10:10:58;22.24;58.79
72277;SHT30;61204;49.980;8.358;2023-07-31T10:13:27;22.48;58.84
72277;SHT30;61204;49.980;8.358;2023-07-31T10:15:58;22.72;58.56
72277;SHT30;61204;49.980;8.358;2023-07-31T10:18:27;22.82;57.77
72277;SHT30;61204;49.980;8.358;2023-07-31T10:20:55;22.78;58.46
72277;SHT30;61204;49.980;8.358;2023-07-31T10:23:23;23.06;57.25
72277;SHT30;61204;49.980;8.358;2023-07-31T10:25:53;22.71;56.80
72277;SHT30;61204;49.980;8.358;2023-07-31T10:28:20;22.96;56.88
72277;SHT30;61204;49.980;8.358;2023-07-31T10:30:47;23.03;55.66
72277;SHT30;61204;49.980;8.358;2023-07-31T10:33:15;23.14;55.22
72277;SHT30;61204;49.980;8.358;2023-07-31T10:35:42;22.79;56.03
72277;SHT30;61204;49.980;8.358;2023-07-31T10:38:12;22.54;56.24
72277;SHT30;61204;49.980;8.358;2023-07-31T10:40:39;22.72;56.29
72277;SHT30;61204;49.980;8.358;2023-07-31T10:43:05;22.78;56.15
72277;SHT30;61204;49.980;8.358;2023-07-31T10:45:38;22.66;56.88
72277;SHT30;61204;49.980;8.358;2023-07-31T10:48:07;22.73;55.91
72277;SHT30;61204;49.980;8.358;2023-07-31T10:50:50;22.25;57.39
72277;SHT30;61204;49.980;8.358;2023-07-31T10:55:51;22.99;55.90
72277;SHT30;61204;49.980;8.358;2023-07-31T10:58:19;23.10;55.94
72277;SHT30;61204;49.980;8.358;2023-07-31T11:00:46;23.36;55.15
72277;SHT30;61204;49.980;8.358;2023-07-31T11:03:19;23.55;54.49
72277;SHT30;61204;49.980;8.358;2023-07-31T11:06:01;23.12;55.70
72277;SHT30;61204;49.980;8.358;2023-07-31T11:08:40;23.66;54.94
72277;SHT30;61204;49.980;8.358;2023-07-31T11:11:12;23.37;54.44
72277;SHT30;61204;49.980;8.358;2023-07-31T11:13:51;23.36;55.00
72277;SHT30;61204;49.980;8.358;2023-07-31T11:16:24;23.04;55.52
72277;SHT30;61204;49.980;8.358;2023-07-31T11:18:53;23.16;56.32
72277;SHT30;61204;49.980;8.358;2023-07-31T11:21:23;23.53;54.57
72277;SHT30;61204;49.980;8.358;2023-07-31T11:23:52;23.47;54.85
72277;SHT30;61204;49.980;8.358;2023-07-31T11:26:24;23.47;54.35
72277;SHT30;61204;49.980;8.358;2023-07-31T11:28:50;23.28;54.49
72277;SHT30;61204;49.980;8.358;2023-07-31T11:31:18;23.17;53.97
72277;SHT30;61204;49.980;8.358;2023-07-31T11:33:47;22.96;55.07
72277;SHT30;61204;49.980;8.358;2023-07-31T11:36:20;23.04;55.58
72277;SHT30;61204;49.980;8.358;2023-07-31T11:38:47;23.27;55.20
72277;SHT30;61204;49.980;8.358;2023-07-31T11:41:16;23.02;54.84
72277;SHT30;61204;49.980;8.358;2023-07-31T11:43:42;23.06;55.07
72277;SHT30;61204;49.980;8.358;2023-07-31T11:46:09;23.48;54.31
72277;SHT30;61204;49.980;8.358;2023-07-31T11:48:37;23.43;55.02
72277;SHT30;61204;49.980;8.358;2023-07-31T11:51:10;23.90;54.71
72277;SHT30;61204;49.980;8.358;2023-07-31T11:54:16;23.75;54.44
72277;SHT30;61204;49.980;8.358;2023-07-31T11:56:37;23.76;53.24
72277;SHT30;61204;49.980;8.358;2023-07-31T11:59:02;24.03;54.34
72277;SHT30;61204;49.980;8.358;2023-07-31T12:01:31;24.09;53.52
72277;SHT30;61204;49.980;8.358;2023-07-31T12:03:59;24.00;54.02
72277;SHT30;61204;49.980;8.358;2023-07-31T12:06:37;24.37;53.03
72277;SHT30;61204;49.980;8.358;2023-07-31T12:09:04;24.24;52.61
72277;SHT30;61204;49.980;8.358;2023-07-31T12:11:30;23.93;54.35
72277;SHT30;61204;49.980;8.358;2023-07-31T12:13:56;23.50;54.39
72277;SHT30;61204;49.980;8.358;2023-07-31T12:16:26;23.40;54.76
72277;SHT30;61204;49.980;8.358;2023-07-31T12:18:53;23.21;53.77
72277;SHT30;61204;49.980;8.358;2023-07-31T12:21:19;23.09;54.80
72277;SHT30;61204;49.980;8.358;2023-07-31T12:23:45;23.33;54.06
72277;SHT30;61204;49.980;8.358;2023-07-31T12:26:14;23.21;54.35
72277;SHT30;61204;49.980;8.358;2023-07-31T12:28:44;23.44;53.72
72277;SHT30;61204;49.980;8.358;2023-07-31T12:31:16;23.31;54.04
72277;SHT30;61204;49.980;8.358;2023-07-31T12:33:43;23.59;54.58
72277;SHT30;61204;49.980;8.358;2023-07-31T12:36:13;23.65;54.17
72277;SHT30;61204;49.980;8.358;2023-07-31T12:38:44;23.85;53.20
72277;SHT30;61204;49.980;8.358;2023-07-31T12:41:11;24.08;52.37
72277;SHT30;61204;49.980;8.358;2023-07-31T12:43:40;24.61;51.57
72277;SHT30;61204;49.980;8.358;2023-07-31T12:46:07;24.89;50.86
72277;SHT30;61204;49.980;8.358;2023-07-31T12:48:34;25.03;51.01
72277;SHT30;61204;49.980;8.358;2023-07-31T12:51:00;24.69;51.75
72277;SHT30;61204;49.980;8.358;2023-07-31T12:53:28;25.02;51.20
72277;SHT30;61204;49.980;8.358;2023-07-31T12:55:55;24.78;51.80
72277;SHT30;61204;49.980;8.358;2023-07-31T12:58:22;24.71;51.41
72277;SHT30;61204;49.980;8.358;2023-07-31T13:00:48;24.63;51.78
72277;SHT30;61204;49.980;8.358;2023-07-31T13:03:13;24.71;52.09
72277;SHT30;61204;49.980;8.358;2023-07-31T13:05:39;24.69;52.02
72277;SHT30;61204;49.980;8.358;2023-07-31T13:08:05;24.93;51.30
72277;SHT30;61204;49.980;8.358;2023-07-31T13:10:30;24.99;51.88
72277;SHT30;61204;49.980;8.358;2023-07-31T13:12:56;24.46;52.52
72277;SHT30;61204;49.980;8.358;2023-07-31T13:15:22;24.38;52.93
72277;SHT30;61204;49.980;8.358;2023-07-31T13:17:48;24.00;54.08
72277;SHT30;61204;49.980;8.358;2023-07-31T13:20:13;24.06;53.88
72277;SHT30;61204;49.980;8.358;2023-07-31T13:22:41;24.29;52.98
72277;SHT30;61204;49.980;8.358;2023-07-31T13:25:10;23.86;53.77
72277;SHT30;61204;49.980;8.358;2023-07-31T13:27:38;23.96;54.23
72277;SHT30;61204;49.980;8.358;2023-07-31T13:30:04;24.16;53.31
72277;SHT30;61204;49.980;8.358;2023-07-31T13:32:36;23.72;54.26
72277;SHT30;61204;49.980;8.358;2023-07-31T13:35:08;23.76;55.19
72277;SHT30;61204;49.980;8.358;2023-07-31T13:37:35;23.65;54.50
72277;SHT30;61204;49.980;8.358;2023-07-31T13:40:01;23.54;55.36
72277;SHT30;61204;49.980;8.358;2023-07-31T13:42:30;23.92;55.37
72277;SHT30;61204;49.980;8.358;2023-07-31T13:44:56;23.69;55.74
72277;SHT30;61204;49.980;8.358;2023-07-31T13:47:22;23.64;55.23
72277;SHT30;61204;49.980;8.358;2023-07-31T13:49:47;23.69;55.68
72277;SHT30;61204;49.980;8.358;2023-07-31T13:52:13;23.96;54.42
72277;SHT30;61204;49.980;8.358;2023-07-31T13:54:38;24.08;54.75
72277;SHT30;61204;49.980;8.358;2023-07-31T13:57:04;23.27;56.17
72277;SHT30;61204;49.980;8.358;2023-07-31T13:59:30;23.37;56.09
72277;SHT30;61204;49.980;8.358;2023-07-31T14:01:56;23.26;57.16
72277;SHT30;61204;49.980;8.358;2023-07-31T14:04:21;23.23;57.07
72277;SHT30;61204;49.980;8.358;2023-07-31T14:06:47;23.00;57.89
72277;SHT30;61204;49.980;8.358;2023-07-31T14:09:15;22.86;57.97
72277;SHT30;61204;49.980;8.358;2023-07-31T14:11:42;22.96;58.29
72277;SHT30;61204;49.980;8.358;2023-07-31T14:14:10;22.61;58.86
72277;SHT30;61204;49.980;8.358;2023-07-31T14:16:36;22.64;58.53
72277;SHT30;61204;49.980;8.358;2023-07-31T14:19:02;22.71;58.48
72277;SHT30;61204;49.980;8.358;2023-07-31T14:21:27;22.66;58.76
72277;SHT30;61204;49.980;8.358;2023-07-31T14:23:53;22.61;58.92
72277;SHT30;61204;49.980;8.358;2023-07-31T14:26:18;22.55;58.77
72277;SHT30;61204;49.980;8.358;2023-07-31T14:28:44;22.49;59.03
72277;SHT30;61204;49.980;8.358;2023-07-31T14:31:10;22.75;58.73
72277;SHT30;61204;49.980;8.358;2023-07-31T14:33:36;22.98;58.48
72277;SHT30;61204;49.980;8.358;2023-07-31T14:36:02;22.68;58.66
72277;SHT30;61204;49.980;8.358;2023-07-31T14:38:27;22.69;58.20
72277;SHT30;61204;49.980;8.358;2023-07-31T14:40:53;22.48;58.33
72277;SHT30;61204;49.980;8.358;2023-07-31T14:43:18;22.69;57.96
72277;SHT30;61204;49.980;8.358;2023-07-31T14:45:44;22.59;57.96
72277;SHT30;61204;49.980;8.358;2023-07-31T14:48:11;22.52;58.12
72277;SHT30;61204;49.980;8.358;2023-07-31T14:50:37;22.48;58.27
72277;SHT30;61204;49.980;8.358;2023-07-31T14:53:03;22.57;58.17
72277;SHT30;61204;49.980;8.358;2023-07-31T14:55:28;22.66;57.95
72277;SHT30;61204;49.980;8.358;2023-07-31T14:57:54;22.69;58.17
72277;SHT30;61204;49.980;8.358;2023-07-31T15:00:20;22.59;58.64
72277;SHT30;61204;49.980;8.358;2023-07-31T15:02:46;22.54;58.05
72277;SHT30;61204;49.980;8.358;2023-07-31T15:05:14;22.45;58.47
72277;SHT30;61204;49.980;8.358;2023-07-31T15:07:39;22.69;58.12
72277;SHT30;61204;49.980;8.358;2023-07-31T15:10:08;22.62;57.98
72277;SHT30;61204;49.980;8.358;2023-07-31T15:12:34;22.95;57.93
72277;SHT30;61204;49.980;8.358;2023-07-31T15:15:00;22.88;57.85
72277;SHT30;61204;49.980;8.358;2023-07-31T15:17:25;22.91;57.85
72277;SHT30;61204;49.980;8.358;2023-07-31T15:19:51;22.66;58.32
72277;SHT30;61204;49.980;8.358;2023-07-31T15:22:17;22.54;59.07
72277;SHT30;61204;49.980;8.358;2023-07-31T15:24:43;22.55;58.93
72277;SHT30;61204;49.980;8.358;2023-07-31T15:27:08;22.34;58.34
72277;SHT30;61204;49.980;8.358;2023-07-31T15:29:34;22.23;57.73
72277;SHT30;61204;49.980;8.358;2023-07-31T15:32:04;22.16;57.92
72277;SHT30;61204;49.980;8.358;2023-07-31T15:34:30;22.30;57.14
72277;SHT30;61204;49.980;8.358;2023-07-31T15:36:56;22.29;57.00
72277;SHT30;61204;49.980;8.358;2023-07-31T15:39:23;22.24;57.28
72277;SHT30;61204;49.980;8.358;2023-07-31T15:41:49;22.38;57.33
72277;SHT30;61204;49.980;8.358;2023-07-31T15:44:15;22.25;57.21