sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45523;BME280;31254;51.680;5.394;2023-07-08T00:01:19;101626.97;;;21.17;50.28
45523;BME280;31254;51.680;5.394;2023-07-08T00:03:47;101662.13;;;21.38;50.24
45523;BME280;31254;51.680;5.394;2023-07-08T00:06:20;101646.06;;;21.27;50.61
45523;BME280;31254;51.680;5.394;2023-07-08T00:08:47;101644.72;;;21.23;50.25
45523;BME280;31254;51.680;5.394;2023-07-08T00:11:15;101631.47;;;21.18;50.71
45523;BME280;31254;51.680;5.394;2023-07-08T00:13:45;101639.19;;;21.23;50.45
45523;BME280;31254;51.680;5.394;2023-07-08T00:16:16;101650.28;;;21.23;50.55
45523;BME280;31254;51.680;5.394;2023-07-08T00:18:46;101655.59;;;21.17;50.71
45523;BME280;31254;51.680;5.394;2023-07-08T00:21:18;101652.56;;;21.12;50.72
45523;BME280;31254;51.680;5.394;2023-07-08T00:23:49;101628.28;;;20.93;51.21
45523;BME280;31254;51.680;5.394;2023-07-08T00:26:23;101644.19;;;21.06;51.57
45523;BME280;31254;51.680;5.394;2023-07-08T00:28:52;101638.34;;;21.00;51.25
45523;BME280;31254;51.680;5.394;2023-07-08T00:31:19;101628.00;;;20.88;51.61
45523;BME280;31254;51.680;5.394;2023-07-08T00:33:51;101633.16;;;20.91;51.78
45523;BME280;31254;51.680;5.394;2023-07-08T00:36:19;101628.19;;;20.86;51.52
45523;BME280;31254;51.680;5.394;2023-07-08T00:38:48;101634.16;;;20.83;52.08
45523;BME280;31254;51.680;5.394;2023-07-08T00:41:22;101630.47;;;20.76;52.06
45523;BME280;31254;51.680;5.394;2023-07-08T00:43:58;101634.69;;;20.72;51.99
45523;BME280;31254;51.680;5.394;2023-07-08T00:51:36;101636.88;;;20.61;52.22
45523;BME280;31254;51.680;5.394;2023-07-08T00:54:15;101594.88;;;20.36;52.17
45523;BME280;31254;51.680;5.394;2023-07-08T00:59:27;101633.00;;;20.56;52.49
45523;BME280;31254;51.680;5.394;2023-07-08T01:02:02;101631.28;;;20.55;52.28
45523;BME280;31254;51.680;5.394;2023-07-08T01:07:09;101634.19;;;20.46;52.45
45523;BME280;31254;51.680;5.394;2023-07-08T01:09:44;101636.09;;;20.46;52.71
45523;BME280;31254;51.680;5.394;2023-07-08T01:12:14;101596.81;;;20.21;52.64
45523;BME280;31254;51.680;5.394;2023-07-08T01:14:43;101625.72;;;20.33;52.88
45523;BME280;31254;51.680;5.394;2023-07-08T01:17:11;101633.66;;;20.36;53.10
45523;BME280;31254;51.680;5.394;2023-07-08T01:19:42;101630.81;;;20.30;53.09
45523;BME280;31254;51.680;5.394;2023-07-08T01:22:11;101611.44;;;20.15;53.16
45523;BME280;31254;51.680;5.394;2023-07-08T01:24:42;101624.63;;;20.13;53.50
45523;BME280;31254;51.680;5.394;2023-07-08T01:27:14;101634.47;;;20.15;53.36
45523;BME280;31254;51.680;5.394;2023-07-08T01:29:41;101645.94;;;20.12;53.48
45523;BME280;31254;51.680;5.394;2023-07-08T01:32:15;101621.97;;;20.04;53.81
45523;BME280;31254;51.680;5.394;2023-07-08T01:34:47;101627.97;;;20.08;53.88
45523;BME280;31254;51.680;5.394;2023-07-08T01:37:37;101627.91;;;20.01;53.66
45523;BME280;31254;51.680;5.394;2023-07-08T01:40:35;101626.34;;;19.99;53.38
45523;BME280;31254;51.680;5.394;2023-07-08T01:43:04;101638.13;;;20.01;53.82
45523;BME280;31254;51.680;5.394;2023-07-08T01:45:37;101617.13;;;19.91;54.13
45523;BME280;31254;51.680;5.394;2023-07-08T01:48:07;101624.84;;;19.96;53.76
45523;BME280;31254;51.680;5.394;2023-07-08T01:50:37;101624.38;;;19.93;54.35
45523;BME280;31254;51.680;5.394;2023-07-08T01:53:16;101541.56;;;19.46;54.14
45523;BME280;31254;51.680;5.394;2023-07-08T01:55:43;101623.44;;;19.85;54.46
45523;BME280;31254;51.680;5.394;2023-07-08T01:58:12;101581.81;;;19.64;54.65
45523;BME280;31254;51.680;5.394;2023-07-08T02:00:38;101595.94;;;19.69;54.60
45523;BME280;31254;51.680;5.394;2023-07-08T02:03:05;101589.94;;;19.65;54.80
45523;BME280;31254;51.680;5.394;2023-07-08T02:05:32;101608.53;;;19.71;55.00
45523;BME280;31254;51.680;5.394;2023-07-08T02:08:01;101589.38;;;19.55;55.13
45523;BME280;31254;51.680;5.394;2023-07-08T02:10:30;101587.34;;;19.49;55.19
45523;BME280;31254;51.680;5.394;2023-07-08T02:12:57;101572.56;;;19.42;55.32
45523;BME280;31254;51.680;5.394;2023-07-08T02:15:29;101575.59;;;19.47;55.32
45523;BME280;31254;51.680;5.394;2023-07-08T02:17:56;101580.66;;;19.43;55.28
45523;BME280;31254;51.680;5.394;2023-07-08T02:20:23;101600.81;;;19.52;55.59
45523;BME280;31254;51.680;5.394;2023-07-08T02:22:49;101597.75;;;19.47;55.60
45523;BME280;31254;51.680;5.394;2023-07-08T02:25:16;101564.53;;;19.32;55.71
45523;BME280;31254;51.680;5.394;2023-07-08T02:27:46;101569.78;;;19.27;56.00
45523;BME280;31254;51.680;5.394;2023-07-08T02:30:12;101568.25;;;19.24;56.14
45523;BME280;31254;51.680;5.394;2023-07-08T02:32:39;101583.44;;;19.28;56.41
45523;BME280;31254;51.680;5.394;2023-07-08T02:35:08;101585.91;;;19.23;56.56
45523;BME280;31254;51.680;5.394;2023-07-08T02:37:35;101554.31;;;19.03;56.70
45523;BME280;31254;51.680;5.394;2023-07-08T02:40:02;101572.00;;;19.16;56.83
45523;BME280;31254;51.680;5.394;2023-07-08T02:42:31;101577.72;;;19.15;56.84
45523;BME280;31254;51.680;5.394;2023-07-08T02:44:58;101574.94;;;19.15;56.78
45523;BME280;31254;51.680;5.394;2023-07-08T02:47:24;101554.69;;;18.99;56.83
45523;BME280;31254;51.680;5.394;2023-07-08T02:49:51;101556.44;;;19.00;56.99
45523;BME280;31254;51.680;5.394;2023-07-08T02:52:18;101571.00;;;19.09;56.75
45523;BME280;31254;51.680;5.394;2023-07-08T02:54:45;101572.94;;;19.09;56.98
45523;BME280;31254;51.680;5.394;2023-07-08T02:57:11;101574.16;;;19.06;56.97
45523;BME280;31254;51.680;5.394;2023-07-08T02:59:40;101582.63;;;19.05;57.02
45523;BME280;31254;51.680;5.394;2023-07-08T03:02:07;101581.78;;;19.04;57.02
45523;BME280;31254;51.680;5.394;2023-07-08T03:04:38;101582.16;;;19.01;57.28
45523;BME280;31254;51.680;5.394;2023-07-08T03:07:08;101576.34;;;18.96;57.39
45523;BME280;31254;51.680;5.394;2023-07-08T03:09:38;101574.88;;;18.85;57.66
45523;BME280;31254;51.680;5.394;2023-07-08T03:12:09;101580.22;;;18.87;58.09
45523;BME280;31254;51.680;5.394;2023-07-08T03:14:37;101574.06;;;18.76;58.01
45523;BME280;31254;51.680;5.394;2023-07-08T03:17:04;101585.97;;;18.77;58.16
45523;BME280;31254;51.680;5.394;2023-07-08T03:19:31;101571.69;;;18.73;58.22
45523;BME280;31254;51.680;5.394;2023-07-08T03:21:59;101568.06;;;18.73;58.13
45523;BME280;31254;51.680;5.394;2023-07-08T03:24:29;101554.69;;;18.61;58.49
45523;BME280;31254;51.680;5.394;2023-07-08T03:26:59;101574.25;;;18.75;58.37
45523;BME280;31254;51.680;5.394;2023-07-08T03:29:31;101573.97;;;18.70;58.55
45523;BME280;31254;51.680;5.394;2023-07-08T03:32:03;101569.84;;;18.66;58.68
45523;BME280;31254;51.680;5.394;2023-07-08T03:34:33;101583.94;;;18.71;58.71
45523;BME280;31254;51.680;5.394;2023-07-08T03:37:02;101538.81;;;18.40;58.90
45523;BME280;31254;51.680;5.394;2023-07-08T03:39:31;101581.19;;;18.71;58.89
45523;BME280;31254;51.680;5.394;2023-07-08T03:42:03;101572.66;;;18.57;58.98
45523;BME280;31254;51.680;5.394;2023-07-08T03:44:32;101583.84;;;18.64;59.05
45523;BME280;31254;51.680;5.394;2023-07-08T03:46:59;101585.28;;;18.60;59.14
45523;BME280;31254;51.680;5.394;2023-07-08T03:49:28;101588.16;;;18.67;59.50
45523;BME280;31254;51.680;5.394;2023-07-08T03:51:57;101595.41;;;18.68;59.32
45523;BME280;31254;51.680;5.394;2023-07-08T03:54:25;101593.50;;;18.68;59.40
45523;BME280;31254;51.680;5.394;2023-07-08T03:56:52;101570.97;;;18.56;59.33
45523;BME280;31254;51.680;5.394;2023-07-08T03:59:19;101578.38;;;18.56;59.63
45523;BME280;31254;51.680;5.394;2023-07-08T04:01:46;101550.28;;;18.29;59.61
45523;BME280;31254;51.680;5.394;2023-07-08T04:04:16;101588.09;;;18.52;59.88
45523;BME280;31254;51.680;5.394;2023-07-08T04:06:46;101610.97;;;18.60;59.89
45523;BME280;31254;51.680;5.394;2023-07-08T04:09:13;101606.47;;;18.68;59.97
45523;BME280;31254;51.680;5.394;2023-07-08T04:11:40;101592.63;;;18.68;59.85
45523;BME280;31254;51.680;5.394;2023-07-08T04:14:12;101608.38;;;18.82;59.77
45523;BME280;31254;51.680;5.394;2023-07-08T04:19:15;101549.31;;;19.21;58.15
45523;BME280;31254;51.680;5.394;2023-07-08T04:21:43;101591.81;;;20.31;55.90
45523;BME280;31254;51.680;5.394;2023-07-08T04:24:12;101563.81;;;20.91;54.16
45523;BME280;31254;51.680;5.394;2023-07-08T04:26:42;101595.81;;;21.85;52.04
45523;BME280;31254;51.680;5.394;2023-07-08T04:29:15;101591.56;;;22.51;51.15
45523;BME280;31254;51.680;5.394;2023-07-08T04:31:43;101584.09;;;23.05;49.71
45523;BME280;31254;51.680;5.394;2023-07-08T04:34:10;101510.44;;;23.34;48.17
45523;BME280;31254;51.680;5.394;2023-07-08T04:36:37;101590.91;;;24.14;47.57
45523;BME280;31254;51.680;5.394;2023-07-08T04:39:07;101599.19;;;24.27;47.31
45523;BME280;31254;51.680;5.394;2023-07-08T04:41:36;101593.38;;;24.68;46.32
45523;BME280;31254;51.680;5.394;2023-07-08T04:44:08;101593.44;;;25.36;45.09
45523;BME280;31254;51.680;5.394;2023-07-08T04:47:03;101587.84;;;26.29;43.46
45523;BME280;31254;51.680;5.394;2023-07-08T04:49:30;101567.53;;;26.64;42.67
45523;BME280;31254;51.680;5.394;2023-07-08T04:51:58;101557.09;;;26.95;41.50
45523;BME280;31254;51.680;5.394;2023-07-08T04:54:26;101569.16;;;27.19;41.56
45523;BME280;31254;51.680;5.394;2023-07-08T04:56:52;101575.63;;;27.43;40.39
45523;BME280;31254;51.680;5.394;2023-07-08T04:59:25;101575.00;;;27.53;40.62
45523;BME280;31254;51.680;5.394;2023-07-08T05:01:52;101558.25;;;27.82;39.74
45523;BME280;31254;51.680;5.394;2023-07-08T05:04:21;101574.16;;;28.79;38.28
45523;BME280;31254;51.680;5.394;2023-07-08T05:06:53;101561.75;;;28.92;37.70
45523;BME280;31254;51.680;5.394;2023-07-08T05:09:19;101563.09;;;29.63;36.99
45523;BME280;31254;51.680;5.394;2023-07-08T05:11:48;101583.16;;;30.38;35.64
45523;BME280;31254;51.680;5.394;2023-07-08T05:14:15;101579.19;;;30.66;35.33
45523;BME280;31254;51.680;5.394;2023-07-08T05:16:42;101557.75;;;30.92;34.57
45523;BME280;31254;51.680;5.394;2023-07-08T05:19:09;101567.09;;;31.41;33.91
45523;BME280;31254;51.680;5.394;2023-07-08T05:21:38;101570.81;;;31.51;33.78
45523;BME280;31254;51.680;5.394;2023-07-08T05:24:06;101544.97;;;31.12;34.16
45523;BME280;31254;51.680;5.394;2023-07-08T05:26:35;101566.56;;;31.49;33.76
45523;BME280;31254;51.680;5.394;2023-07-08T05:29:04;101570.63;;;31.63;33.51
45523;BME280;31254;51.680;5.394;2023-07-08T05:31:34;101565.63;;;31.86;33.28
45523;BME280;31254;51.680;5.394;2023-07-08T05:34:14;101517.84;;;32.22;32.15
45523;BME280;31254;51.680;5.394;2023-07-08T05:36:41;101580.00;;;32.84;31.51
45523;BME280;31254;51.680;5.394;2023-07-08T05:39:10;101575.16;;;33.41;30.93
45523;BME280;31254;51.680;5.394;2023-07-08T05:41:39;101561.88;;;33.31;30.62
45523;BME280;31254;51.680;5.394;2023-07-08T05:44:06;101571.50;;;33.30;31.05
45523;BME280;31254;51.680;5.394;2023-07-08T05:46:33;101573.19;;;33.21;31.52
45523;BME280;31254;51.680;5.394;2023-07-08T05:49:00;101571.19;;;33.47;30.89
45523;BME280;31254;51.680;5.394;2023-07-08T05:51:33;101565.19;;;33.59;30.56
45523;BME280;31254;51.680;5.394;2023-07-08T05:54:00;101564.66;;;33.57;30.32
45523;BME280;31254;51.680;5.394;2023-07-08T05:56:27;101559.22;;;33.70;29.90
45523;BME280;31254;51.680;5.394;2023-07-08T05:58:57;101549.97;;;34.10;29.71
45523;BME280;31254;51.680;5.394;2023-07-08T06:01:23;101569.84;;;34.89;28.95
45523;BME280;31254;51.680;5.394;2023-07-08T06:03:53;101577.69;;;35.31;28.23
45523;BME280;31254;51.680;5.394;2023-07-08T06:06:27;101563.63;;;35.16;28.26
45523;BME280;31254;51.680;5.394;2023-07-08T06:08:55;101580.03;;;34.90;28.88
45523;BME280;31254;51.680;5.394;2023-07-08T06:11:22;101571.03;;;33.88;30.22
45523;BME280;31254;51.680;5.394;2023-07-08T06:13:49;101569.22;;;33.42;30.64
45523;BME280;31254;51.680;5.394;2023-07-08T06:16:16;101574.47;;;34.35;29.68
45523;BME280;31254;51.680;5.394;2023-07-08T06:18:57;101576.19;;;33.65;29.75
45523;BME280;31254;51.680;5.394;2023-07-08T06:21:24;101543.84;;;31.61;32.70
45523;BME280;31254;51.680;5.394;2023-07-08T06:23:51;101570.31;;;32.23;32.31
45523;BME280;31254;51.680;5.394;2023-07-08T06:26:17;101583.53;;;33.77;30.40
45523;BME280;31254;51.680;5.394;2023-07-08T06:28:46;101582.81;;;34.60;29.12
45523;BME280;31254;51.680;5.394;2023-07-08T06:31:13;101579.50;;;36.14;27.58
45523;BME280;31254;51.680;5.394;2023-07-08T06:33:39;101584.75;;;36.96;26.63
45523;BME280;31254;51.680;5.394;2023-07-08T06:36:06;101563.59;;;37.77;25.37
45523;BME280;31254;51.680;5.394;2023-07-08T06:38:34;101574.34;;;37.25;25.77
45523;BME280;31254;51.680;5.394;2023-07-08T06:41:01;101575.28;;;37.48;25.99
45523;BME280;31254;51.680;5.394;2023-07-08T06:43:30;101572.41;;;38.31;25.18
45523;BME280;31254;51.680;5.394;2023-07-08T06:45:56;101577.00;;;38.41;25.04
45523;BME280;31254;51.680;5.394;2023-07-08T06:48:23;101562.09;;;38.08;24.89
45523;BME280;31254;51.680;5.394;2023-07-08T06:50:51;101575.81;;;38.42;24.78
45523;BME280;31254;51.680;5.394;2023-07-08T06:53:26;101585.09;;;39.47;23.48
45523;BME280;31254;51.680;5.394;2023-07-08T06:55:55;101582.03;;;39.75;23.06
45523;BME280;31254;51.680;5.394;2023-07-08T06:58:21;101582.31;;;40.22;22.35
45523;BME280;31254;51.680;5.394;2023-07-08T07:00:50;101569.38;;;41.03;21.63
45523;BME280;31254;51.680;5.394;2023-07-08T07:03:17;101577.91;;;41.59;20.89
45523;BME280;31254;51.680;5.394;2023-07-08T07:05:44;101558.38;;;41.91;20.54
45523;BME280;31254;51.680;5.394;2023-07-08T07:08:14;101578.41;;;42.42;19.56
45523;BME280;31254;51.680;5.394;2023-07-08T07:10:40;101567.06;;;42.46;19.98
45523;BME280;31254;51.680;5.394;2023-07-08T07:13:08;101560.66;;;41.38;20.29
45523;BME280;31254;51.680;5.394;2023-07-08T07:15:34;101549.72;;;40.06;21.50
45523;BME280;31254;51.680;5.394;2023-07-08T07:18:01;101552.25;;;40.68;20.95
45523;BME280;31254;51.680;5.394;2023-07-08T07:20:28;101562.00;;;41.41;20.37
45523;BME280;31254;51.680;5.394;2023-07-08T07:22:55;101556.66;;;41.99;20.31
45523;BME280;31254;51.680;5.394;2023-07-08T07:25:22;101559.44;;;42.08;19.85
45523;BME280;31254;51.680;5.394;2023-07-08T07:27:53;101558.31;;;42.00;19.99
45523;BME280;31254;51.680;5.394;2023-07-08T07:30:20;101564.56;;;41.25;20.58
45523;BME280;31254;51.680;5.394;2023-07-08T07:32:49;101564.28;;;41.09;20.84
45523;BME280;31254;51.680;5.394;2023-07-08T07:35:16;101572.41;;;42.35;19.55
45523;BME280;31254;51.680;5.394;2023-07-08T07:37:48;101557.22;;;42.89;19.27
45523;BME280;31254;51.680;5.394;2023-07-08T07:40:17;101565.88;;;42.68;19.31
45523;BME280;31254;51.680;5.394;2023-07-08T07:42:46;101567.47;;;41.93;19.74
45523;BME280;31254;51.680;5.394;2023-07-08T07:45:13;101573.03;;;42.95;18.71
45523;BME280;31254;51.680;5.394;2023-07-08T07:47:40;101570.81;;;41.65;19.78
45523;BME280;31254;51.680;5.394;2023-07-08T07:50:09;101563.03;;;41.75;20.04
45523;BME280;31254;51.680;5.394;2023-07-08T07:52:36;101548.69;;;42.68;19.56
45523;BME280;31254;51.680;5.394;2023-07-08T07:55:03;101576.13;;;43.73;18.26
45523;BME280;31254;51.680;5.394;2023-07-08T07:57:34;101563.69;;;44.18;18.20
45523;BME280;31254;51.680;5.394;2023-07-08T08:00:01;101573.81;;;44.56;18.12
45523;BME280;31254;51.680;5.394;2023-07-08T08:02:28;101579.38;;;43.71;18.27
45523;BME280;31254;51.680;5.394;2023-07-08T08:04:54;101571.31;;;43.27;18.77
45523;BME280;31254;51.680;5.394;2023-07-08T08:07:21;101577.34;;;43.47;18.72
45523;BME280;31254;51.680;5.394;2023-07-08T08:09:47;101564.19;;;42.46;19.65
45523;BME280;31254;51.680;5.394;2023-07-08T08:12:14;101575.13;;;42.73;19.26
45523;BME280;31254;51.680;5.394;2023-07-08T08:14:41;101567.94;;;43.13;18.99
45523;BME280;31254;51.680;5.394;2023-07-08T08:17:10;101572.19;;;42.40;19.79
45523;BME280;31254;51.680;5.394;2023-07-08T08:19:37;101565.56;;;41.76;20.11
45523;BME280;31254;51.680;5.394;2023-07-08T08:22:04;101576.75;;;41.52;20.51
45523;BME280;31254;51.680;5.394;2023-07-08T08:24:30;101566.22;;;42.03;20.25
45523;BME280;31254;51.680;5.394;2023-07-08T08:26:57;101576.16;;;41.37;20.47
45523;BME280;31254;51.680;5.394;2023-07-08T08:29:25;101571.91;;;40.35;21.35
45523;BME280;31254;51.680;5.394;2023-07-08T08:31:56;101581.28;;;40.00;21.74
45523;BME280;31254;51.680;5.394;2023-07-08T08:34:23;101585.03;;;40.27;21.25
45523;BME280;31254;51.680;5.394;2023-07-08T08:36:50;101585.22;;;40.48;21.50
45523;BME280;31254;51.680;5.394;2023-07-08T08:39:16;101586.38;;;40.73;21.25
45523;BME280;31254;51.680;5.394;2023-07-08T08:41:43;101574.09;;;40.38;21.56
45523;BME280;31254;51.680;5.394;2023-07-08T08:44:22;101568.31;;;39.85;21.93
45523;BME280;31254;51.680;5.394;2023-07-08T08:47:01;101592.44;;;40.54;21.33
45523;BME280;31254;51.680;5.394;2023-07-08T08:49:41;101585.38;;;40.43;22.28
45523;BME280;31254;51.680;5.394;2023-07-08T08:52:09;101580.16;;;40.63;21.28
45523;BME280;31254;51.680;5.394;2023-07-08T08:54:38;101599.09;;;41.20;20.75
45523;BME280;31254;51.680;5.394;2023-07-08T08:57:45;101592.44;;;40.63;21.53
45523;BME280;31254;51.680;5.394;2023-07-08T09:03:15;101601.00;;;40.72;21.77
45523;BME280;31254;51.680;5.394;2023-07-08T09:05:46;101591.09;;;40.69;21.61
45523;BME280;31254;51.680;5.394;2023-07-08T09:08:30;101596.97;;;40.29;22.49
45523;BME280;31254;51.680;5.394;2023-07-08T09:11:33;101594.94;;;41.08;21.46
45523;BME280;31254;51.680;5.394;2023-07-08T09:14:13;101592.97;;;41.47;21.16
45523;BME280;31254;51.680;5.394;2023-07-08T09:19:22;101594.94;;;41.94;21.01
45523;BME280;31254;51.680;5.394;2023-07-08T09:22:05;101600.00;;;42.18;21.05
45523;BME280;31254;51.680;5.394;2023-07-08T09:25:10;101593.16;;;42.53;20.42
45523;BME280;31254;51.680;5.394;2023-07-08T09:27:46;101592.59;;;42.38;20.41
45523;BME280;31254;51.680;5.394;2023-07-08T09:30:18;101593.69;;;41.74;20.95
45523;BME280;31254;51.680;5.394;2023-07-08T09:32:48;101594.75;;;41.61;20.80
45523;BME280;31254;51.680;5.394;2023-07-08T09:35:26;101596.66;;;40.92;20.93
45523;BME280;31254;51.680;5.394;2023-07-08T09:37:55;101588.22;;;40.78;21.66
45523;BME280;31254;51.680;5.394;2023-07-08T09:43:02;101559.00;;;39.31;22.47
45523;BME280;31254;51.680;5.394;2023-07-08T09:45:42;101580.63;;;39.23;23.10
45523;BME280;31254;51.680;5.394;2023-07-08T09:48:23;101587.41;;;38.82;23.59
45523;BME280;31254;51.680;5.394;2023-07-08T09:50:53;101588.66;;;38.03;24.06
45523;BME280;31254;51.680;5.394;2023-07-08T09:53:20;101567.78;;;37.94;24.09
45523;BME280;31254;51.680;5.394;2023-07-08T09:55:47;101591.81;;;38.52;23.82
45523;BME280;31254;51.680;5.394;2023-07-08T09:58:35;101584.56;;;38.23;24.40
45523;BME280;31254;51.680;5.394;2023-07-08T10:01:23;101558.91;;;38.09;24.41
45523;BME280;31254;51.680;5.394;2023-07-08T10:03:58;101587.31;;;38.14;24.86
45523;BME280;31254;51.680;5.394;2023-07-08T10:06:31;101572.53;;;38.12;25.06
45523;BME280;31254;51.680;5.394;2023-07-08T10:09:11;101568.97;;;37.93;24.63
45523;BME280;31254;51.680;5.394;2023-07-08T10:11:47;101567.41;;;37.86;24.75
45523;BME280;31254;51.680;5.394;2023-07-08T10:14:34;101567.41;;;37.73;24.44
45523;BME280;31254;51.680;5.394;2023-07-08T10:17:04;101562.34;;;37.83;24.66
45523;BME280;31254;51.680;5.394;2023-07-08T10:19:31;101570.06;;;37.83;25.01
45523;BME280;31254;51.680;5.394;2023-07-08T10:22:13;101563.59;;;37.22;26.09
45523;BME280;31254;51.680;5.394;2023-07-08T10:25:06;101568.81;;;36.82;26.72
45523;BME280;31254;51.680;5.394;2023-07-08T10:27:47;101572.88;;;35.99;27.88
45523;BME280;31254;51.680;5.394;2023-07-08T10:36:40;101574.00;;;35.55;28.41
45523;BME280;31254;51.680;5.394;2023-07-08T10:44:38;101579.44;;;34.93;28.70
45523;BME280;31254;51.680;5.394;2023-07-08T10:55:58;101569.72;;;34.70;28.04
45523;BME280;31254;51.680;5.394;2023-07-08T11:07:15;101563.19;;;35.33;26.33
45523;BME280;31254;51.680;5.394;2023-07-08T11:09:51;101557.50;;;35.81;26.12
45523;BME280;31254;51.680;5.394;2023-07-08T11:12:32;101568.88;;;35.81;25.25
45523;BME280;31254;51.680;5.394;2023-07-08T11:17:40;101578.31;;;35.72;25.56
45523;BME280;31254;51.680;5.394;2023-07-08T11:20:35;101567.94;;;35.62;25.80
45523;BME280;31254;51.680;5.394;2023-07-08T11:25:49;101563.97;;;35.63;25.53
45523;BME280;31254;51.680;5.394;2023-07-08T11:28:21;101556.00;;;35.65;25.77
45523;BME280;31254;51.680;5.394;2023-07-08T11:30:51;101551.41;;;35.93;25.36
45523;BME280;31254;51.680;5.394;2023-07-08T11:33:24;101560.38;;;36.00;25.38
45523;BME280;31254;51.680;5.394;2023-07-08T11:35:54;101563.53;;;36.18;24.99
45523;BME280;31254;51.680;5.394;2023-07-08T11:38:26;101558.28;;;36.30;24.95
45523;BME280;31254;51.680;5.394;2023-07-08T11:41:14;101559.25;;;36.39;24.89
45523;BME280;31254;51.680;5.394;2023-07-08T11:46:29;101556.72;;;36.38;24.71
45523;BME280;31254;51.680;5.394;2023-07-08T11:49:17;101546.84;;;36.35;24.18
45523;BME280;31254;51.680;5.394;2023-07-08T11:51:49;101546.13;;;36.63;24.01
45523;BME280;31254;51.680;5.394;2023-07-08T11:54:28;101543.91;;;36.92;23.79
45523;BME280;31254;51.680;5.394;2023-07-08T11:57:05;101547.19;;;36.67;23.80
45523;BME280;31254;51.680;5.394;2023-07-08T11:59:38;101541.81;;;36.46;23.99
45523;BME280;31254;51.680;5.394;2023-07-08T12:02:17;101551.09;;;36.71;23.84
45523;BME280;31254;51.680;5.394;2023-07-08T12:05:02;101544.47;;;36.75;24.04
45523;BME280;31254;51.680;5.394;2023-07-08T12:07:46;101535.16;;;37.22;24.06
45523;BME280;31254;51.680;5.394;2023-07-08T12:10:17;101532.19;;;37.55;22.85
45523;BME280;31254;51.680;5.394;2023-07-08T12:12:49;101533.06;;;37.69;22.60
45523;BME280;31254;51.680;5.394;2023-07-08T12:17:58;101527.00;;;37.98;22.25
45523;BME280;31254;51.680;5.394;2023-07-08T12:20:32;101509.47;;;38.19;21.45
45523;BME280;31254;51.680;5.394;2023-07-08T12:23:02;101516.59;;;38.30;22.00
45523;BME280;31254;51.680;5.394;2023-07-08T12:25:35;101520.16;;;37.99;21.45
45523;BME280;31254;51.680;5.394;2023-07-08T12:28:02;101528.88;;;38.17;20.66
45523;BME280;31254;51.680;5.394;2023-07-08T12:30:31;101526.69;;;38.36;20.97
45523;BME280;31254;51.680;5.394;2023-07-08T12:33:01;101527.97;;;38.30;20.63
45523;BME280;31254;51.680;5.394;2023-07-08T12:35:32;101519.63;;;38.34;20.27
45523;BME280;31254;51.680;5.394;2023-07-08T12:41:33;101516.13;;;38.82;20.49
45523;BME280;31254;51.680;5.394;2023-07-08T12:44:23;101514.88;;;38.97;20.09
45523;BME280;31254;51.680;5.394;2023-07-08T12:46:56;101514.16;;;39.14;20.19
45523;BME280;31254;51.680;5.394;2023-07-08T12:49:25;101492.84;;;39.11;20.27
45523;BME280;31254;51.680;5.394;2023-07-08T12:51:54;101514.81;;;39.11;19.65
45523;BME280;31254;51.680;5.394;2023-07-08T12:54:22;101511.00;;;39.24;19.98
45523;BME280;31254;51.680;5.394;2023-07-08T12:56:54;101509.19;;;39.28;19.88
45523;BME280;31254;51.680;5.394;2023-07-08T12:59:25;101501.63;;;39.33;19.81
45523;BME280;31254;51.680;5.394;2023-07-08T13:01:53;101514.75;;;39.34;19.79
45523;BME280;31254;51.680;5.394;2023-07-08T13:04:41;101502.94;;;39.26;20.03
45523;BME280;31254;51.680;5.394;2023-07-08T13:07:41;101505.25;;;38.84;19.88
45523;BME280;31254;51.680;5.394;2023-07-08T13:10:22;101502.91;;;39.09;19.84
45523;BME280;31254;51.680;5.394;2023-07-08T13:13:00;101507.50;;;38.96;19.66
45523;BME280;31254;51.680;5.394;2023-07-08T13:15:37;101503.78;;;38.95;20.60
45523;BME280;31254;51.680;5.394;2023-07-08T13:18:15;101517.66;;;39.11;20.34
45523;BME280;31254;51.680;5.394;2023-07-08T13:20:48;101514.78;;;38.80;20.82
45523;BME280;31254;51.680;5.394;2023-07-08T13:23:16;101515.22;;;38.73;21.77
45523;BME280;31254;51.680;5.394;2023-07-08T13:25:46;101511.41;;;38.77;21.01
45523;BME280;31254;51.680;5.394;2023-07-08T13:28:27;101517.41;;;38.67;21.73
45523;BME280;31254;51.680;5.394;2023-07-08T13:31:12;101514.44;;;38.81;22.42
45523;BME280;31254;51.680;5.394;2023-07-08T13:33:52;101511.50;;;38.64;21.72
45523;BME280;31254;51.680;5.394;2023-07-08T13:36:23;101496.97;;;38.29;22.03
45523;BME280;31254;51.680;5.394;2023-07-08T13:38:55;101506.63;;;38.05;22.27
45523;BME280;31254;51.680;5.394;2023-07-08T13:41:25;101502.25;;;37.85;23.03
45523;BME280;31254;51.680;5.394;2023-07-08T13:43:54;101502.69;;;37.78;22.62
45523;BME280;31254;51.680;5.394;2023-07-08T13:46:35;101478.88;;;37.74;22.67
45523;BME280;31254;51.680;5.394;2023-07-08T13:51:41;101471.81;;;37.58;22.97
45523;BME280;31254;51.680;5.394;2023-07-08T13:56:48;101491.31;;;37.78;22.41
45523;BME280;31254;51.680;5.394;2023-07-08T13:59:26;101496.25;;;37.86;22.25
45523;BME280;31254;51.680;5.394;2023-07-08T14:01:58;101495.78;;;37.93;22.13
45523;BME280;31254;51.680;5.394;2023-07-08T14:04:32;101497.75;;;38.07;22.85
45523;BME280;31254;51.680;5.394;2023-07-08T14:07:00;101507.69;;;37.95;22.44
45523;BME280;31254;51.680;5.394;2023-07-08T14:09:28;101495.66;;;37.98;22.37
45523;BME280;31254;51.680;5.394;2023-07-08T14:11:55;101498.28;;;38.09;21.66
45523;BME280;31254;51.680;5.394;2023-07-08T14:14:22;101488.63;;;37.96;22.19
45523;BME280;31254;51.680;5.394;2023-07-08T14:16:52;101502.41;;;38.02;21.94
45523;BME280;31254;51.680;5.394;2023-07-08T14:19:27;101492.91;;;38.07;22.75
45523;BME280;31254;51.680;5.394;2023-07-08T14:21:56;101501.66;;;38.11;22.79