sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49340;SDS011;35209;51.050;13.678;2024-01-30T00:01:51;20.08;;;10.65;;
49340;SDS011;35209;51.050;13.678;2024-01-30T00:06:53;16.33;;;11.75;;
49340;SDS011;35209;51.050;13.678;2024-01-30T00:11:56;17.00;;;10.77;;
49340;SDS011;35209;51.050;13.678;2024-01-30T00:16:58;17.08;;;12.23;;
49340;SDS011;35209;51.050;13.678;2024-01-30T00:21:59;18.45;;;12.60;;
49340;SDS011;35209;51.050;13.678;2024-01-30T00:27:01;18.58;;;11.52;;
49340;SDS011;35209;51.050;13.678;2024-01-30T00:32:03;14.45;;;10.23;;
49340;SDS011;35209;51.050;13.678;2024-01-30T00:37:05;15.80;;;10.70;;
49340;SDS011;35209;51.050;13.678;2024-01-30T00:42:07;16.40;;;12.02;;
49340;SDS011;35209;51.050;13.678;2024-01-30T00:47:10;13.15;;;11.73;;
49340;SDS011;35209;51.050;13.678;2024-01-30T00:52:12;16.83;;;10.93;;
49340;SDS011;35209;51.050;13.678;2024-01-30T00:57:13;15.95;;;10.57;;
49340;SDS011;35209;51.050;13.678;2024-01-30T01:02:15;14.05;;;10.38;;
49340;SDS011;35209;51.050;13.678;2024-01-30T01:07:18;17.98;;;11.25;;
49340;SDS011;35209;51.050;13.678;2024-01-30T01:12:20;13.30;;;11.32;;
49340;SDS011;35209;51.050;13.678;2024-01-30T01:17:22;12.27;;;10.10;;
49340;SDS011;35209;51.050;13.678;2024-01-30T01:22:24;13.48;;;9.85;;
49340;SDS011;35209;51.050;13.678;2024-01-30T01:27:25;13.75;;;10.82;;
49340;SDS011;35209;51.050;13.678;2024-01-30T01:32:27;14.10;;;10.00;;
49340;SDS011;35209;51.050;13.678;2024-01-30T01:37:30;12.77;;;9.93;;
49340;SDS011;35209;51.050;13.678;2024-01-30T01:42:32;13.70;;;10.65;;
49340;SDS011;35209;51.050;13.678;2024-01-30T01:47:34;13.80;;;10.43;;
49340;SDS011;35209;51.050;13.678;2024-01-30T01:52:36;11.98;;;9.50;;
49340;SDS011;35209;51.050;13.678;2024-01-30T01:57:40;15.85;;;9.95;;
49340;SDS011;35209;51.050;13.678;2024-01-30T02:02:43;12.93;;;10.57;;
49340;SDS011;35209;51.050;13.678;2024-01-30T02:07:46;10.45;;;9.35;;
49340;SDS011;35209;51.050;13.678;2024-01-30T02:12:49;15.18;;;9.77;;
49340;SDS011;35209;51.050;13.678;2024-01-30T02:17:51;11.65;;;9.90;;
49340;SDS011;35209;51.050;13.678;2024-01-30T02:22:53;10.60;;;8.38;;
49340;SDS011;35209;51.050;13.678;2024-01-30T02:27:57;15.68;;;8.93;;
49340;SDS011;35209;51.050;13.678;2024-01-30T02:32:59;14.02;;;9.43;;
49340;SDS011;35209;51.050;13.678;2024-01-30T02:38:01;13.60;;;10.32;;
49340;SDS011;35209;51.050;13.678;2024-01-30T02:43:03;15.48;;;9.68;;
49340;SDS011;35209;51.050;13.678;2024-01-30T02:48:06;11.15;;;8.93;;
49340;SDS011;35209;51.050;13.678;2024-01-30T02:53:08;16.00;;;10.38;;
49340;SDS011;35209;51.050;13.678;2024-01-30T02:58:09;12.55;;;9.70;;
49340;SDS011;35209;51.050;13.678;2024-01-30T03:03:11;9.98;;;8.98;;
49340;SDS011;35209;51.050;13.678;2024-01-30T03:08:13;11.38;;;8.80;;
49340;SDS011;35209;51.050;13.678;2024-01-30T03:13:15;11.27;;;10.18;;
49340;SDS011;35209;51.050;13.678;2024-01-30T03:18:17;12.02;;;9.73;;
49340;SDS011;35209;51.050;13.678;2024-01-30T03:23:19;12.50;;;9.90;;
49340;SDS011;35209;51.050;13.678;2024-01-30T03:28:21;11.80;;;9.43;;
49340;SDS011;35209;51.050;13.678;2024-01-30T03:33:23;12.20;;;8.93;;
49340;SDS011;35209;51.050;13.678;2024-01-30T03:38:24;15.15;;;9.98;;
49340;SDS011;35209;51.050;13.678;2024-01-30T03:43:26;11.45;;;9.02;;
49340;SDS011;35209;51.050;13.678;2024-01-30T03:48:28;12.52;;;9.60;;
49340;SDS011;35209;51.050;13.678;2024-01-30T03:53:30;17.50;;;10.68;;
49340;SDS011;35209;51.050;13.678;2024-01-30T03:58:32;17.15;;;9.93;;
49340;SDS011;35209;51.050;13.678;2024-01-30T04:03:34;15.82;;;9.48;;
49340;SDS011;35209;51.050;13.678;2024-01-30T04:08:36;14.55;;;11.20;;
49340;SDS011;35209;51.050;13.678;2024-01-30T04:13:38;12.52;;;9.07;;
49340;SDS011;35209;51.050;13.678;2024-01-30T04:18:40;11.65;;;9.00;;
49340;SDS011;35209;51.050;13.678;2024-01-30T04:23:42;14.45;;;9.82;;
49340;SDS011;35209;51.050;13.678;2024-01-30T04:28:44;15.80;;;9.43;;
49340;SDS011;35209;51.050;13.678;2024-01-30T04:33:46;20.83;;;10.50;;
49340;SDS011;35209;51.050;13.678;2024-01-30T04:38:48;14.73;;;9.90;;
49340;SDS011;35209;51.050;13.678;2024-01-30T04:43:50;17.45;;;10.60;;
49340;SDS011;35209;51.050;13.678;2024-01-30T04:48:52;13.70;;;9.57;;
49340;SDS011;35209;51.050;13.678;2024-01-30T04:53:53;14.73;;;10.15;;
49340;SDS011;35209;51.050;13.678;2024-01-30T04:58:55;14.98;;;10.65;;
49340;SDS011;35209;51.050;13.678;2024-01-30T05:03:57;11.95;;;10.20;;
49340;SDS011;35209;51.050;13.678;2024-01-30T05:08:59;16.20;;;9.77;;
49340;SDS011;35209;51.050;13.678;2024-01-30T05:14:01;16.52;;;11.15;;
49340;SDS011;35209;51.050;13.678;2024-01-30T05:19:02;15.65;;;8.82;;
49340;SDS011;35209;51.050;13.678;2024-01-30T05:24:05;13.05;;;11.65;;
49340;SDS011;35209;51.050;13.678;2024-01-30T05:29:07;14.98;;;10.23;;
49340;SDS011;35209;51.050;13.678;2024-01-30T05:34:09;16.02;;;10.73;;
49340;SDS011;35209;51.050;13.678;2024-01-30T05:39:11;21.80;;;11.27;;
49340;SDS011;35209;51.050;13.678;2024-01-30T05:44:12;15.25;;;10.32;;
49340;SDS011;35209;51.050;13.678;2024-01-30T05:49:14;17.52;;;10.45;;
49340;SDS011;35209;51.050;13.678;2024-01-30T05:54:16;12.65;;;10.45;;
49340;SDS011;35209;51.050;13.678;2024-01-30T05:59:18;15.73;;;10.25;;
49340;SDS011;35209;51.050;13.678;2024-01-30T06:04:20;13.27;;;9.82;;
49340;SDS011;35209;51.050;13.678;2024-01-30T06:09:22;11.65;;;10.07;;
49340;SDS011;35209;51.050;13.678;2024-01-30T06:14:24;11.57;;;10.35;;
49340;SDS011;35209;51.050;13.678;2024-01-30T06:19:25;12.63;;;11.18;;
49340;SDS011;35209;51.050;13.678;2024-01-30T06:24:27;13.77;;;9.77;;
49340;SDS011;35209;51.050;13.678;2024-01-30T06:29:30;11.65;;;9.18;;
49340;SDS011;35209;51.050;13.678;2024-01-30T06:34:31;14.45;;;10.05;;
49340;SDS011;35209;51.050;13.678;2024-01-30T06:39:33;14.38;;;10.07;;
49340;SDS011;35209;51.050;13.678;2024-01-30T06:44:35;12.77;;;9.68;;
49340;SDS011;35209;51.050;13.678;2024-01-30T06:49:37;12.27;;;9.48;;
49340;SDS011;35209;51.050;13.678;2024-01-30T06:54:40;11.43;;;9.82;;
49340;SDS011;35209;51.050;13.678;2024-01-30T06:59:41;13.25;;;9.82;;
49340;SDS011;35209;51.050;13.678;2024-01-30T07:04:45;13.90;;;10.18;;
49340;SDS011;35209;51.050;13.678;2024-01-30T07:09:48;11.88;;;8.80;;
49340;SDS011;35209;51.050;13.678;2024-01-30T07:14:52;11.32;;;9.15;;
49340;SDS011;35209;51.050;13.678;2024-01-30T07:19:54;10.73;;;9.00;;
49340;SDS011;35209;51.050;13.678;2024-01-30T07:24:56;12.30;;;8.73;;
49340;SDS011;35209;51.050;13.678;2024-01-30T07:29:58;10.35;;;8.52;;
49340;SDS011;35209;51.050;13.678;2024-01-30T07:35:00;10.63;;;9.45;;
49340;SDS011;35209;51.050;13.678;2024-01-30T07:40:09;11.95;;;9.40;;
49340;SDS011;35209;51.050;13.678;2024-01-30T07:45:11;10.73;;;9.02;;
49340;SDS011;35209;51.050;13.678;2024-01-30T07:50:13;13.82;;;9.85;;
49340;SDS011;35209;51.050;13.678;2024-01-30T07:55:15;10.20;;;9.20;;
49340;SDS011;35209;51.050;13.678;2024-01-30T08:00:17;13.13;;;7.95;;
49340;SDS011;35209;51.050;13.678;2024-01-30T08:05:21;14.00;;;8.02;;
49340;SDS011;35209;51.050;13.678;2024-01-30T08:10:25;12.15;;;7.90;;
49340;SDS011;35209;51.050;13.678;2024-01-30T08:15:27;14.85;;;9.60;;
49340;SDS011;35209;51.050;13.678;2024-01-30T08:20:28;10.77;;;8.68;;
49340;SDS011;35209;51.050;13.678;2024-01-30T08:25:30;10.77;;;8.40;;
49340;SDS011;35209;51.050;13.678;2024-01-30T08:30:32;10.63;;;8.32;;
49340;SDS011;35209;51.050;13.678;2024-01-30T08:35:34;10.77;;;8.85;;
49340;SDS011;35209;51.050;13.678;2024-01-30T08:40:36;10.88;;;8.40;;
49340;SDS011;35209;51.050;13.678;2024-01-30T08:45:37;12.68;;;8.77;;
49340;SDS011;35209;51.050;13.678;2024-01-30T08:50:39;12.10;;;8.15;;
49340;SDS011;35209;51.050;13.678;2024-01-30T08:55:41;9.27;;;8.30;;
49340;SDS011;35209;51.050;13.678;2024-01-30T09:00:43;11.02;;;7.50;;
49340;SDS011;35209;51.050;13.678;2024-01-30T09:05:45;10.63;;;7.63;;
49340;SDS011;35209;51.050;13.678;2024-01-30T09:10:47;16.20;;;8.50;;
49340;SDS011;35209;51.050;13.678;2024-01-30T09:15:49;8.95;;;7.78;;
49340;SDS011;35209;51.050;13.678;2024-01-30T09:20:51;7.72;;;6.38;;
49340;SDS011;35209;51.050;13.678;2024-01-30T09:25:53;8.43;;;7.53;;
49340;SDS011;35209;51.050;13.678;2024-01-30T09:30:55;10.45;;;7.60;;
49340;SDS011;35209;51.050;13.678;2024-01-30T09:35:57;8.13;;;6.85;;
49340;SDS011;35209;51.050;13.678;2024-01-30T09:40:59;8.77;;;6.63;;
49340;SDS011;35209;51.050;13.678;2024-01-30T09:46:11;9.27;;;7.22;;
49340;SDS011;35209;51.050;13.678;2024-01-30T09:51:15;11.27;;;6.95;;
49340;SDS011;35209;51.050;13.678;2024-01-30T09:56:18;8.27;;;7.40;;
49340;SDS011;35209;51.050;13.678;2024-01-30T10:01:20;10.90;;;6.55;;
49340;SDS011;35209;51.050;13.678;2024-01-30T10:06:24;8.85;;;7.95;;
49340;SDS011;35209;51.050;13.678;2024-01-30T10:11:26;7.72;;;6.30;;
49340;SDS011;35209;51.050;13.678;2024-01-30T10:16:28;12.45;;;6.40;;
49340;SDS011;35209;51.050;13.678;2024-01-30T10:21:31;9.40;;;6.90;;
49340;SDS011;35209;51.050;13.678;2024-01-30T10:26:33;8.27;;;6.70;;
49340;SDS011;35209;51.050;13.678;2024-01-30T10:31:35;8.10;;;6.38;;
49340;SDS011;35209;51.050;13.678;2024-01-30T10:36:41;7.80;;;6.72;;
49340;SDS011;35209;51.050;13.678;2024-01-30T10:41:48;7.80;;;7.00;;
49340;SDS011;35209;51.050;13.678;2024-01-30T10:46:55;9.25;;;6.47;;
49340;SDS011;35209;51.050;13.678;2024-01-30T10:52:03;9.20;;;6.30;;
49340;SDS011;35209;51.050;13.678;2024-01-30T10:57:06;8.80;;;6.43;;
49340;SDS011;35209;51.050;13.678;2024-01-30T11:02:10;7.28;;;6.55;;
49340;SDS011;35209;51.050;13.678;2024-01-30T11:07:15;7.30;;;6.38;;
49340;SDS011;35209;51.050;13.678;2024-01-30T11:12:25;7.03;;;6.33;;
49340;SDS011;35209;51.050;13.678;2024-01-30T11:17:40;12.60;;;7.03;;
49340;SDS011;35209;51.050;13.678;2024-01-30T11:22:46;8.93;;;7.43;;
49340;SDS011;35209;51.050;13.678;2024-01-30T11:27:54;9.10;;;7.10;;
49340;SDS011;35209;51.050;13.678;2024-01-30T11:38:09;7.70;;;6.40;;
49340;SDS011;35209;51.050;13.678;2024-01-30T11:43:12;9.07;;;6.95;;
49340;SDS011;35209;51.050;13.678;2024-01-30T11:48:14;8.98;;;7.05;;
49340;SDS011;35209;51.050;13.678;2024-01-30T11:53:16;12.00;;;7.22;;
49340;SDS011;35209;51.050;13.678;2024-01-30T11:58:18;6.90;;;6.20;;
49340;SDS011;35209;51.050;13.678;2024-01-30T12:03:20;8.05;;;7.20;;
49340;SDS011;35209;51.050;13.678;2024-01-30T12:08:21;8.10;;;7.00;;
49340;SDS011;35209;51.050;13.678;2024-01-30T12:13:23;8.18;;;7.30;;
49340;SDS011;35209;51.050;13.678;2024-01-30T12:18:30;10.40;;;7.85;;
49340;SDS011;35209;51.050;13.678;2024-01-30T12:23:32;10.02;;;7.60;;
49340;SDS011;35209;51.050;13.678;2024-01-30T12:28:34;9.38;;;8.00;;
49340;SDS011;35209;51.050;13.678;2024-01-30T12:33:36;11.38;;;7.80;;
49340;SDS011;35209;51.050;13.678;2024-01-30T12:38:38;9.40;;;7.57;;
49340;SDS011;35209;51.050;13.678;2024-01-30T12:43:41;10.65;;;8.27;;
49340;SDS011;35209;51.050;13.678;2024-01-30T12:48:43;9.48;;;7.20;;
49340;SDS011;35209;51.050;13.678;2024-01-30T12:53:45;10.40;;;7.35;;
49340;SDS011;35209;51.050;13.678;2024-01-30T12:58:49;13.43;;;7.60;;
49340;SDS011;35209;51.050;13.678;2024-01-30T13:03:55;9.20;;;8.10;;
49340;SDS011;35209;51.050;13.678;2024-01-30T13:08:59;9.15;;;7.85;;
49340;SDS011;35209;51.050;13.678;2024-01-30T13:14:01;8.10;;;6.85;;
49340;SDS011;35209;51.050;13.678;2024-01-30T13:19:03;8.57;;;7.72;;
49340;SDS011;35209;51.050;13.678;2024-01-30T13:24:05;9.00;;;7.68;;
49340;SDS011;35209;51.050;13.678;2024-01-30T13:29:07;7.72;;;6.75;;
49340;SDS011;35209;51.050;13.678;2024-01-30T13:34:10;9.73;;;7.70;;
49340;SDS011;35209;51.050;13.678;2024-01-30T13:39:11;10.32;;;7.53;;
49340;SDS011;35209;51.050;13.678;2024-01-30T13:44:14;11.75;;;10.48;;
49340;SDS011;35209;51.050;13.678;2024-01-30T13:49:17;9.75;;;7.60;;
49340;SDS011;35209;51.050;13.678;2024-01-30T13:54:20;11.57;;;9.20;;
49340;SDS011;35209;51.050;13.678;2024-01-30T13:59:21;11.32;;;8.02;;
49340;SDS011;35209;51.050;13.678;2024-01-30T14:04:26;11.18;;;8.82;;
49340;SDS011;35209;51.050;13.678;2024-01-30T14:09:27;10.90;;;8.35;;
49340;SDS011;35209;51.050;13.678;2024-01-30T14:14:30;9.93;;;8.43;;
49340;SDS011;35209;51.050;13.678;2024-01-30T14:19:32;13.93;;;9.20;;
49340;SDS011;35209;51.050;13.678;2024-01-30T14:24:34;11.32;;;9.10;;
49340;SDS011;35209;51.050;13.678;2024-01-30T14:29:36;9.18;;;8.23;;
49340;SDS011;35209;51.050;13.678;2024-01-30T14:34:38;9.50;;;8.52;;
49340;SDS011;35209;51.050;13.678;2024-01-30T14:39:40;15.60;;;8.95;;
49340;SDS011;35209;51.050;13.678;2024-01-30T14:44:42;10.55;;;8.85;;
49340;SDS011;35209;51.050;13.678;2024-01-30T14:49:44;11.30;;;8.57;;
49340;SDS011;35209;51.050;13.678;2024-01-30T14:54:46;17.75;;;10.02;;
49340;SDS011;35209;51.050;13.678;2024-01-30T14:59:48;10.35;;;9.30;;
49340;SDS011;35209;51.050;13.678;2024-01-30T15:04:50;12.23;;;9.55;;
49340;SDS011;35209;51.050;13.678;2024-01-30T15:09:52;11.60;;;9.80;;
49340;SDS011;35209;51.050;13.678;2024-01-30T15:14:54;15.77;;;9.95;;
49340;SDS011;35209;51.050;13.678;2024-01-30T15:19:56;13.38;;;10.93;;
49340;SDS011;35209;51.050;13.678;2024-01-30T15:25:00;14.75;;;10.65;;
49340;SDS011;35209;51.050;13.678;2024-01-30T15:30:02;13.90;;;10.45;;
49340;SDS011;35209;51.050;13.678;2024-01-30T15:35:04;17.23;;;10.57;;
49340;SDS011;35209;51.050;13.678;2024-01-30T15:40:07;13.52;;;10.82;;
49340;SDS011;35209;51.050;13.678;2024-01-30T15:45:10;16.38;;;10.48;;
49340;SDS011;35209;51.050;13.678;2024-01-30T15:50:12;14.82;;;10.75;;
49340;SDS011;35209;51.050;13.678;2024-01-30T15:55:14;14.25;;;10.82;;
49340;SDS011;35209;51.050;13.678;2024-01-30T16:00:16;14.73;;;10.88;;
49340;SDS011;35209;51.050;13.678;2024-01-30T16:05:18;16.65;;;10.60;;
49340;SDS011;35209;51.050;13.678;2024-01-30T16:10:20;17.70;;;12.05;;
49340;SDS011;35209;51.050;13.678;2024-01-30T16:15:22;13.27;;;9.95;;
49340;SDS011;35209;51.050;13.678;2024-01-30T16:20:28;17.35;;;11.90;;
49340;SDS011;35209;51.050;13.678;2024-01-30T16:25:30;24.63;;;12.40;;
49340;SDS011;35209;51.050;13.678;2024-01-30T16:30:32;13.55;;;9.55;;
49340;SDS011;35209;51.050;13.678;2024-01-30T16:35:34;16.88;;;12.18;;
49340;SDS011;35209;51.050;13.678;2024-01-30T16:40:47;16.95;;;11.10;;
49340;SDS011;35209;51.050;13.678;2024-01-30T16:45:49;16.20;;;12.38;;
49340;SDS011;35209;51.050;13.678;2024-01-30T16:50:50;21.10;;;13.02;;
49340;SDS011;35209;51.050;13.678;2024-01-30T16:55:52;14.07;;;10.65;;
49340;SDS011;35209;51.050;13.678;2024-01-30T17:00:54;21.17;;;13.07;;
49340;SDS011;35209;51.050;13.678;2024-01-30T17:05:56;15.00;;;11.80;;
49340;SDS011;35209;51.050;13.678;2024-01-30T17:11:00;16.52;;;12.32;;
49340;SDS011;35209;51.050;13.678;2024-01-30T17:16:01;16.92;;;12.02;;
49340;SDS011;35209;51.050;13.678;2024-01-30T17:21:04;17.10;;;11.55;;
49340;SDS011;35209;51.050;13.678;2024-01-30T17:26:06;19.63;;;13.55;;
49340;SDS011;35209;51.050;13.678;2024-01-30T17:31:08;18.73;;;12.70;;
49340;SDS011;35209;51.050;13.678;2024-01-30T17:36:10;16.23;;;11.52;;
49340;SDS011;35209;51.050;13.678;2024-01-30T17:41:12;22.48;;;13.77;;
49340;SDS011;35209;51.050;13.678;2024-01-30T17:46:14;16.40;;;12.35;;
49340;SDS011;35209;51.050;13.678;2024-01-30T17:51:15;17.52;;;13.40;;
49340;SDS011;35209;51.050;13.678;2024-01-30T17:56:18;16.02;;;12.70;;
49340;SDS011;35209;51.050;13.678;2024-01-30T18:01:20;22.08;;;12.55;;
49340;SDS011;35209;51.050;13.678;2024-01-30T18:06:22;18.48;;;12.45;;
49340;SDS011;35209;51.050;13.678;2024-01-30T18:11:24;23.15;;;12.45;;
49340;SDS011;35209;51.050;13.678;2024-01-30T18:16:25;24.40;;;14.05;;
49340;SDS011;35209;51.050;13.678;2024-01-30T18:21:27;18.23;;;12.00;;
49340;SDS011;35209;51.050;13.678;2024-01-30T18:26:29;22.25;;;13.48;;
49340;SDS011;35209;51.050;13.678;2024-01-30T18:31:32;15.65;;;11.55;;
49340;SDS011;35209;51.050;13.678;2024-01-30T18:36:34;16.65;;;12.23;;
49340;SDS011;35209;51.050;13.678;2024-01-30T18:41:38;23.15;;;13.05;;
49340;SDS011;35209;51.050;13.678;2024-01-30T18:46:40;16.35;;;11.73;;
49340;SDS011;35209;51.050;13.678;2024-01-30T18:51:41;23.58;;;12.23;;
49340;SDS011;35209;51.050;13.678;2024-01-30T18:56:44;17.92;;;12.90;;
49340;SDS011;35209;51.050;13.678;2024-01-30T19:01:46;18.15;;;12.60;;
49340;SDS011;35209;51.050;13.678;2024-01-30T19:06:48;17.83;;;12.60;;
49340;SDS011;35209;51.050;13.678;2024-01-30T19:11:53;26.08;;;14.40;;
49340;SDS011;35209;51.050;13.678;2024-01-30T19:16:55;19.88;;;13.43;;
49340;SDS011;35209;51.050;13.678;2024-01-30T19:21:57;26.95;;;13.98;;
49340;SDS011;35209;51.050;13.678;2024-01-30T19:26:58;23.52;;;14.25;;
49340;SDS011;35209;51.050;13.678;2024-01-30T19:32:01;25.73;;;13.70;;
49340;SDS011;35209;51.050;13.678;2024-01-30T19:37:03;22.67;;;12.55;;
49340;SDS011;35209;51.050;13.678;2024-01-30T19:42:05;21.70;;;14.45;;
49340;SDS011;35209;51.050;13.678;2024-01-30T19:47:08;21.08;;;13.40;;
49340;SDS011;35209;51.050;13.678;2024-01-30T19:52:10;22.27;;;14.05;;
49340;SDS011;35209;51.050;13.678;2024-01-30T19:57:13;20.02;;;13.05;;
49340;SDS011;35209;51.050;13.678;2024-01-30T20:02:15;17.08;;;12.70;;
49340;SDS011;35209;51.050;13.678;2024-01-30T20:07:20;21.45;;;13.93;;
49340;SDS011;35209;51.050;13.678;2024-01-30T20:12:22;26.05;;;14.20;;
49340;SDS011;35209;51.050;13.678;2024-01-30T20:17:24;23.40;;;14.57;;
49340;SDS011;35209;51.050;13.678;2024-01-30T20:22:26;28.10;;;14.88;;
49340;SDS011;35209;51.050;13.678;2024-01-30T20:27:29;23.08;;;13.95;;
49340;SDS011;35209;51.050;13.678;2024-01-30T20:32:31;25.13;;;13.10;;
49340;SDS011;35209;51.050;13.678;2024-01-30T20:37:34;20.88;;;12.80;;
49340;SDS011;35209;51.050;13.678;2024-01-30T20:42:37;24.42;;;14.27;;
49340;SDS011;35209;51.050;13.678;2024-01-30T20:47:39;17.80;;;13.55;;
49340;SDS011;35209;51.050;13.678;2024-01-30T20:52:41;25.60;;;12.93;;
49340;SDS011;35209;51.050;13.678;2024-01-30T20:57:43;21.70;;;12.85;;
49340;SDS011;35209;51.050;13.678;2024-01-30T21:02:45;25.17;;;13.25;;
49340;SDS011;35209;51.050;13.678;2024-01-30T21:07:46;19.42;;;12.90;;
49340;SDS011;35209;51.050;13.678;2024-01-30T21:12:48;24.13;;;14.02;;
49340;SDS011;35209;51.050;13.678;2024-01-30T21:17:50;21.02;;;13.10;;
49340;SDS011;35209;51.050;13.678;2024-01-30T21:22:53;21.75;;;13.20;;
49340;SDS011;35209;51.050;13.678;2024-01-30T21:27:55;26.50;;;13.43;;
49340;SDS011;35209;51.050;13.678;2024-01-30T21:32:57;23.08;;;13.48;;
49340;SDS011;35209;51.050;13.678;2024-01-30T21:37:59;27.13;;;13.40;;
49340;SDS011;35209;51.050;13.678;2024-01-30T21:43:00;26.05;;;13.80;;
49340;SDS011;35209;51.050;13.678;2024-01-30T21:48:04;25.10;;;14.48;;
49340;SDS011;35209;51.050;13.678;2024-01-30T21:53:07;26.55;;;15.00;;
49340;SDS011;35209;51.050;13.678;2024-01-30T21:58:09;21.27;;;12.80;;
49340;SDS011;35209;51.050;13.678;2024-01-30T22:03:11;27.20;;;14.23;;
49340;SDS011;35209;51.050;13.678;2024-01-30T22:08:13;25.77;;;13.02;;
49340;SDS011;35209;51.050;13.678;2024-01-30T22:13:15;24.35;;;12.75;;
49340;SDS011;35209;51.050;13.678;2024-01-30T22:18:17;20.52;;;13.38;;
49340;SDS011;35209;51.050;13.678;2024-01-30T22:23:19;24.70;;;13.70;;
49340;SDS011;35209;51.050;13.678;2024-01-30T22:28:21;20.42;;;12.98;;
49340;SDS011;35209;51.050;13.678;2024-01-30T22:33:23;19.25;;;12.52;;
49340;SDS011;35209;51.050;13.678;2024-01-30T22:38:27;26.50;;;13.30;;
49340;SDS011;35209;51.050;13.678;2024-01-30T22:43:28;21.95;;;14.27;;
49340;SDS011;35209;51.050;13.678;2024-01-30T22:48:34;22.75;;;12.93;;
49340;SDS011;35209;51.050;13.678;2024-01-30T22:53:35;34.85;;;14.10;;
49340;SDS011;35209;51.050;13.678;2024-01-30T22:58:37;32.47;;;14.85;;
49340;SDS011;35209;51.050;13.678;2024-01-30T23:03:39;30.38;;;13.30;;
49340;SDS011;35209;51.050;13.678;2024-01-30T23:08:41;25.65;;;15.25;;
49340;SDS011;35209;51.050;13.678;2024-01-30T23:13:43;23.13;;;13.70;;
49340;SDS011;35209;51.050;13.678;2024-01-30T23:18:45;25.65;;;13.00;;
49340;SDS011;35209;51.050;13.678;2024-01-30T23:23:47;24.23;;;13.48;;
49340;SDS011;35209;51.050;13.678;2024-01-30T23:28:49;18.27;;;12.77;;
49340;SDS011;35209;51.050;13.678;2024-01-30T23:33:52;22.67;;;14.48;;
49340;SDS011;35209;51.050;13.678;2024-01-30T23:38:54;32.08;;;15.95;;
49340;SDS011;35209;51.050;13.678;2024-01-30T23:43:56;20.95;;;13.00;;
49340;SDS011;35209;51.050;13.678;2024-01-30T23:48:58;21.10;;;14.18;;
49340;SDS011;35209;51.050;13.678;2024-01-30T23:54:00;23.90;;;12.95;;
49340;SDS011;35209;51.050;13.678;2024-01-30T23:59:02;24.52;;;13.27;;
