sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54666;BME280;40566;50.006;36.180;2024-02-15T00:03:47;100309.97;;;3.30;76.95
54666;BME280;40566;50.006;36.180;2024-02-15T00:09:07;100327.72;;;3.19;77.56
54666;BME280;40566;50.006;36.180;2024-02-15T00:14:26;100311.59;;;3.28;77.41
54666;BME280;40566;50.006;36.180;2024-02-15T00:19:47;100313.44;;;3.36;76.93
54666;BME280;40566;50.006;36.180;2024-02-15T00:25:06;100319.38;;;3.37;76.84
54666;BME280;40566;50.006;36.180;2024-02-15T00:30:30;100320.16;;;3.28;76.95
54666;BME280;40566;50.006;36.180;2024-02-15T00:35:50;100312.44;;;3.22;77.32
54666;BME280;40566;50.006;36.180;2024-02-15T00:41:09;100307.25;;;3.17;77.29
54666;BME280;40566;50.006;36.180;2024-02-15T00:46:29;100316.56;;;3.12;77.14
54666;BME280;40566;50.006;36.180;2024-02-15T00:51:48;100323.28;;;3.06;77.13
54666;BME280;40566;50.006;36.180;2024-02-15T00:57:07;100324.88;;;2.94;77.34
54666;BME280;40566;50.006;36.180;2024-02-15T01:02:26;100322.28;;;2.91;77.39
54666;BME280;40566;50.006;36.180;2024-02-15T01:07:46;100330.81;;;2.93;77.31
54666;BME280;40566;50.006;36.180;2024-02-15T01:13:07;100329.00;;;2.86;77.34
54666;BME280;40566;50.006;36.180;2024-02-15T01:18:28;100334.88;;;2.77;77.49
54666;BME280;40566;50.006;36.180;2024-02-15T01:23:48;100334.00;;;2.77;77.41
54666;BME280;40566;50.006;36.180;2024-02-15T01:29:08;100339.84;;;2.68;77.32
54666;BME280;40566;50.006;36.180;2024-02-15T01:34:30;100349.38;;;2.78;77.50
54666;BME280;40566;50.006;36.180;2024-02-15T01:39:50;100341.00;;;2.90;76.73
54666;BME280;40566;50.006;36.180;2024-02-15T01:45:10;100352.06;;;2.89;77.11
54666;BME280;40566;50.006;36.180;2024-02-15T01:50:31;100346.81;;;2.80;77.34
54666;BME280;40566;50.006;36.180;2024-02-15T01:55:53;100351.03;;;2.75;77.38
54666;BME280;40566;50.006;36.180;2024-02-15T02:01:14;100350.13;;;2.71;77.15
54666;BME280;40566;50.006;36.180;2024-02-15T02:06:34;100363.72;;;2.70;77.40
54666;BME280;40566;50.006;36.180;2024-02-15T02:11:53;100362.97;;;2.77;77.12
54666;BME280;40566;50.006;36.180;2024-02-15T02:17:15;100371.44;;;2.73;77.05
54666;BME280;40566;50.006;36.180;2024-02-15T02:22:35;100367.06;;;2.66;77.42
54666;BME280;40566;50.006;36.180;2024-02-15T02:27:55;100381.59;;;2.70;77.45
54666;BME280;40566;50.006;36.180;2024-02-15T02:33:15;100368.78;;;2.67;77.49
54666;BME280;40566;50.006;36.180;2024-02-15T02:38:42;100372.25;;;2.72;77.12
54666;BME280;40566;50.006;36.180;2024-02-15T02:44:03;100375.00;;;2.85;77.02
54666;BME280;40566;50.006;36.180;2024-02-15T02:49:23;100392.13;;;2.90;76.98
54666;BME280;40566;50.006;36.180;2024-02-15T02:54:42;100386.22;;;2.97;76.93
54666;BME280;40566;50.006;36.180;2024-02-15T03:00:02;100383.47;;;2.84;77.06
54666;BME280;40566;50.006;36.180;2024-02-15T03:05:27;100395.44;;;2.86;77.04
54666;BME280;40566;50.006;36.180;2024-02-15T03:10:46;100396.13;;;2.73;77.32
54666;BME280;40566;50.006;36.180;2024-02-15T03:16:06;100391.81;;;2.69;77.27
54666;BME280;40566;50.006;36.180;2024-02-15T03:21:26;100395.91;;;2.59;77.66
54666;BME280;40566;50.006;36.180;2024-02-15T03:26:45;100395.81;;;2.53;77.66
54666;BME280;40566;50.006;36.180;2024-02-15T03:32:04;100404.44;;;2.60;77.63
54666;BME280;40566;50.006;36.180;2024-02-15T03:37:24;100410.47;;;2.65;77.43
54666;BME280;40566;50.006;36.180;2024-02-15T03:42:44;100413.00;;;2.63;77.48
54666;BME280;40566;50.006;36.180;2024-02-15T03:48:03;100418.91;;;2.59;77.50
54666;BME280;40566;50.006;36.180;2024-02-15T03:53:24;100418.03;;;2.58;77.58
54666;BME280;40566;50.006;36.180;2024-02-15T03:58:42;100423.84;;;2.50;77.64
54666;BME280;40566;50.006;36.180;2024-02-15T04:04:01;100434.78;;;2.43;77.79
54666;BME280;40566;50.006;36.180;2024-02-15T04:09:21;100439.91;;;2.41;78.12
54666;BME280;40566;50.006;36.180;2024-02-15T04:14:41;100438.19;;;2.42;77.86
54666;BME280;40566;50.006;36.180;2024-02-15T04:20:00;100446.63;;;2.37;77.76
54666;BME280;40566;50.006;36.180;2024-02-15T04:25:20;100441.47;;;2.34;77.83
54666;BME280;40566;50.006;36.180;2024-02-15T04:30:41;100445.81;;;2.40;77.86
54666;BME280;40566;50.006;36.180;2024-02-15T04:36:00;100460.38;;;2.46;77.67
54666;BME280;40566;50.006;36.180;2024-02-15T04:41:23;100461.88;;;2.34;77.67
54666;BME280;40566;50.006;36.180;2024-02-15T04:46:42;100473.63;;;2.25;78.00
54666;BME280;40566;50.006;36.180;2024-02-15T04:52:05;100479.69;;;2.30;77.97
54666;BME280;40566;50.006;36.180;2024-02-15T04:57:27;100483.25;;;2.40;77.78
54666;BME280;40566;50.006;36.180;2024-02-15T05:02:49;100490.91;;;2.40;77.53
54666;BME280;40566;50.006;36.180;2024-02-15T05:08:08;100499.41;;;2.38;77.56
54666;BME280;40566;50.006;36.180;2024-02-15T05:13:28;100493.34;;;2.32;77.76
54666;BME280;40566;50.006;36.180;2024-02-15T05:18:47;100513.66;;;2.26;77.91
54666;BME280;40566;50.006;36.180;2024-02-15T05:24:06;100502.41;;;2.16;78.22
54666;BME280;40566;50.006;36.180;2024-02-15T05:29:25;100521.19;;;2.21;78.02
54666;BME280;40566;50.006;36.180;2024-02-15T05:34:44;100521.16;;;2.18;77.98
54666;BME280;40566;50.006;36.180;2024-02-15T05:40:04;100533.94;;;2.18;77.95
54666;BME280;40566;50.006;36.180;2024-02-15T05:50:43;100537.41;;;2.23;77.86
54666;BME280;40566;50.006;36.180;2024-02-15T05:56:07;100536.72;;;2.32;77.69
54666;BME280;40566;50.006;36.180;2024-02-15T06:01:26;100540.06;;;2.28;77.55
54666;BME280;40566;50.006;36.180;2024-02-15T06:06:45;100542.50;;;2.22;77.89
54666;BME280;40566;50.006;36.180;2024-02-15T06:12:07;100554.28;;;2.15;78.02
54666;BME280;40566;50.006;36.180;2024-02-15T06:17:26;100550.91;;;2.16;77.83
54666;BME280;40566;50.006;36.180;2024-02-15T06:22:49;100556.94;;;2.21;77.94
54666;BME280;40566;50.006;36.180;2024-02-15T06:28:08;100555.41;;;2.29;77.81
54666;BME280;40566;50.006;36.180;2024-02-15T06:33:53;100552.69;;;2.20;77.79
54666;BME280;40566;50.006;36.180;2024-02-15T06:39:31;100566.25;;;2.17;77.80
54666;BME280;40566;50.006;36.180;2024-02-15T06:44:57;100574.94;;;2.29;77.96
54666;BME280;40566;50.006;36.180;2024-02-15T06:50:16;100562.34;;;2.36;77.39
54666;BME280;40566;50.006;36.180;2024-02-15T06:55:37;100565.88;;;2.45;77.53
54666;BME280;40566;50.006;36.180;2024-02-15T07:00:58;100574.31;;;2.41;77.40
54666;BME280;40566;50.006;36.180;2024-02-15T07:06:16;100572.66;;;2.41;77.54
54666;BME280;40566;50.006;36.180;2024-02-15T07:11:35;100571.88;;;2.45;77.53
54666;BME280;40566;50.006;36.180;2024-02-15T07:16:54;100582.03;;;2.42;77.34
54666;BME280;40566;50.006;36.180;2024-02-15T07:22:17;100591.41;;;2.45;77.18
54666;BME280;40566;50.006;36.180;2024-02-15T07:27:36;100581.28;;;2.48;77.23
54666;BME280;40566;50.006;36.180;2024-02-15T07:32:56;100588.09;;;2.49;77.27
54666;BME280;40566;50.006;36.180;2024-02-15T07:38:15;100589.97;;;2.57;77.22
54666;BME280;40566;50.006;36.180;2024-02-15T07:43:34;100597.00;;;2.69;76.98
54666;BME280;40566;50.006;36.180;2024-02-15T07:48:53;100599.47;;;2.65;76.97
54666;BME280;40566;50.006;36.180;2024-02-15T07:54:12;100605.47;;;2.68;76.75
54666;BME280;40566;50.006;36.180;2024-02-15T07:59:31;100594.47;;;2.71;77.16
54666;BME280;40566;50.006;36.180;2024-02-15T08:04:50;100605.00;;;2.89;76.69
54666;BME280;40566;50.006;36.180;2024-02-15T08:10:13;100605.72;;;2.81;76.92
54666;BME280;40566;50.006;36.180;2024-02-15T08:15:33;100618.34;;;2.74;76.87
54666;BME280;40566;50.006;36.180;2024-02-15T08:20:52;100614.03;;;2.70;76.78
54666;BME280;40566;50.006;36.180;2024-02-15T08:26:11;100618.47;;;2.79;76.58
54666;BME280;40566;50.006;36.180;2024-02-15T08:31:30;100622.56;;;2.72;76.78
54666;BME280;40566;50.006;36.180;2024-02-15T08:36:50;100619.06;;;2.66;76.90
54666;BME280;40566;50.006;36.180;2024-02-15T08:42:10;100623.44;;;2.71;76.88
54666;BME280;40566;50.006;36.180;2024-02-15T08:47:30;100622.81;;;2.86;76.25
54666;BME280;40566;50.006;36.180;2024-02-15T08:52:49;100618.78;;;2.97;76.04
54666;BME280;40566;50.006;36.180;2024-02-15T08:58:08;100626.06;;;3.28;75.23
54666;BME280;40566;50.006;36.180;2024-02-15T09:03:28;100625.22;;;3.27;75.37
54666;BME280;40566;50.006;36.180;2024-02-15T09:08:47;100628.41;;;3.14;75.58
54666;BME280;40566;50.006;36.180;2024-02-15T09:14:06;100619.97;;;3.20;75.54
54666;BME280;40566;50.006;36.180;2024-02-15T09:19:28;100625.03;;;3.15;75.72
54666;BME280;40566;50.006;36.180;2024-02-15T09:24:47;100626.63;;;3.08;75.59
54666;BME280;40566;50.006;36.180;2024-02-15T09:30:06;100619.31;;;3.30;75.31
54666;BME280;40566;50.006;36.180;2024-02-15T09:35:28;100618.66;;;3.42;74.76
54666;BME280;40566;50.006;36.180;2024-02-15T09:40:48;100624.66;;;3.44;74.67
54666;BME280;40566;50.006;36.180;2024-02-15T09:46:08;100615.28;;;3.44;74.74
54666;BME280;40566;50.006;36.180;2024-02-15T09:51:28;100625.75;;;3.61;74.39
54666;BME280;40566;50.006;36.180;2024-02-15T09:56:53;100621.66;;;3.72;74.07
54666;BME280;40566;50.006;36.180;2024-02-15T10:02:13;100624.38;;;3.83;74.04
54666;BME280;40566;50.006;36.180;2024-02-15T10:07:33;100637.09;;;3.78;73.98
54666;BME280;40566;50.006;36.180;2024-02-15T10:12:53;100642.31;;;3.86;73.87
54666;BME280;40566;50.006;36.180;2024-02-15T10:18:13;100645.88;;;3.96;73.57
54666;BME280;40566;50.006;36.180;2024-02-15T10:23:33;100656.75;;;3.83;73.63
54666;BME280;40566;50.006;36.180;2024-02-15T10:29:05;100645.59;;;3.76;73.79
54666;BME280;40566;50.006;36.180;2024-02-15T10:34:28;100650.97;;;3.96;73.42
54666;BME280;40566;50.006;36.180;2024-02-15T10:40:05;100653.69;;;4.08;72.96
54666;BME280;40566;50.006;36.180;2024-02-15T10:45:30;100648.81;;;4.25;72.52
54666;BME280;40566;50.006;36.180;2024-02-15T10:50:51;100643.63;;;4.19;72.60
54666;BME280;40566;50.006;36.180;2024-02-15T10:56:18;100646.28;;;4.27;72.33
54666;BME280;40566;50.006;36.180;2024-02-15T11:01:40;100639.72;;;4.52;71.93
54666;BME280;40566;50.006;36.180;2024-02-15T11:07:00;100644.28;;;4.77;71.16
54666;BME280;40566;50.006;36.180;2024-02-15T11:12:20;100639.03;;;4.67;71.21
54666;BME280;40566;50.006;36.180;2024-02-15T11:22:59;100635.00;;;4.89;70.58
54666;BME280;40566;50.006;36.180;2024-02-15T11:33:46;100637.91;;;5.26;69.69
54666;BME280;40566;50.006;36.180;2024-02-15T11:39:40;100629.25;;;5.14;69.87
54666;BME280;40566;50.006;36.180;2024-02-15T11:45:07;100632.00;;;5.38;69.31
54666;BME280;40566;50.006;36.180;2024-02-15T11:50:27;100620.91;;;5.45;69.18
54666;BME280;40566;50.006;36.180;2024-02-15T11:55:46;100634.88;;;5.84;68.36
54666;BME280;40566;50.006;36.180;2024-02-15T12:01:05;100632.50;;;6.14;67.39
54666;BME280;40566;50.006;36.180;2024-02-15T12:06:43;100633.28;;;6.00;67.62
54666;BME280;40566;50.006;36.180;2024-02-15T12:12:21;100640.00;;;5.79;67.95
54666;BME280;40566;50.006;36.180;2024-02-15T12:18:18;100640.09;;;5.94;67.50
54666;BME280;40566;50.006;36.180;2024-02-15T12:23:56;100646.84;;;5.86;67.55
54666;BME280;40566;50.006;36.180;2024-02-15T12:29:18;100652.75;;;5.65;67.85
54666;BME280;40566;50.006;36.180;2024-02-15T12:34:37;100646.78;;;5.74;67.68
54666;BME280;40566;50.006;36.180;2024-02-15T12:40:10;100651.94;;;5.75;67.43
54666;BME280;40566;50.006;36.180;2024-02-15T12:45:29;100650.25;;;5.82;66.99
54666;BME280;40566;50.006;36.180;2024-02-15T12:50:48;100653.44;;;5.44;67.49
54666;BME280;40566;50.006;36.180;2024-02-15T12:56:07;100651.47;;;5.17;68.05
54666;BME280;40566;50.006;36.180;2024-02-15T13:01:30;100658.22;;;5.07;67.90
54666;BME280;40566;50.006;36.180;2024-02-15T13:06:49;100655.63;;;5.00;68.03
54666;BME280;40566;50.006;36.180;2024-02-15T13:12:08;100655.41;;;4.81;67.92
54666;BME280;40566;50.006;36.180;2024-02-15T13:17:27;100653.47;;;4.57;68.12
54666;BME280;40566;50.006;36.180;2024-02-15T13:22:46;100655.88;;;4.45;68.07
54666;BME280;40566;50.006;36.180;2024-02-15T13:28:09;100655.81;;;4.40;68.13
54666;BME280;40566;50.006;36.180;2024-02-15T13:33:31;100660.84;;;4.31;68.06
54666;BME280;40566;50.006;36.180;2024-02-15T13:38:52;100659.06;;;4.25;67.85
54666;BME280;40566;50.006;36.180;2024-02-15T13:44:12;100666.41;;;4.02;68.25
54666;BME280;40566;50.006;36.180;2024-02-15T13:49:31;100686.84;;;3.97;68.08
54666;BME280;40566;50.006;36.180;2024-02-15T13:54:50;100666.06;;;3.76;68.13
54666;BME280;40566;50.006;36.180;2024-02-15T14:00:11;100677.81;;;3.65;68.22
54666;BME280;40566;50.006;36.180;2024-02-15T14:05:40;100682.91;;;3.63;68.12
54666;BME280;40566;50.006;36.180;2024-02-15T14:11:01;100681.13;;;3.57;68.02
54666;BME280;40566;50.006;36.180;2024-02-15T14:16:21;100687.94;;;3.55;67.80
54666;BME280;40566;50.006;36.180;2024-02-15T14:21:40;100685.41;;;3.58;67.46
54666;BME280;40566;50.006;36.180;2024-02-15T14:27:02;100684.53;;;3.56;67.54
54666;BME280;40566;50.006;36.180;2024-02-15T14:32:21;100690.34;;;3.49;67.54
54666;BME280;40566;50.006;36.180;2024-02-15T14:38:13;100693.56;;;3.36;67.57
54666;BME280;40566;50.006;36.180;2024-02-15T14:43:32;100698.44;;;3.24;67.53
54666;BME280;40566;50.006;36.180;2024-02-15T14:48:51;100702.59;;;3.17;67.57
54666;BME280;40566;50.006;36.180;2024-02-15T14:54:10;100710.97;;;3.08;67.54
54666;BME280;40566;50.006;36.180;2024-02-15T14:59:29;100711.59;;;2.95;67.39
54666;BME280;40566;50.006;36.180;2024-02-15T15:04:48;100719.13;;;2.89;67.33
54666;BME280;40566;50.006;36.180;2024-02-15T15:10:36;100727.47;;;2.78;67.34
54666;BME280;40566;50.006;36.180;2024-02-15T15:16:14;100740.97;;;2.74;67.11
54666;BME280;40566;50.006;36.180;2024-02-15T15:21:36;100745.16;;;2.69;67.01
54666;BME280;40566;50.006;36.180;2024-02-15T15:26:55;100750.91;;;2.61;67.02
54666;BME280;40566;50.006;36.180;2024-02-15T15:32:15;100756.81;;;2.58;66.98
54666;BME280;40566;50.006;36.180;2024-02-15T15:37:34;100755.03;;;2.54;66.96
54666;BME280;40566;50.006;36.180;2024-02-15T15:42:54;100758.03;;;2.34;66.91
54666;BME280;40566;50.006;36.180;2024-02-15T15:48:14;100769.91;;;2.32;66.70
54666;BME280;40566;50.006;36.180;2024-02-15T15:53:34;100781.75;;;2.30;66.51
54666;BME280;40566;50.006;36.180;2024-02-15T15:58:53;100790.72;;;2.13;66.56
54666;BME280;40566;50.006;36.180;2024-02-15T16:04:12;100798.22;;;2.07;66.32
54666;BME280;40566;50.006;36.180;2024-02-15T16:09:31;100804.19;;;2.06;66.31
54666;BME280;40566;50.006;36.180;2024-02-15T16:14:50;100806.50;;;1.96;66.08
54666;BME280;40566;50.006;36.180;2024-02-15T16:20:10;100824.06;;;1.84;65.91
54666;BME280;40566;50.006;36.180;2024-02-15T16:25:32;100823.75;;;1.72;65.90
54666;BME280;40566;50.006;36.180;2024-02-15T16:30:52;100835.63;;;1.71;65.78
54666;BME280;40566;50.006;36.180;2024-02-15T16:36:12;100849.16;;;1.69;65.53
54666;BME280;40566;50.006;36.180;2024-02-15T16:41:31;100846.53;;;1.66;65.36
54666;BME280;40566;50.006;36.180;2024-02-15T16:46:51;100857.63;;;1.66;65.02
54666;BME280;40566;50.006;36.180;2024-02-15T16:52:12;100854.91;;;1.62;64.96
54666;BME280;40566;50.006;36.180;2024-02-15T16:57:37;100857.63;;;1.68;64.75
54666;BME280;40566;50.006;36.180;2024-02-15T17:03:00;100868.19;;;1.50;64.72
54666;BME280;40566;50.006;36.180;2024-02-15T17:08:19;100874.13;;;1.49;64.75
54666;BME280;40566;50.006;36.180;2024-02-15T17:13:38;100880.41;;;1.62;64.36
54666;BME280;40566;50.006;36.180;2024-02-15T17:19:02;100877.59;;;1.51;64.44
54666;BME280;40566;50.006;36.180;2024-02-15T17:24:21;100880.41;;;1.60;63.94
54666;BME280;40566;50.006;36.180;2024-02-15T17:29:41;100891.78;;;1.41;64.22
54666;BME280;40566;50.006;36.180;2024-02-15T17:35:01;100897.69;;;1.40;64.24
54666;BME280;40566;50.006;36.180;2024-02-15T17:40:21;100894.44;;;1.46;63.81
54666;BME280;40566;50.006;36.180;2024-02-15T17:45:39;100904.25;;;1.32;64.21
54666;BME280;40566;50.006;36.180;2024-02-15T17:50:58;100911.38;;;1.13;64.36
54666;BME280;40566;50.006;36.180;2024-02-15T17:56:17;100916.28;;;1.07;64.30
54666;BME280;40566;50.006;36.180;2024-02-15T18:01:36;100921.22;;;1.01;64.20
54666;BME280;40566;50.006;36.180;2024-02-15T18:06:58;100923.03;;;1.05;64.00
54666;BME280;40566;50.006;36.180;2024-02-15T18:12:17;100924.75;;;1.06;63.91
54666;BME280;40566;50.006;36.180;2024-02-15T18:17:39;100919.47;;;1.00;63.72
54666;BME280;40566;50.006;36.180;2024-02-15T18:22:59;100922.78;;;0.97;63.76
54666;BME280;40566;50.006;36.180;2024-02-15T18:28:19;100922.19;;;1.06;63.33
54666;BME280;40566;50.006;36.180;2024-02-15T18:33:38;100932.59;;;1.14;63.04
54666;BME280;40566;50.006;36.180;2024-02-15T18:38:58;100935.94;;;1.11;63.33
54666;BME280;40566;50.006;36.180;2024-02-15T18:44:18;100935.03;;;1.09;63.21
54666;BME280;40566;50.006;36.180;2024-02-15T18:49:37;100933.56;;;1.17;62.94
54666;BME280;40566;50.006;36.180;2024-02-15T18:54:57;100948.19;;;1.23;62.64
54666;BME280;40566;50.006;36.180;2024-02-15T19:00:16;100940.44;;;1.20;62.75
54666;BME280;40566;50.006;36.180;2024-02-15T19:05:43;100940.31;;;1.15;62.62
54666;BME280;40566;50.006;36.180;2024-02-15T19:11:03;100939.78;;;0.98;62.71
54666;BME280;40566;50.006;36.180;2024-02-15T19:16:22;100935.53;;;0.97;62.72
54666;BME280;40566;50.006;36.180;2024-02-15T19:21:43;100937.06;;;0.92;62.60
54666;BME280;40566;50.006;36.180;2024-02-15T19:27:02;100930.38;;;0.96;62.30
54666;BME280;40566;50.006;36.180;2024-02-15T19:32:22;100934.13;;;1.07;61.88
54666;BME280;40566;50.006;36.180;2024-02-15T19:37:41;100938.03;;;0.96;62.07
54666;BME280;40566;50.006;36.180;2024-02-15T19:43:00;100928.38;;;0.86;62.08
54666;BME280;40566;50.006;36.180;2024-02-15T19:48:19;100929.22;;;0.86;61.90
54666;BME280;40566;50.006;36.180;2024-02-15T19:53:38;100920.31;;;0.72;61.91
54666;BME280;40566;50.006;36.180;2024-02-15T19:59:02;100918.69;;;0.74;61.78
54666;BME280;40566;50.006;36.180;2024-02-15T20:04:23;100921.22;;;0.74;61.92
54666;BME280;40566;50.006;36.180;2024-02-15T20:09:41;100907.88;;;0.54;62.09
54666;BME280;40566;50.006;36.180;2024-02-15T20:15:01;100917.03;;;0.49;62.33
54666;BME280;40566;50.006;36.180;2024-02-15T20:20:20;100927.53;;;0.32;62.25
54666;BME280;40566;50.006;36.180;2024-02-15T20:25:40;100934.78;;;0.20;62.37
54666;BME280;40566;50.006;36.180;2024-02-15T20:31:00;100937.31;;;0.20;62.34
54666;BME280;40566;50.006;36.180;2024-02-15T20:36:19;100946.56;;;0.18;62.00
54666;BME280;40566;50.006;36.180;2024-02-15T20:41:39;100946.78;;;0.24;61.89
54666;BME280;40566;50.006;36.180;2024-02-15T20:46:58;100967.88;;;0.22;61.64
54666;BME280;40566;50.006;36.180;2024-02-15T20:52:17;100967.72;;;0.17;61.75
54666;BME280;40566;50.006;36.180;2024-02-15T20:57:36;100967.63;;;0.14;61.78
54666;BME280;40566;50.006;36.180;2024-02-15T21:02:57;100969.25;;;0.12;61.50
54666;BME280;40566;50.006;36.180;2024-02-15T21:08:17;100968.94;;;0.03;61.74
54666;BME280;40566;50.006;36.180;2024-02-15T21:13:39;100962.28;;;0.06;61.67
54666;BME280;40566;50.006;36.180;2024-02-15T21:19:00;100966.41;;;0.03;61.58
54666;BME280;40566;50.006;36.180;2024-02-15T21:24:27;100976.00;;;0.11;61.29
54666;BME280;40566;50.006;36.180;2024-02-15T21:29:47;100979.41;;;0.12;61.36
54666;BME280;40566;50.006;36.180;2024-02-15T21:35:08;100976.94;;;0.13;61.44
54666;BME280;40566;50.006;36.180;2024-02-15T21:40:27;100984.97;;;0.00;61.53
54666;BME280;40566;50.006;36.180;2024-02-15T21:45:47;100978.78;;;-0.07;61.67
54666;BME280;40566;50.006;36.180;2024-02-15T21:51:06;100987.75;;;-0.16;61.71
54666;BME280;40566;50.006;36.180;2024-02-15T21:56:25;100988.88;;;-0.10;61.36
54666;BME280;40566;50.006;36.180;2024-02-15T22:01:44;100988.16;;;-0.06;61.11
54666;BME280;40566;50.006;36.180;2024-02-15T22:07:03;100987.13;;;-0.11;61.34
54666;BME280;40566;50.006;36.180;2024-02-15T22:12:25;100988.69;;;-0.14;61.27
54666;BME280;40566;50.006;36.180;2024-02-15T22:17:44;100988.94;;;-0.31;61.41
54666;BME280;40566;50.006;36.180;2024-02-15T22:23:03;100991.28;;;-0.37;61.48
54666;BME280;40566;50.006;36.180;2024-02-15T22:28:22;100997.69;;;-0.47;61.53
54666;BME280;40566;50.006;36.180;2024-02-15T22:33:41;100992.94;;;-0.60;61.70
54666;BME280;40566;50.006;36.180;2024-02-15T22:39:00;100989.50;;;-0.62;61.67
54666;BME280;40566;50.006;36.180;2024-02-15T22:44:19;100985.38;;;-0.58;61.49
54666;BME280;40566;50.006;36.180;2024-02-15T22:49:38;100987.06;;;-0.59;61.60
54666;BME280;40566;50.006;36.180;2024-02-15T22:54:57;100984.13;;;-0.70;61.62
54666;BME280;40566;50.006;36.180;2024-02-15T23:00:18;100989.81;;;-0.75;61.70
54666;BME280;40566;50.006;36.180;2024-02-15T23:05:37;100988.66;;;-0.84;61.41
54666;BME280;40566;50.006;36.180;2024-02-15T23:10:56;100975.75;;;-0.90;61.47
54666;BME280;40566;50.006;36.180;2024-02-15T23:16:15;100981.97;;;-0.82;61.09
54666;BME280;40566;50.006;36.180;2024-02-15T23:21:34;100990.13;;;-0.90;61.13
54666;BME280;40566;50.006;36.180;2024-02-15T23:26:53;101004.50;;;-0.91;61.23
54666;BME280;40566;50.006;36.180;2024-02-15T23:32:13;101028.47;;;-1.05;61.33
54666;BME280;40566;50.006;36.180;2024-02-15T23:37:33;101030.28;;;-1.03;61.33
54666;BME280;40566;50.006;36.180;2024-02-15T23:43:11;101022.69;;;-0.80;60.77
54666;BME280;40566;50.006;36.180;2024-02-15T23:48:31;101025.63;;;-0.69;60.56
54666;BME280;40566;50.006;36.180;2024-02-15T23:53:49;101036.53;;;-0.72;60.52
54666;BME280;40566;50.006;36.180;2024-02-15T23:59:08;101031.81;;;-0.63;60.46
