sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24682;DHT22;12802;53.390;-2.328;2022-09-13T00:00:42;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T00:03:09;11.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T00:05:36;11.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T00:08:02;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T00:10:29;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T00:12:55;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T00:15:21;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T00:17:47;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T00:20:13;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T00:22:39;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T00:25:05;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T00:27:33;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T00:29:59;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T00:32:25;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T00:34:50;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T00:37:16;11.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T00:39:42;11.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T00:42:11;11.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T00:44:46;11.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T00:47:18;11.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T00:49:46;11.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T00:52:15;11.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T00:54:47;11.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T00:57:15;11.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T00:59:47;11.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T01:02:15;11.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T01:04:42;11.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T01:07:10;11.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T01:09:39;11.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T01:15:09;10.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T01:17:35;11.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T01:20:02;11.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T01:31:09;10.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T01:39:50;10.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T01:42:27;10.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T01:48:11;10.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T01:50:56;10.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T01:56:37;10.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T02:02:01;10.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T02:04:42;10.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T02:07:18;10.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T02:09:53;10.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T02:12:23;10.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T02:15:15;10.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T02:17:48;10.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T02:20:24;10.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T02:22:56;10.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T02:25:25;10.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T02:27:55;10.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T02:30:24;10.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T02:33:03;10.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T02:35:43;10.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T02:38:20;10.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T02:40:56;10.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T02:43:33;10.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T02:52:09;10.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T02:54:51;10.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T02:57:27;10.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T02:59:57;10.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T03:02:27;10.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T03:04:58;10.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T03:07:23;10.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T03:23:27;10.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T03:28:41;10.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T03:31:31;10.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T03:36:47;10.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T03:39:26;9.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T03:41:55;9.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T03:44:24;9.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T03:46:55;9.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T03:49:23;9.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T03:51:50;9.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T03:54:23;9.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T03:59:37;9.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T04:02:07;9.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T04:04:35;9.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T04:07:01;9.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T04:09:30;9.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T04:11:56;9.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T04:14:22;9.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T04:16:55;9.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T04:19:22;9.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T04:21:53;9.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T04:24:19;9.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T04:26:49;9.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T04:29:16;9.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T04:31:46;9.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T04:34:12;9.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T04:36:38;9.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T04:39:04;9.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T04:41:31;9.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T04:43:58;9.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T04:46:24;9.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T04:48:50;9.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T04:51:17;9.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T04:53:44;9.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T04:56:10;9.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T04:58:38;9.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T05:01:06;9.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T05:03:33;9.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T05:06:06;9.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T05:08:33;9.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T05:11:00;9.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T05:13:26;9.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T05:15:56;9.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T05:18:25;9.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T05:20:53;9.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T05:23:20;9.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T05:25:54;9.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T05:28:21;9.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T05:30:57;9.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T05:33:24;9.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T05:35:50;9.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T05:38:16;9.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T05:40:42;9.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T05:43:08;9.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T05:45:34;9.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T05:48:00;9.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T05:50:26;9.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T05:52:53;9.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T05:55:19;9.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T05:57:47;9.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T06:00:13;9.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T06:02:39;9.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T06:05:06;9.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T06:07:32;9.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T06:09:58;9.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T06:12:24;9.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T06:14:49;9.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T06:17:16;9.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T06:19:41;9.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T06:22:07;9.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T06:24:33;9.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T06:27:02;9.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T06:29:28;9.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T06:31:54;9.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T06:34:19;9.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T06:36:45;9.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T06:39:11;9.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T06:41:37;9.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T06:44:03;9.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T06:46:31;10.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T06:49:03;10.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T06:51:30;10.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T06:53:58;10.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T06:56:29;10.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T06:59:00;10.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T07:01:29;10.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T07:04:15;10.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T07:06:43;11.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T07:09:12;11.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T07:11:39;11.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T07:14:06;11.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T07:16:35;11.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T07:19:03;11.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T07:21:31;11.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T07:23:57;11.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T07:26:24;11.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T07:28:53;11.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T07:33:52;11.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T07:36:18;11.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T07:38:43;11.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T07:41:16;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T07:43:43;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T07:46:14;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T07:48:43;11.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T07:51:17;11.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T07:53:44;11.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T07:56:12;12.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T07:58:40;12.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T08:01:16;12.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T08:03:43;12.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T08:06:09;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T08:08:36;12.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T08:11:04;12.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T08:13:31;12.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T08:16:01;12.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T08:18:28;12.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T08:20:57;12.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T08:23:24;12.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T08:25:50;12.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T08:28:17;12.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T08:30:43;12.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T08:33:10;12.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T08:35:37;13.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T08:38:03;13.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T08:40:31;13.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T08:46:04;13.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T08:48:37;13.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T08:53:59;13.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T09:05:19;14.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T09:07:46;14.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T09:10:17;14.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T09:15:40;14.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T09:18:17;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T09:20:46;14.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T09:26:24;14.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T09:34:36;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T09:39:32;15.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T09:42:09;15.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T09:44:38;15.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T09:47:19;15.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T09:49:53;15.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T09:55:26;15.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T10:00:23;15.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T10:02:53;15.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T10:05:19;16.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T10:07:54;16.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T10:10:39;16.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T10:13:16;16.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T10:15:53;16.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T10:18:21;16.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T10:23:47;16.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T10:26:18;17.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T10:29:05;17.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T10:31:36;17.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T10:34:28;17.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T10:37:05;17.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T10:39:36;17.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T10:42:20;17.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T10:44:55;17.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T10:47:45;17.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T10:50:27;17.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T10:52:54;17.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T10:55:32;17.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T11:03:04;17.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T11:05:42;17.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T11:11:29;17.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T11:20:02;17.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T11:22:38;16.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T11:28:35;16.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T11:31:36;16.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T11:36:54;16.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T11:39:37;16.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T11:47:51;17.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T11:50:27;17.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T11:55:36;17.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T11:58:12;17.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T12:00:45;17.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T12:03:41;17.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T12:06:17;17.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T12:08:50;17.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T12:11:27;17.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T12:13:58;17.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T12:16:56;17.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T12:19:26;17.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T12:21:56;17.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T12:24:31;17.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T12:27:07;17.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T12:29:52;17.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T12:32:19;17.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T12:37:46;17.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T12:50:54;17.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T12:59:35;18.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T13:04:50;18.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T13:07:20;18.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T13:09:52;18.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T13:12:38;18.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T13:17:53;17.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T13:21:21;17.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T13:33:53;17.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T13:36:25;17.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T13:38:54;17.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T13:54:58;18.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T13:58:01;18.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T14:00:29;18.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T14:08:46;18.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T14:20:08;18.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T14:22:35;18.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T14:25:22;18.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T14:27:49;18.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T14:32:46;18.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T14:38:12;18.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T14:40:49;18.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T14:43:22;18.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T14:46:04;18.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T14:48:49;18.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T14:51:18;18.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T14:53:48;18.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T14:59:02;18.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T15:01:30;18.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T15:03:57;18.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T15:06:32;18.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T15:11:38;18.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T15:16:57;18.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T15:19:30;18.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T15:22:14;18.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T15:24:45;18.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T15:27:26;18.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T15:29:58;18.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T15:32:32;18.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T15:35:00;19.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T15:37:36;19.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T15:40:18;19.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T15:42:49;19.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T15:45:17;19.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T15:47:48;19.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T15:50:33;19.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T15:53:04;19.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T15:55:34;19.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T15:58:00;19.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T16:00:26;19.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T16:02:53;19.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T16:05:19;19.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T16:07:45;19.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T16:10:21;19.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T16:12:47;19.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T16:15:13;19.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T16:17:40;19.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T16:20:06;19.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T16:22:34;19.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T16:24:59;19.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T16:27:26;18.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T16:29:52;18.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T16:32:19;18.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T16:34:45;18.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T16:37:16;18.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T16:39:42;18.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T16:42:10;18.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T16:44:36;18.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T16:47:01;18.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T16:49:27;18.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T16:51:53;18.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T16:54:19;18.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T16:56:44;18.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T16:59:10;18.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T17:01:36;18.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T17:04:02;18.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T17:06:28;18.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T17:09:00;18.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T17:11:28;18.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T17:13:54;18.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T17:16:34;18.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T17:19:04;18.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T17:21:30;18.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T17:23:59;18.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T17:26:25;17.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T17:28:51;17.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T17:31:17;17.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T17:33:44;17.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T17:36:12;17.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T17:38:39;17.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T17:41:11;17.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T17:43:38;17.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T17:46:06;17.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T17:48:32;17.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T17:51:06;17.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T17:53:40;17.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T17:56:06;17.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T17:58:33;17.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T18:01:01;17.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T18:03:27;17.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T18:06:00;17.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T18:08:28;16.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T18:10:54;16.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T18:13:20;16.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T18:18:24;16.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T18:20:50;16.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T18:23:16;16.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T18:25:41;16.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T18:28:07;16.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T18:30:33;16.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T18:32:58;16.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T18:35:24;16.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T18:37:50;16.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T18:40:16;16.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T18:42:42;16.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T18:45:08;16.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T18:47:34;16.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T18:50:00;15.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T18:52:26;15.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T18:54:52;15.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T18:57:18;15.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T18:59:44;15.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-13T19:02:12;15.60;99.90