sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7883;SDS011;3987;51.458;7.238;2023-06-22T00:11:31;7.77;;;7.37;;
7883;SDS011;3987;51.458;7.238;2023-06-22T00:26:33;8.40;;;8.00;;
7883;SDS011;3987;51.458;7.238;2023-06-22T00:41:34;8.87;;;8.20;;
7883;SDS011;3987;51.458;7.238;2023-06-22T00:56:34;9.97;;;9.20;;
7883;SDS011;3987;51.458;7.238;2023-06-22T01:11:39;10.03;;;9.27;;
7883;SDS011;3987;51.458;7.238;2023-06-22T01:41:55;11.77;;;10.97;;
7883;SDS011;3987;51.458;7.238;2023-06-22T01:56:56;11.40;;;10.80;;
7883;SDS011;3987;51.458;7.238;2023-06-22T02:11:56;13.03;;;11.87;;
7883;SDS011;3987;51.458;7.238;2023-06-22T02:26:57;12.07;;;11.17;;
7883;SDS011;3987;51.458;7.238;2023-06-22T02:41:58;12.90;;;11.57;;
7883;SDS011;3987;51.458;7.238;2023-06-22T02:56:58;14.87;;;13.70;;
7883;SDS011;3987;51.458;7.238;2023-06-22T03:12:03;15.30;;;14.20;;
7883;SDS011;3987;51.458;7.238;2023-06-22T03:27:12;16.60;;;15.27;;
7883;SDS011;3987;51.458;7.238;2023-06-22T03:42:14;17.13;;;15.80;;
7883;SDS011;3987;51.458;7.238;2023-06-22T03:57:15;19.07;;;17.37;;
7883;SDS011;3987;51.458;7.238;2023-06-22T04:12:15;18.50;;;16.77;;
7883;SDS011;3987;51.458;7.238;2023-06-22T04:27:16;18.80;;;16.10;;
7883;SDS011;3987;51.458;7.238;2023-06-22T04:42:16;19.73;;;17.73;;
7883;SDS011;3987;51.458;7.238;2023-06-22T04:57:17;18.30;;;16.63;;
7883;SDS011;3987;51.458;7.238;2023-06-22T05:12:17;19.20;;;17.70;;
7883;SDS011;3987;51.458;7.238;2023-06-22T05:27:17;20.07;;;18.33;;
7883;SDS011;3987;51.458;7.238;2023-06-22T05:42:18;18.67;;;16.90;;
7883;SDS011;3987;51.458;7.238;2023-06-22T05:57:18;17.07;;;15.47;;
7883;SDS011;3987;51.458;7.238;2023-06-22T06:12:19;15.57;;;14.20;;
7883;SDS011;3987;51.458;7.238;2023-06-22T06:27:19;16.27;;;14.57;;
7883;SDS011;3987;51.458;7.238;2023-06-22T06:42:19;14.20;;;13.07;;
7883;SDS011;3987;51.458;7.238;2023-06-22T06:57:20;14.47;;;12.93;;
7883;SDS011;3987;51.458;7.238;2023-06-22T07:12:20;18.57;;;13.07;;
7883;SDS011;3987;51.458;7.238;2023-06-22T07:27:23;14.40;;;13.17;;
7883;SDS011;3987;51.458;7.238;2023-06-22T07:42:24;17.97;;;16.03;;
7883;SDS011;3987;51.458;7.238;2023-06-22T07:57:25;23.40;;;19.27;;
7883;SDS011;3987;51.458;7.238;2023-06-22T08:27:58;26.30;;;22.80;;
7883;SDS011;3987;51.458;7.238;2023-06-22T08:58:31;27.17;;;24.53;;
7883;SDS011;3987;51.458;7.238;2023-06-22T09:13:32;26.53;;;24.00;;
7883;SDS011;3987;51.458;7.238;2023-06-22T09:28:33;25.87;;;23.00;;
7883;SDS011;3987;51.458;7.238;2023-06-22T09:43:33;20.00;;;18.33;;
7883;SDS011;3987;51.458;7.238;2023-06-22T09:58:36;10.13;;;9.50;;
7883;SDS011;3987;51.458;7.238;2023-06-22T10:13:37;11.00;;;9.90;;
7883;SDS011;3987;51.458;7.238;2023-06-22T10:28:37;9.47;;;8.93;;
7883;SDS011;3987;51.458;7.238;2023-06-22T10:43:38;9.57;;;9.07;;
7883;SDS011;3987;51.458;7.238;2023-06-22T10:58:38;9.33;;;8.93;;
7883;SDS011;3987;51.458;7.238;2023-06-22T11:13:39;11.27;;;10.47;;
7883;SDS011;3987;51.458;7.238;2023-06-22T11:28:39;16.60;;;15.10;;
7883;SDS011;3987;51.458;7.238;2023-06-22T11:43:40;24.23;;;20.47;;
7883;SDS011;3987;51.458;7.238;2023-06-22T11:58:40;25.47;;;22.30;;
7883;SDS011;3987;51.458;7.238;2023-06-22T12:13:42;35.50;;;31.57;;
7883;SDS011;3987;51.458;7.238;2023-06-22T12:28:42;36.70;;;32.83;;
7883;SDS011;3987;51.458;7.238;2023-06-22T12:43:43;38.23;;;33.00;;
7883;SDS011;3987;51.458;7.238;2023-06-22T12:58:45;32.70;;;29.30;;
7883;SDS011;3987;51.458;7.238;2023-06-22T13:13:46;26.40;;;23.63;;
7883;SDS011;3987;51.458;7.238;2023-06-22T13:28:46;18.53;;;17.03;;
7883;SDS011;3987;51.458;7.238;2023-06-22T13:43:47;21.73;;;19.83;;
7883;SDS011;3987;51.458;7.238;2023-06-22T13:58:47;22.53;;;20.43;;
7883;SDS011;3987;51.458;7.238;2023-06-22T14:13:48;20.67;;;18.87;;
7883;SDS011;3987;51.458;7.238;2023-06-22T14:28:48;21.00;;;19.10;;
7883;SDS011;3987;51.458;7.238;2023-06-22T14:43:50;17.27;;;15.97;;
7883;SDS011;3987;51.458;7.238;2023-06-22T14:58:50;17.73;;;16.43;;
7883;SDS011;3987;51.458;7.238;2023-06-22T15:13:51;22.27;;;20.27;;
7883;SDS011;3987;51.458;7.238;2023-06-22T15:28:53;22.17;;;20.37;;
7883;SDS011;3987;51.458;7.238;2023-06-22T15:43:56;25.53;;;23.40;;
7883;SDS011;3987;51.458;7.238;2023-06-22T15:58:56;29.80;;;27.00;;
7883;SDS011;3987;51.458;7.238;2023-06-22T16:13:57;29.10;;;26.20;;
7883;SDS011;3987;51.458;7.238;2023-06-22T16:28:57;29.37;;;26.30;;
7883;SDS011;3987;51.458;7.238;2023-06-22T16:43:58;28.53;;;25.37;;
7883;SDS011;3987;51.458;7.238;2023-06-22T16:59:04;28.70;;;25.83;;
7883;SDS011;3987;51.458;7.238;2023-06-22T17:14:05;32.00;;;28.50;;
7883;SDS011;3987;51.458;7.238;2023-06-22T17:29:08;31.20;;;28.00;;
7883;SDS011;3987;51.458;7.238;2023-06-22T17:44:09;35.73;;;29.77;;
7883;SDS011;3987;51.458;7.238;2023-06-22T17:59:13;31.93;;;28.40;;
7883;SDS011;3987;51.458;7.238;2023-06-22T18:14:14;31.87;;;28.73;;
7883;SDS011;3987;51.458;7.238;2023-06-22T18:29:16;40.40;;;36.20;;
7883;SDS011;3987;51.458;7.238;2023-06-22T18:44:20;47.07;;;41.97;;
7883;SDS011;3987;51.458;7.238;2023-06-22T18:59:40;53.37;;;47.60;;
7883;SDS011;3987;51.458;7.238;2023-06-22T19:14:42;49.00;;;43.80;;
7883;SDS011;3987;51.458;7.238;2023-06-22T19:29:42;24.90;;;22.57;;
7883;SDS011;3987;51.458;7.238;2023-06-22T19:44:43;9.82;;;9.00;;
7883;SDS011;3987;51.458;7.238;2023-06-22T19:59:44;7.80;;;7.23;;
7883;SDS011;3987;51.458;7.238;2023-06-22T20:14:46;19.60;;;17.60;;
7883;SDS011;3987;51.458;7.238;2023-06-22T20:29:46;36.60;;;32.60;;
7883;SDS011;3987;51.458;7.238;2023-06-22T20:44:48;2.00;;;2.00;;
7883;SDS011;3987;51.458;7.238;2023-06-22T20:59:49;4.37;;;4.17;;
7883;SDS011;3987;51.458;7.238;2023-06-22T21:14:50;5.10;;;5.00;;
7883;SDS011;3987;51.458;7.238;2023-06-22T21:29:51;4.60;;;4.27;;
7883;SDS011;3987;51.458;7.238;2023-06-22T21:44:52;3.80;;;3.60;;
7883;SDS011;3987;51.458;7.238;2023-06-22T21:59:54;5.60;;;5.43;;
7883;SDS011;3987;51.458;7.238;2023-06-22T22:14:54;7.80;;;7.60;;
7883;SDS011;3987;51.458;7.238;2023-06-22T22:29:55;10.33;;;9.63;;
7883;SDS011;3987;51.458;7.238;2023-06-22T22:44:55;12.37;;;11.63;;
7883;SDS011;3987;51.458;7.238;2023-06-22T22:59:55;13.80;;;12.77;;
7883;SDS011;3987;51.458;7.238;2023-06-22T23:14:56;13.47;;;12.57;;
7883;SDS011;3987;51.458;7.238;2023-06-22T23:29:57;14.40;;;13.30;;
7883;SDS011;3987;51.458;7.238;2023-06-22T23:44:58;17.27;;;15.77;;
