sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12315;DHT22;23886;46.614;14.276;2023-05-10T00:00:05;9.60;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T00:02:33;9.70;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T00:05:00;9.60;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T00:07:29;9.50;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T00:09:56;9.40;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T00:12:23;9.30;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T00:14:50;9.20;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T00:17:17;9.20;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T00:19:44;9.10;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T00:22:11;9.10;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T00:24:39;8.90;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T00:27:06;8.90;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T00:29:33;8.80;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T00:32:00;8.80;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T00:34:27;8.80;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T00:36:54;8.80;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T00:39:21;8.70;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T00:41:50;8.50;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T00:44:16;8.50;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T00:46:44;8.60;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T00:49:11;8.50;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T00:51:38;8.60;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T00:54:08;8.50;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T00:56:36;8.60;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T01:01:32;8.60;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T01:03:59;8.50;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T01:06:26;8.60;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T01:08:53;8.50;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T01:11:21;8.50;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T01:13:54;8.40;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T01:16:23;8.40;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T01:18:51;8.40;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T01:21:26;8.30;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T01:24:16;8.30;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T01:27:25;8.30;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T01:30:15;8.40;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T01:32:51;8.40;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T01:35:26;8.30;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T01:38:02;8.10;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T01:40:35;8.10;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T01:43:05;8.00;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T01:45:39;8.20;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T01:48:11;8.10;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T01:50:42;8.10;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T01:53:11;8.00;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T01:55:43;8.10;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T01:58:15;8.20;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T02:00:44;8.30;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T02:03:14;8.00;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T02:05:43;8.00;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T02:08:11;8.00;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T02:10:41;8.00;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T02:13:10;8.20;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T02:15:38;8.30;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T02:18:08;8.30;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T02:20:37;8.20;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T02:23:05;8.10;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T02:25:34;8.10;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T02:28:03;8.20;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T02:30:32;8.40;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T02:33:01;8.40;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T02:35:28;8.30;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T02:37:58;8.10;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T02:40:26;8.10;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T02:42:55;8.20;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T02:45:27;8.20;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T02:47:54;8.20;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T02:50:22;8.30;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T02:52:56;8.30;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T02:55:31;8.30;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T02:58:00;8.30;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T03:00:27;8.40;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T03:02:55;8.30;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T03:05:22;8.10;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T03:07:49;8.10;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T03:10:17;8.40;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T03:12:57;8.40;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T03:15:32;8.40;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T03:18:05;8.30;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T03:20:36;8.30;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T03:23:12;8.40;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T03:25:41;8.50;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T03:28:12;8.30;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T03:30:40;8.10;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T03:33:07;8.10;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T03:35:34;8.10;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T03:38:02;8.00;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T03:40:29;8.30;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T03:42:57;8.30;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T03:45:26;8.20;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T03:47:53;8.20;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T03:50:21;8.20;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T03:52:48;8.10;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T03:55:15;8.20;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T03:57:42;8.20;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T04:00:10;8.10;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T04:02:38;8.20;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T04:05:05;8.30;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T04:07:33;8.30;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T04:10:00;8.50;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T04:12:26;8.50;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T04:14:53;8.60;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T04:17:20;8.60;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T04:19:49;8.70;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T04:22:18;8.80;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T04:24:45;8.80;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T04:27:12;8.90;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T04:29:39;8.90;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T04:32:07;9.10;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T04:34:36;9.20;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T04:37:04;9.20;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T04:39:33;9.20;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T04:42:00;9.30;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T04:44:28;9.50;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T04:46:55;9.40;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T04:49:22;9.40;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T04:51:49;9.50;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T04:54:17;9.70;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T04:56:44;9.80;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T04:59:11;9.80;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T05:01:39;9.80;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T05:04:05;10.00;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T05:06:33;9.90;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T05:09:00;9.90;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T05:11:28;9.90;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T05:13:55;9.90;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T05:16:24;10.20;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T05:18:51;10.40;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T05:21:19;10.50;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T05:23:47;10.30;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T05:26:14;10.20;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T05:28:43;10.20;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T05:31:10;10.20;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T05:33:37;10.30;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T05:36:05;10.50;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T05:38:32;10.60;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T05:40:59;10.80;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T05:43:26;10.80;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T05:45:55;10.80;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T05:48:23;10.50;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T05:50:53;10.50;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T05:53:21;10.60;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T05:55:51;10.50;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T05:58:19;10.60;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T06:00:46;10.70;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T06:03:14;11.00;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T06:05:41;11.40;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T06:08:08;11.30;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T06:10:35;11.30;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T06:13:03;11.30;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T06:15:30;11.10;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T06:17:58;11.00;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T06:20:26;10.90;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T06:22:53;11.00;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T06:25:20;11.10;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T06:27:47;11.10;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T06:30:14;11.10;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T06:32:41;10.90;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T06:35:10;11.00;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T06:37:39;11.30;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T06:40:07;11.40;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T06:42:34;11.40;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T06:45:01;11.40;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T06:47:28;11.40;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T06:49:55;11.50;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T06:52:22;11.50;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T06:54:51;11.40;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T06:57:18;11.50;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T06:59:46;11.50;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T07:02:13;11.60;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T07:04:40;11.70;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T07:07:07;11.80;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T07:09:35;12.10;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T07:12:03;11.90;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T07:14:30;11.90;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T07:16:57;12.40;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T07:19:24;12.20;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T07:21:51;12.20;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T07:24:18;12.40;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T07:26:45;12.20;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T07:29:14;12.30;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T07:31:41;12.40;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T07:34:09;12.50;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T07:36:36;12.60;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T07:39:03;12.70;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T07:41:30;12.80;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T07:43:58;12.80;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T07:46:26;12.80;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T07:48:54;13.00;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T07:51:21;12.90;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T07:53:48;13.00;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T07:56:22;13.10;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T07:58:50;13.20;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T08:01:17;13.50;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T08:03:46;13.80;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T08:06:13;13.40;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T08:08:41;13.80;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T08:11:08;14.00;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T08:13:35;14.10;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T08:16:02;14.70;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T08:18:29;14.70;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T08:20:57;14.40;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T08:23:24;14.40;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T08:25:51;13.80;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T08:28:18;14.00;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T08:30:45;14.10;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T08:33:12;14.20;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T08:35:39;14.50;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T08:38:08;14.40;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T08:40:37;14.90;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T08:43:05;14.80;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T08:45:33;14.40;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T08:48:05;14.70;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T08:50:35;14.60;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T08:53:05;14.70;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T08:55:34;15.00;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T08:58:02;15.20;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T09:00:30;15.50;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T09:02:57;15.70;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T09:05:24;15.60;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T09:07:52;15.40;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T09:10:19;15.30;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T09:12:49;15.30;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T09:15:17;15.10;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T09:17:45;15.00;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T09:20:12;15.30;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T09:22:39;15.20;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T09:25:08;15.10;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T09:27:38;15.50;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T09:30:08;15.40;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T09:32:39;15.50;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T09:35:10;15.70;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T09:37:39;15.80;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T09:40:08;15.80;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T09:42:37;16.10;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T09:45:07;15.90;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T09:47:34;16.00;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T09:50:02;15.70;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T09:52:30;16.00;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T09:54:57;16.20;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T09:57:25;16.30;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T09:59:52;16.70;98.50
12315;DHT22;23886;46.614;14.276;2023-05-10T10:02:28;16.90;98.80
12315;DHT22;23886;46.614;14.276;2023-05-10T10:04:55;16.90;99.50
12315;DHT22;23886;46.614;14.276;2023-05-10T10:07:23;17.40;99.20
12315;DHT22;23886;46.614;14.276;2023-05-10T10:09:52;17.50;98.40
12315;DHT22;23886;46.614;14.276;2023-05-10T10:12:19;17.20;97.90
12315;DHT22;23886;46.614;14.276;2023-05-10T10:14:47;17.40;97.90
12315;DHT22;23886;46.614;14.276;2023-05-10T10:17:15;17.60;98.70
12315;DHT22;23886;46.614;14.276;2023-05-10T10:19:43;17.20;96.70
12315;DHT22;23886;46.614;14.276;2023-05-10T10:22:11;17.00;97.80
12315;DHT22;23886;46.614;14.276;2023-05-10T10:24:38;16.90;97.70
12315;DHT22;23886;46.614;14.276;2023-05-10T10:27:18;16.70;98.00
12315;DHT22;23886;46.614;14.276;2023-05-10T10:29:56;16.50;97.00
12315;DHT22;23886;46.614;14.276;2023-05-10T10:32:30;16.90;97.00
12315;DHT22;23886;46.614;14.276;2023-05-10T10:35:01;17.30;96.80
12315;DHT22;23886;46.614;14.276;2023-05-10T10:37:43;17.70;94.90
12315;DHT22;23886;46.614;14.276;2023-05-10T10:40:24;17.50;95.30
12315;DHT22;23886;46.614;14.276;2023-05-10T10:42:52;17.60;95.60
12315;DHT22;23886;46.614;14.276;2023-05-10T10:45:20;17.90;94.90
12315;DHT22;23886;46.614;14.276;2023-05-10T10:47:47;17.70;96.70
12315;DHT22;23886;46.614;14.276;2023-05-10T10:50:16;17.60;95.80
12315;DHT22;23886;46.614;14.276;2023-05-10T10:52:44;17.90;96.40
12315;DHT22;23886;46.614;14.276;2023-05-10T10:55:12;18.20;94.40
12315;DHT22;23886;46.614;14.276;2023-05-10T10:57:44;18.10;95.20
12315;DHT22;23886;46.614;14.276;2023-05-10T11:00:27;18.30;94.10
12315;DHT22;23886;46.614;14.276;2023-05-10T11:02:57;17.80;94.20
12315;DHT22;23886;46.614;14.276;2023-05-10T11:05:37;18.00;93.70
12315;DHT22;23886;46.614;14.276;2023-05-10T11:08:18;18.40;93.60
12315;DHT22;23886;46.614;14.276;2023-05-10T11:11:02;17.40;94.10
12315;DHT22;23886;46.614;14.276;2023-05-10T11:13:33;17.10;94.10
12315;DHT22;23886;46.614;14.276;2023-05-10T11:16:14;17.80;94.40
12315;DHT22;23886;46.614;14.276;2023-05-10T11:18:53;18.00;93.10
12315;DHT22;23886;46.614;14.276;2023-05-10T11:21:22;18.10;94.20
12315;DHT22;23886;46.614;14.276;2023-05-10T11:23:50;18.10;95.60
12315;DHT22;23886;46.614;14.276;2023-05-10T11:26:18;18.20;92.90
12315;DHT22;23886;46.614;14.276;2023-05-10T11:28:49;18.20;92.40
12315;DHT22;23886;46.614;14.276;2023-05-10T11:31:16;18.00;92.00
12315;DHT22;23886;46.614;14.276;2023-05-10T11:33:44;17.90;91.90
12315;DHT22;23886;46.614;14.276;2023-05-10T11:36:12;17.60;92.60
12315;DHT22;23886;46.614;14.276;2023-05-10T11:38:40;17.30;93.30
12315;DHT22;23886;46.614;14.276;2023-05-10T11:41:08;17.80;92.60
12315;DHT22;23886;46.614;14.276;2023-05-10T11:43:37;18.20;93.10
12315;DHT22;23886;46.614;14.276;2023-05-10T11:46:05;17.90;92.20
12315;DHT22;23886;46.614;14.276;2023-05-10T11:48:33;17.80;93.20
12315;DHT22;23886;46.614;14.276;2023-05-10T11:51:01;18.30;93.10
12315;DHT22;23886;46.614;14.276;2023-05-10T11:53:29;18.70;92.60
12315;DHT22;23886;46.614;14.276;2023-05-10T11:56:02;18.50;92.70
12315;DHT22;23886;46.614;14.276;2023-05-10T11:58:30;18.20;94.10
12315;DHT22;23886;46.614;14.276;2023-05-10T12:00:57;17.80;93.20
12315;DHT22;23886;46.614;14.276;2023-05-10T12:03:25;17.30;93.20
12315;DHT22;23886;46.614;14.276;2023-05-10T12:05:52;17.90;93.40
12315;DHT22;23886;46.614;14.276;2023-05-10T12:08:21;17.70;92.10
12315;DHT22;23886;46.614;14.276;2023-05-10T12:10:49;17.20;93.20
12315;DHT22;23886;46.614;14.276;2023-05-10T12:13:18;17.20;94.60
12315;DHT22;23886;46.614;14.276;2023-05-10T12:15:46;17.20;94.20
12315;DHT22;23886;46.614;14.276;2023-05-10T12:18:14;17.50;95.00
12315;DHT22;23886;46.614;14.276;2023-05-10T12:20:41;17.70;94.40
12315;DHT22;23886;46.614;14.276;2023-05-10T12:23:09;17.70;95.00
12315;DHT22;23886;46.614;14.276;2023-05-10T12:25:37;17.90;94.80
12315;DHT22;23886;46.614;14.276;2023-05-10T12:28:05;18.10;92.50
12315;DHT22;23886;46.614;14.276;2023-05-10T12:30:35;17.90;93.40
12315;DHT22;23886;46.614;14.276;2023-05-10T12:33:09;18.00;93.00
12315;DHT22;23886;46.614;14.276;2023-05-10T12:35:44;18.00;93.50
12315;DHT22;23886;46.614;14.276;2023-05-10T12:38:28;17.70;94.10
12315;DHT22;23886;46.614;14.276;2023-05-10T12:40:57;17.20;93.60
12315;DHT22;23886;46.614;14.276;2023-05-10T12:43:24;17.20;93.90
12315;DHT22;23886;46.614;14.276;2023-05-10T12:45:52;16.90;94.40
12315;DHT22;23886;46.614;14.276;2023-05-10T12:48:20;16.60;95.50
12315;DHT22;23886;46.614;14.276;2023-05-10T12:50:47;16.50;94.80
12315;DHT22;23886;46.614;14.276;2023-05-10T12:53:14;16.60;95.30
12315;DHT22;23886;46.614;14.276;2023-05-10T12:55:42;16.40;96.30
12315;DHT22;23886;46.614;14.276;2023-05-10T12:58:09;16.40;95.30
12315;DHT22;23886;46.614;14.276;2023-05-10T13:00:36;16.20;96.20
12315;DHT22;23886;46.614;14.276;2023-05-10T13:03:05;16.10;96.50
12315;DHT22;23886;46.614;14.276;2023-05-10T13:05:32;16.00;96.10
12315;DHT22;23886;46.614;14.276;2023-05-10T13:07:59;15.90;97.10
12315;DHT22;23886;46.614;14.276;2023-05-10T13:10:26;15.90;96.80
12315;DHT22;23886;46.614;14.276;2023-05-10T13:12:53;15.80;97.40
12315;DHT22;23886;46.614;14.276;2023-05-10T13:15:20;15.70;97.80
12315;DHT22;23886;46.614;14.276;2023-05-10T13:17:47;15.70;98.10
12315;DHT22;23886;46.614;14.276;2023-05-10T13:20:16;15.80;99.70
12315;DHT22;23886;46.614;14.276;2023-05-10T13:22:43;15.70;99.00
12315;DHT22;23886;46.614;14.276;2023-05-10T13:25:10;15.60;99.50
12315;DHT22;23886;46.614;14.276;2023-05-10T13:27:37;15.30;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T13:30:05;15.40;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T13:32:33;15.30;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T13:35:00;15.30;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T13:37:30;15.40;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T13:39:57;15.40;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T13:42:24;15.10;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T13:44:51;14.90;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T13:47:18;14.90;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T13:49:47;15.00;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T13:52:14;15.10;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T13:54:42;15.00;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T13:57:09;14.90;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T13:59:38;14.50;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T14:02:05;14.40;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T14:04:32;14.30;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T14:07:01;14.30;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T14:09:28;14.40;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T14:11:57;14.50;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T14:14:24;14.60;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T14:16:51;14.80;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T14:19:18;14.80;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T14:21:45;14.60;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T14:24:12;14.60;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T14:26:39;14.40;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T14:29:07;14.30;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T14:31:34;14.20;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T14:34:01;14.10;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T14:36:28;14.10;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T14:38:55;14.10;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T14:41:23;14.00;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T14:43:50;14.00;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T14:46:18;13.90;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T14:48:45;13.90;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T14:51:12;13.90;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T14:53:39;13.90;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T14:56:06;13.80;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T14:58:33;13.80;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T15:01:00;13.80;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T15:03:29;13.80;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T15:05:56;13.80;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T15:08:24;13.60;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T15:10:51;13.60;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T15:13:20;13.60;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T15:15:47;13.40;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T15:18:14;13.40;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T15:20:43;13.30;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T15:23:10;13.20;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T15:25:37;13.10;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T15:28:05;13.10;99.90
12315;DHT22;23886;46.614;14.276;2023-05-10T15:30:32;12.90;99.90