sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40595;SDS011;26304;48.794;9.820;2022-09-13T00:00:41;2.53;;;2.33;;
40595;SDS011;26304;48.794;9.820;2022-09-13T00:06:24;3.05;;;2.75;;
40595;SDS011;26304;48.794;9.820;2022-09-13T00:12:07;2.60;;;2.50;;
40595;SDS011;26304;48.794;9.820;2022-09-13T00:17:50;2.33;;;2.20;;
40595;SDS011;26304;48.794;9.820;2022-09-13T00:23:32;2.35;;;2.25;;
40595;SDS011;26304;48.794;9.820;2022-09-13T00:29:16;2.55;;;2.35;;
40595;SDS011;26304;48.794;9.820;2022-09-13T00:34:58;2.83;;;2.63;;
40595;SDS011;26304;48.794;9.820;2022-09-13T00:40:41;2.75;;;2.55;;
40595;SDS011;26304;48.794;9.820;2022-09-13T00:46:26;2.90;;;2.70;;
40595;SDS011;26304;48.794;9.820;2022-09-13T00:52:16;2.97;;;2.70;;
40595;SDS011;26304;48.794;9.820;2022-09-13T00:58:03;2.67;;;2.47;;
40595;SDS011;26304;48.794;9.820;2022-09-13T01:03:50;2.40;;;2.30;;
40595;SDS011;26304;48.794;9.820;2022-09-13T01:09:33;2.53;;;2.33;;
40595;SDS011;26304;48.794;9.820;2022-09-13T01:15:19;2.40;;;2.20;;
40595;SDS011;26304;48.794;9.820;2022-09-13T01:21:10;2.40;;;2.20;;
40595;SDS011;26304;48.794;9.820;2022-09-13T01:27:32;2.08;;;1.98;;
40595;SDS011;26304;48.794;9.820;2022-09-13T01:33:25;2.85;;;2.20;;
40595;SDS011;26304;48.794;9.820;2022-09-13T01:39:32;2.20;;;2.10;;
40595;SDS011;26304;48.794;9.820;2022-09-13T01:45:31;2.55;;;2.35;;
40595;SDS011;26304;48.794;9.820;2022-09-13T01:51:25;2.70;;;2.50;;
40595;SDS011;26304;48.794;9.820;2022-09-13T01:57:12;2.47;;;2.30;;
40595;SDS011;26304;48.794;9.820;2022-09-13T02:03:00;2.47;;;2.38;;
40595;SDS011;26304;48.794;9.820;2022-09-13T02:08:48;2.40;;;2.20;;
40595;SDS011;26304;48.794;9.820;2022-09-13T02:14:35;2.33;;;2.13;;
40595;SDS011;26304;48.794;9.820;2022-09-13T02:20:20;3.25;;;2.42;;
40595;SDS011;26304;48.794;9.820;2022-09-13T02:26:08;2.60;;;2.40;;
40595;SDS011;26304;48.794;9.820;2022-09-13T02:31:55;3.15;;;2.95;;
40595;SDS011;26304;48.794;9.820;2022-09-13T02:37:45;6.95;;;6.30;;
40595;SDS011;26304;48.794;9.820;2022-09-13T02:43:34;15.93;;;14.32;;
40595;SDS011;26304;48.794;9.820;2022-09-13T02:49:21;10.70;;;9.80;;
40595;SDS011;26304;48.794;9.820;2022-09-13T02:55:12;5.65;;;5.25;;
40595;SDS011;26304;48.794;9.820;2022-09-13T03:01:01;4.60;;;4.30;;
40595;SDS011;26304;48.794;9.820;2022-09-13T03:06:43;3.50;;;3.25;;
40595;SDS011;26304;48.794;9.820;2022-09-13T03:12:40;3.08;;;2.88;;
40595;SDS011;26304;48.794;9.820;2022-09-13T03:18:38;7.75;;;5.10;;
40595;SDS011;26304;48.794;9.820;2022-09-13T03:24:31;36.70;;;28.30;;
40595;SDS011;26304;48.794;9.820;2022-09-13T03:30:21;31.80;;;25.92;;
40595;SDS011;26304;48.794;9.820;2022-09-13T03:36:07;16.10;;;14.40;;
40595;SDS011;26304;48.794;9.820;2022-09-13T03:41:55;10.57;;;8.80;;
40595;SDS011;26304;48.794;9.820;2022-09-13T03:47:42;5.05;;;4.55;;
40595;SDS011;26304;48.794;9.820;2022-09-13T03:53:29;3.22;;;3.03;;
40595;SDS011;26304;48.794;9.820;2022-09-13T03:59:14;2.97;;;2.78;;
40595;SDS011;26304;48.794;9.820;2022-09-13T04:04:57;2.88;;;2.67;;
40595;SDS011;26304;48.794;9.820;2022-09-13T04:10:41;2.90;;;2.70;;
40595;SDS011;26304;48.794;9.820;2022-09-13T04:16:23;3.50;;;3.20;;
40595;SDS011;26304;48.794;9.820;2022-09-13T04:22:05;3.28;;;2.97;;
40595;SDS011;26304;48.794;9.820;2022-09-13T04:27:53;2.83;;;2.63;;
40595;SDS011;26304;48.794;9.820;2022-09-13T04:33:36;3.20;;;2.70;;
40595;SDS011;26304;48.794;9.820;2022-09-13T04:39:18;2.60;;;2.40;;
40595;SDS011;26304;48.794;9.820;2022-09-13T04:45:02;3.25;;;3.05;;
40595;SDS011;26304;48.794;9.820;2022-09-13T04:50:46;3.28;;;2.97;;
40595;SDS011;26304;48.794;9.820;2022-09-13T04:56:29;3.38;;;3.17;;
40595;SDS011;26304;48.794;9.820;2022-09-13T05:02:12;6.68;;;3.53;;
40595;SDS011;26304;48.794;9.820;2022-09-13T05:07:55;5.95;;;3.50;;
40595;SDS011;26304;48.794;9.820;2022-09-13T05:13:37;4.25;;;3.75;;
40595;SDS011;26304;48.794;9.820;2022-09-13T05:19:21;4.07;;;3.13;;
40595;SDS011;26304;48.794;9.820;2022-09-13T05:25:04;3.20;;;2.90;;
40595;SDS011;26304;48.794;9.820;2022-09-13T05:30:56;3.30;;;3.00;;
40595;SDS011;26304;48.794;9.820;2022-09-13T05:36:41;5.10;;;2.92;;
40595;SDS011;26304;48.794;9.820;2022-09-13T05:42:23;4.03;;;2.70;;
40595;SDS011;26304;48.794;9.820;2022-09-13T05:48:06;2.90;;;2.70;;
40595;SDS011;26304;48.794;9.820;2022-09-13T05:53:50;3.20;;;3.00;;
40595;SDS011;26304;48.794;9.820;2022-09-13T05:59:34;3.63;;;2.58;;
40595;SDS011;26304;48.794;9.820;2022-09-13T06:05:16;2.58;;;2.38;;
40595;SDS011;26304;48.794;9.820;2022-09-13T06:11:01;2.78;;;2.60;;
40595;SDS011;26304;48.794;9.820;2022-09-13T06:16:44;2.80;;;2.60;;
40595;SDS011;26304;48.794;9.820;2022-09-13T06:22:27;3.05;;;2.83;;
40595;SDS011;26304;48.794;9.820;2022-09-13T06:28:14;2.70;;;2.50;;
40595;SDS011;26304;48.794;9.820;2022-09-13T06:33:57;2.60;;;2.40;;
40595;SDS011;26304;48.794;9.820;2022-09-13T06:39:40;2.38;;;2.28;;
40595;SDS011;26304;48.794;9.820;2022-09-13T06:45:24;2.65;;;2.45;;
40595;SDS011;26304;48.794;9.820;2022-09-13T06:51:08;2.28;;;2.17;;
40595;SDS011;26304;48.794;9.820;2022-09-13T06:56:51;1.95;;;1.85;;
40595;SDS011;26304;48.794;9.820;2022-09-13T07:02:35;2.60;;;2.40;;
40595;SDS011;26304;48.794;9.820;2022-09-13T07:08:17;2.15;;;2.05;;
40595;SDS011;26304;48.794;9.820;2022-09-13T07:14:00;2.25;;;2.05;;
40595;SDS011;26304;48.794;9.820;2022-09-13T07:19:44;2.40;;;2.30;;
40595;SDS011;26304;48.794;9.820;2022-09-13T07:25:26;2.67;;;2.47;;
40595;SDS011;26304;48.794;9.820;2022-09-13T07:31:09;2.30;;;2.20;;
40595;SDS011;26304;48.794;9.820;2022-09-13T07:36:55;2.08;;;1.98;;
40595;SDS011;26304;48.794;9.820;2022-09-13T07:42:37;2.00;;;1.90;;
40595;SDS011;26304;48.794;9.820;2022-09-13T07:48:20;2.17;;;1.98;;
40595;SDS011;26304;48.794;9.820;2022-09-13T07:54:04;2.00;;;1.90;;
40595;SDS011;26304;48.794;9.820;2022-09-13T07:59:48;1.90;;;1.80;;
40595;SDS011;26304;48.794;9.820;2022-09-13T08:05:31;2.20;;;2.00;;
40595;SDS011;26304;48.794;9.820;2022-09-13T08:11:15;2.08;;;1.88;;
40595;SDS011;26304;48.794;9.820;2022-09-13T08:16:59;2.30;;;2.08;;
40595;SDS011;26304;48.794;9.820;2022-09-13T08:22:41;1.92;;;1.83;;
40595;SDS011;26304;48.794;9.820;2022-09-13T08:28:25;2.08;;;1.98;;
40595;SDS011;26304;48.794;9.820;2022-09-13T08:34:08;1.85;;;1.75;;
40595;SDS011;26304;48.794;9.820;2022-09-13T08:39:54;1.83;;;1.73;;
40595;SDS011;26304;48.794;9.820;2022-09-13T08:45:38;1.98;;;1.83;;
40595;SDS011;26304;48.794;9.820;2022-09-13T08:51:23;1.80;;;1.70;;
40595;SDS011;26304;48.794;9.820;2022-09-13T08:57:14;1.80;;;1.70;;
40595;SDS011;26304;48.794;9.820;2022-09-13T09:03:04;1.80;;;1.70;;
40595;SDS011;26304;48.794;9.820;2022-09-13T09:09:02;1.85;;;1.75;;
40595;SDS011;26304;48.794;9.820;2022-09-13T09:14:50;1.60;;;1.50;;
40595;SDS011;26304;48.794;9.820;2022-09-13T09:20:45;1.90;;;1.80;;
40595;SDS011;26304;48.794;9.820;2022-09-13T09:26:29;1.73;;;1.63;;
40595;SDS011;26304;48.794;9.820;2022-09-13T09:32:15;1.88;;;1.77;;
40595;SDS011;26304;48.794;9.820;2022-09-13T09:44:23;1.60;;;1.50;;
40595;SDS011;26304;48.794;9.820;2022-09-13T09:50:08;1.88;;;1.77;;
40595;SDS011;26304;48.794;9.820;2022-09-13T09:55:56;1.50;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-09-13T10:01:43;1.63;;;1.52;;
40595;SDS011;26304;48.794;9.820;2022-09-13T10:07:29;2.38;;;1.80;;
40595;SDS011;26304;48.794;9.820;2022-09-13T10:13:15;1.73;;;1.63;;
40595;SDS011;26304;48.794;9.820;2022-09-13T10:19:22;1.60;;;1.42;;
40595;SDS011;26304;48.794;9.820;2022-09-13T10:25:12;1.83;;;1.73;;
40595;SDS011;26304;48.794;9.820;2022-09-13T10:30:57;2.10;;;1.52;;
40595;SDS011;26304;48.794;9.820;2022-09-13T10:36:45;2.28;;;1.65;;
40595;SDS011;26304;48.794;9.820;2022-09-13T10:42:34;1.50;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-09-13T10:48:18;1.40;;;1.30;;
40595;SDS011;26304;48.794;9.820;2022-09-13T10:54:17;1.52;;;1.42;;
40595;SDS011;26304;48.794;9.820;2022-09-13T11:00:01;1.50;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-09-13T11:05:49;2.42;;;1.55;;
40595;SDS011;26304;48.794;9.820;2022-09-13T11:11:43;1.60;;;1.50;;
40595;SDS011;26304;48.794;9.820;2022-09-13T11:17:38;1.70;;;1.50;;
40595;SDS011;26304;48.794;9.820;2022-09-13T11:23:40;1.65;;;1.55;;
40595;SDS011;26304;48.794;9.820;2022-09-13T11:29:33;1.70;;;1.50;;
40595;SDS011;26304;48.794;9.820;2022-09-13T11:35:28;1.30;;;1.20;;
40595;SDS011;26304;48.794;9.820;2022-09-13T11:41:22;2.13;;;1.38;;
40595;SDS011;26304;48.794;9.820;2022-09-13T11:47:14;1.15;;;1.05;;
40595;SDS011;26304;48.794;9.820;2022-09-13T11:53:11;1.52;;;1.42;;
40595;SDS011;26304;48.794;9.820;2022-09-13T11:59:10;1.40;;;1.20;;
40595;SDS011;26304;48.794;9.820;2022-09-13T12:05:02;1.35;;;1.25;;
40595;SDS011;26304;48.794;9.820;2022-09-13T12:10:49;1.73;;;1.45;;
40595;SDS011;26304;48.794;9.820;2022-09-13T12:16:37;2.65;;;1.80;;
40595;SDS011;26304;48.794;9.820;2022-09-13T12:22:23;1.13;;;1.08;;
40595;SDS011;26304;48.794;9.820;2022-09-13T12:28:12;1.20;;;1.10;;
40595;SDS011;26304;48.794;9.820;2022-09-13T12:34:00;1.45;;;1.33;;
40595;SDS011;26304;48.794;9.820;2022-09-13T12:39:59;2.10;;;1.10;;
40595;SDS011;26304;48.794;9.820;2022-09-13T12:46:03;1.42;;;1.10;;
40595;SDS011;26304;48.794;9.820;2022-09-13T12:52:19;1.60;;;1.30;;
40595;SDS011;26304;48.794;9.820;2022-09-13T12:58:26;1.23;;;1.13;;
40595;SDS011;26304;48.794;9.820;2022-09-13T13:04:19;1.27;;;1.17;;
40595;SDS011;26304;48.794;9.820;2022-09-13T13:10:20;1.92;;;1.10;;
40595;SDS011;26304;48.794;9.820;2022-09-13T13:16:21;1.30;;;1.20;;
40595;SDS011;26304;48.794;9.820;2022-09-13T13:34:36;3.20;;;1.38;;
40595;SDS011;26304;48.794;9.820;2022-09-13T13:40:26;3.42;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-09-13T13:46:25;3.78;;;1.50;;
40595;SDS011;26304;48.794;9.820;2022-09-13T13:58:30;1.58;;;1.20;;
40595;SDS011;26304;48.794;9.820;2022-09-13T14:04:31;1.70;;;1.02;;
40595;SDS011;26304;48.794;9.820;2022-09-13T14:10:36;1.83;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-09-13T14:16:35;1.57;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-09-13T14:22:27;1.60;;;1.02;;
40595;SDS011;26304;48.794;9.820;2022-09-13T14:28:11;2.25;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-09-13T14:33:57;0.90;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-09-13T14:39:41;2.17;;;1.13;;
40595;SDS011;26304;48.794;9.820;2022-09-13T14:45:35;0.95;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-09-13T14:51:20;1.00;;;0.95;;
40595;SDS011;26304;48.794;9.820;2022-09-13T14:57:08;1.42;;;1.33;;
40595;SDS011;26304;48.794;9.820;2022-09-13T15:03:10;1.38;;;0.98;;
40595;SDS011;26304;48.794;9.820;2022-09-13T15:08:56;2.15;;;0.95;;
40595;SDS011;26304;48.794;9.820;2022-09-13T15:14:42;2.13;;;1.20;;
40595;SDS011;26304;48.794;9.820;2022-09-13T15:20:25;2.55;;;1.00;;
40595;SDS011;26304;48.794;9.820;2022-09-13T15:26:10;1.58;;;0.95;;
40595;SDS011;26304;48.794;9.820;2022-09-13T15:31:58;2.00;;;1.30;;
40595;SDS011;26304;48.794;9.820;2022-09-13T15:37:41;2.35;;;0.95;;
40595;SDS011;26304;48.794;9.820;2022-09-13T15:43:23;1.35;;;1.25;;
40595;SDS011;26304;48.794;9.820;2022-09-13T15:49:08;1.50;;;1.00;;
40595;SDS011;26304;48.794;9.820;2022-09-13T15:54:57;1.00;;;1.00;;
40595;SDS011;26304;48.794;9.820;2022-09-13T16:00:39;1.10;;;1.00;;
40595;SDS011;26304;48.794;9.820;2022-09-13T16:06:23;1.40;;;1.00;;
40595;SDS011;26304;48.794;9.820;2022-09-13T16:12:06;1.77;;;1.00;;
40595;SDS011;26304;48.794;9.820;2022-09-13T16:17:49;1.50;;;0.95;;
40595;SDS011;26304;48.794;9.820;2022-09-13T16:23:33;1.80;;;1.10;;
40595;SDS011;26304;48.794;9.820;2022-09-13T16:29:15;1.17;;;1.08;;
40595;SDS011;26304;48.794;9.820;2022-09-13T16:34:57;2.97;;;1.10;;
40595;SDS011;26304;48.794;9.820;2022-09-13T16:40:42;1.60;;;1.20;;
40595;SDS011;26304;48.794;9.820;2022-09-13T16:46:24;1.48;;;1.23;;
40595;SDS011;26304;48.794;9.820;2022-09-13T16:52:08;1.33;;;1.20;;
40595;SDS011;26304;48.794;9.820;2022-09-13T16:57:52;4.68;;;1.25;;
40595;SDS011;26304;48.794;9.820;2022-09-13T17:03:35;0.65;;;0.65;;
40595;SDS011;26304;48.794;9.820;2022-09-13T17:09:18;2.25;;;1.13;;
40595;SDS011;26304;48.794;9.820;2022-09-13T17:15:04;1.13;;;1.00;;
40595;SDS011;26304;48.794;9.820;2022-09-13T17:20:48;1.85;;;0.80;;
40595;SDS011;26304;48.794;9.820;2022-09-13T17:26:31;1.17;;;1.10;;
40595;SDS011;26304;48.794;9.820;2022-09-13T17:32:15;1.52;;;1.30;;
40595;SDS011;26304;48.794;9.820;2022-09-13T17:37:57;1.65;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-09-13T17:43:40;2.58;;;1.75;;
40595;SDS011;26304;48.794;9.820;2022-09-13T17:49:25;6.35;;;2.75;;
40595;SDS011;26304;48.794;9.820;2022-09-13T17:55:07;10.57;;;4.50;;
40595;SDS011;26304;48.794;9.820;2022-09-13T18:00:50;11.48;;;4.65;;
40595;SDS011;26304;48.794;9.820;2022-09-13T18:06:34;8.50;;;3.50;;
40595;SDS011;26304;48.794;9.820;2022-09-13T18:12:17;4.70;;;1.75;;
40595;SDS011;26304;48.794;9.820;2022-09-13T18:17:59;3.15;;;1.90;;
40595;SDS011;26304;48.794;9.820;2022-09-13T18:23:43;1.65;;;1.48;;
40595;SDS011;26304;48.794;9.820;2022-09-13T18:29:27;3.53;;;1.80;;
40595;SDS011;26304;48.794;9.820;2022-09-13T18:35:11;1.42;;;1.10;;
40595;SDS011;26304;48.794;9.820;2022-09-13T18:40:59;1.35;;;1.17;;
40595;SDS011;26304;48.794;9.820;2022-09-13T18:46:43;1.80;;;1.13;;
40595;SDS011;26304;48.794;9.820;2022-09-13T18:52:26;1.63;;;1.10;;
40595;SDS011;26304;48.794;9.820;2022-09-13T18:58:10;7.97;;;1.63;;
40595;SDS011;26304;48.794;9.820;2022-09-13T19:03:54;1.95;;;1.50;;
40595;SDS011;26304;48.794;9.820;2022-09-13T19:09:38;1.50;;;1.38;;
40595;SDS011;26304;48.794;9.820;2022-09-13T19:15:22;1.50;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-09-13T19:21:05;1.58;;;1.45;;
40595;SDS011;26304;48.794;9.820;2022-09-13T19:26:49;1.33;;;1.23;;
40595;SDS011;26304;48.794;9.820;2022-09-13T19:32:34;1.77;;;1.52;;
40595;SDS011;26304;48.794;9.820;2022-09-13T19:38:16;1.50;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-09-13T19:43:59;1.45;;;1.35;;
40595;SDS011;26304;48.794;9.820;2022-09-13T19:49:44;2.58;;;1.60;;
40595;SDS011;26304;48.794;9.820;2022-09-13T19:55:29;1.45;;;1.35;;
40595;SDS011;26304;48.794;9.820;2022-09-13T20:01:13;2.90;;;1.50;;
40595;SDS011;26304;48.794;9.820;2022-09-13T20:06:58;2.15;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-09-13T20:12:41;1.70;;;1.50;;
40595;SDS011;26304;48.794;9.820;2022-09-13T20:18:23;1.83;;;1.55;;
40595;SDS011;26304;48.794;9.820;2022-09-13T20:24:07;3.85;;;1.50;;
40595;SDS011;26304;48.794;9.820;2022-09-13T20:29:49;1.45;;;1.35;;
40595;SDS011;26304;48.794;9.820;2022-09-13T20:35:34;1.70;;;1.60;;
40595;SDS011;26304;48.794;9.820;2022-09-13T20:41:18;1.70;;;1.60;;
40595;SDS011;26304;48.794;9.820;2022-09-13T20:47:02;2.00;;;1.48;;
40595;SDS011;26304;48.794;9.820;2022-09-13T20:52:45;2.47;;;1.92;;
40595;SDS011;26304;48.794;9.820;2022-09-13T20:58:29;3.33;;;1.60;;
40595;SDS011;26304;48.794;9.820;2022-09-13T21:04:11;2.53;;;1.50;;
40595;SDS011;26304;48.794;9.820;2022-09-13T21:09:54;2.90;;;1.65;;
40595;SDS011;26304;48.794;9.820;2022-09-13T21:15:41;1.98;;;1.48;;
40595;SDS011;26304;48.794;9.820;2022-09-13T21:21:24;2.33;;;1.67;;
40595;SDS011;26304;48.794;9.820;2022-09-13T21:27:09;2.20;;;2.00;;
40595;SDS011;26304;48.794;9.820;2022-09-13T21:32:53;1.67;;;1.58;;
40595;SDS011;26304;48.794;9.820;2022-09-13T21:38:35;1.90;;;1.80;;
40595;SDS011;26304;48.794;9.820;2022-09-13T21:44:18;2.15;;;1.92;;
40595;SDS011;26304;48.794;9.820;2022-09-13T21:50:02;2.58;;;1.88;;
40595;SDS011;26304;48.794;9.820;2022-09-13T21:55:45;2.28;;;1.83;;
40595;SDS011;26304;48.794;9.820;2022-09-13T22:01:29;3.03;;;2.20;;
40595;SDS011;26304;48.794;9.820;2022-09-13T22:07:14;2.28;;;1.95;;
40595;SDS011;26304;48.794;9.820;2022-09-13T22:12:56;2.10;;;1.90;;
40595;SDS011;26304;48.794;9.820;2022-09-13T22:18:39;1.83;;;1.73;;
40595;SDS011;26304;48.794;9.820;2022-09-13T22:24:23;2.85;;;2.00;;
40595;SDS011;26304;48.794;9.820;2022-09-13T22:30:07;4.18;;;1.92;;
40595;SDS011;26304;48.794;9.820;2022-09-13T22:35:56;3.47;;;3.17;;
40595;SDS011;26304;48.794;9.820;2022-09-13T22:41:41;2.60;;;2.03;;
40595;SDS011;26304;48.794;9.820;2022-09-13T22:47:24;2.15;;;1.95;;
40595;SDS011;26304;48.794;9.820;2022-09-13T22:53:06;2.10;;;1.65;;
40595;SDS011;26304;48.794;9.820;2022-09-13T22:58:52;2.13;;;1.90;;
40595;SDS011;26304;48.794;9.820;2022-09-13T23:04:35;3.00;;;1.90;;
40595;SDS011;26304;48.794;9.820;2022-09-13T23:10:18;2.35;;;1.77;;
40595;SDS011;26304;48.794;9.820;2022-09-13T23:16:02;2.00;;;1.90;;
40595;SDS011;26304;48.794;9.820;2022-09-13T23:21:45;2.08;;;1.83;;
40595;SDS011;26304;48.794;9.820;2022-09-13T23:27:27;2.33;;;1.70;;
40595;SDS011;26304;48.794;9.820;2022-09-13T23:33:12;1.95;;;1.80;;
40595;SDS011;26304;48.794;9.820;2022-09-13T23:38:54;2.00;;;1.73;;
40595;SDS011;26304;48.794;9.820;2022-09-13T23:44:38;3.58;;;1.95;;
40595;SDS011;26304;48.794;9.820;2022-09-13T23:50:22;2.30;;;1.80;;
40595;SDS011;26304;48.794;9.820;2022-09-13T23:56:04;2.10;;;1.75;;
